"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-13T10:47:57.664;1.1669e+02;4.8590e+01;2.7826e+01;5.0357e-01;2.3369e+01;-7.8938e+00;-1.1500e+02;1.9441e+01;3.5314e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:48:16.331;1.1669e+02;4.8781e+01;2.7826e+01;5.0356e-01;2.3369e+01;-7.8789e+00;-1.1500e+02;1.9441e+01;3.5314e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:48:34.998;1.1669e+02;4.8962e+01;2.7826e+01;5.0356e-01;2.3369e+01;-7.8647e+00;-1.1500e+02;1.9441e+01;3.5315e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:48:53.664;1.1669e+02;4.9154e+01;2.7826e+01;5.0356e-01;2.3370e+01;-7.8496e+00;-1.1500e+02;1.9440e+01;3.5315e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:49:12.331;1.1669e+02;4.9345e+01;2.7826e+01;5.0356e-01;2.3370e+01;-7.8345e+00;-1.1500e+02;1.9440e+01;3.5315e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:49:30.998;1.1669e+02;4.9526e+01;2.7826e+01;5.0356e-01;2.3370e+01;-7.8200e+00;-1.1500e+02;1.9440e+01;3.5315e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:49:49.664;1.1669e+02;4.9717e+01;2.7826e+01;5.0356e-01;2.3370e+01;-7.8046e+00;-1.1500e+02;1.9439e+01;3.5316e+00;;"line";6.5725e+02;0;"p";0;6.5725e+02;;;;5.3568e-03
1998-08-13T10:50:08.331;1.1669e+02;4.9908e+01;2.7826e+01;5.0355e-01;2.3370e+01;-7.7892e+00;-1.1500e+02;1.9439e+01;3.5316e+00;;"line";6.2778e+02;0;"p";0;6.2778e+02;;;;4.8873e-03
1998-08-13T10:50:26.998;1.1669e+02;5.0090e+01;2.7827e+01;5.0355e-01;2.3370e+01;-7.7745e+00;-1.1500e+02;1.9439e+01;3.5316e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:50:45.664;1.1669e+02;5.0281e+01;2.7827e+01;5.0355e-01;2.3370e+01;-7.7588e+00;-1.1500e+02;1.9439e+01;3.5317e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:51:04.331;1.1669e+02;5.0472e+01;2.7827e+01;5.0355e-01;2.3371e+01;-7.7431e+00;-1.1500e+02;1.9438e+01;3.5317e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:51:22.998;1.1669e+02;5.0653e+01;2.7827e+01;5.0355e-01;2.3371e+01;-7.7281e+00;-1.1500e+02;1.9438e+01;3.5317e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:51:41.664;1.1669e+02;5.0845e+01;2.7827e+01;5.0355e-01;2.3371e+01;-7.7122e+00;-1.1500e+02;1.9438e+01;3.5317e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:52:00.331;1.1669e+02;5.1036e+01;2.7827e+01;5.0354e-01;2.3371e+01;-7.6962e+00;-1.1500e+02;1.9437e+01;3.5318e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:52:18.997;1.1669e+02;5.1217e+01;2.7827e+01;5.0354e-01;2.3371e+01;-7.6810e+00;-1.1500e+02;1.9437e+01;3.5318e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T10:52:37.664;1.1669e+02;5.1408e+01;2.7827e+01;5.0354e-01;2.3371e+01;-7.6648e+00;-1.1501e+02;1.9437e+01;3.5318e+00;;"line";6.4235e+02;0;"p";0;6.4235e+02;;;;5.1166e-03
1998-08-13T11:52:40.329;1.1676e+02;8.7674e+01;2.7842e+01;5.0321e-01;2.3395e+01;-3.2193e+00;-1.1508e+02;1.9382e+01;3.5368e+00;1.5605e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5417e+02;5.1022e+02;4.5283e+02;2.2409e-03
1998-08-13T11:52:58.995;1.1676e+02;8.7855e+01;2.7842e+01;5.0321e-01;2.3395e+01;-3.1917e+00;-1.1508e+02;1.9382e+01;3.5368e+00;1.5674e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9411e+02;5.5085e+02;4.9159e+02;2.6922e-03
1998-08-13T11:53:17.662;1.1676e+02;8.8047e+01;2.7843e+01;5.0321e-01;2.3395e+01;-3.1626e+00;-1.1508e+02;1.9381e+01;3.5369e+00;1.5828e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8306e+02;5.4134e+02;4.8210e+02;2.5715e-03
1998-08-13T11:53:36.328;1.1676e+02;8.8238e+01;2.7843e+01;5.0321e-01;2.3395e+01;-3.1334e+00;-1.1508e+02;1.9381e+01;3.5369e+00;1.5836e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9344e+02;5.5179e+02;4.9211e+02;2.6922e-03
1998-08-13T11:53:54.995;1.1676e+02;8.8419e+01;2.7843e+01;5.0321e-01;2.3395e+01;-3.1058e+00;-1.1508e+02;1.9381e+01;3.5369e+00;1.5436e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6457e+02;5.1893e+02;4.6154e+02;2.3461e-03
1998-08-13T11:54:13.662;1.1676e+02;8.8610e+01;2.7843e+01;5.0320e-01;2.3395e+01;-3.0765e+00;-1.1508e+02;1.9380e+01;3.5369e+00;1.5691e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5382e+02;5.1073e+02;4.5313e+02;2.2409e-03
1998-08-13T11:54:32.328;1.1676e+02;8.8802e+01;2.7843e+01;5.0320e-01;2.3395e+01;-3.0472e+00;-1.1508e+02;1.9380e+01;3.5370e+00;1.5766e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9373e+02;5.5139e+02;4.9189e+02;2.6922e-03
1998-08-13T11:54:50.995;1.1676e+02;8.8983e+01;2.7843e+01;5.0320e-01;2.3395e+01;-3.0195e+00;-1.1508e+02;1.9380e+01;3.5370e+00;1.5713e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6343e+02;5.2056e+02;4.6247e+02;2.3461e-03
1998-08-13T11:55:09.662;1.1676e+02;8.9174e+01;2.7843e+01;5.0320e-01;2.3396e+01;-2.9901e+00;-1.1508e+02;1.9380e+01;3.5370e+00;1.5648e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2698e+02;5.8346e+02;5.2308e+02;3.0893e-03
1998-08-13T11:55:28.328;1.1676e+02;8.9365e+01;2.7843e+01;5.0320e-01;2.3396e+01;-2.9607e+00;-1.1508e+02;1.9379e+01;3.5370e+00;1.5866e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2606e+02;5.8471e+02;5.2373e+02;3.0893e-03
1998-08-13T11:55:46.995;1.1676e+02;8.9546e+01;2.7843e+01;5.0320e-01;2.3396e+01;-2.9328e+00;-1.1508e+02;1.9379e+01;3.5371e+00;1.5646e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5400e+02;5.1046e+02;4.5297e+02;2.2409e-03
1998-08-13T11:56:05.662;1.1676e+02;8.9738e+01;2.7843e+01;5.0319e-01;2.3396e+01;-2.9033e+00;-1.1508e+02;1.9379e+01;3.5371e+00;1.5604e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7381e+02;5.2986e+02;4.7161e+02;2.4562e-03
1998-08-13T11:56:24.328;1.1676e+02;8.9929e+01;2.7843e+01;5.0319e-01;2.3396e+01;-2.8738e+00;-1.1508e+02;1.9378e+01;3.5371e+00;1.5786e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.7306e+02;5.3092e+02;4.7221e+02;2.4562e-03
1998-08-13T11:56:42.995;1.1676e+02;9.0110e+01;2.7843e+01;5.0319e-01;2.3396e+01;-2.8458e+00;-1.1508e+02;1.9378e+01;3.5371e+00;1.6119e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2434e+02;4.8552e+02;4.2832e+02;1.9528e-03
1998-08-13T11:57:01.662;1.1676e+02;9.0301e+01;2.7843e+01;5.0319e-01;2.3396e+01;-2.8163e+00;-1.1508e+02;1.9378e+01;3.5372e+00;1.6095e+02;"line";3.8783e+02;0;"p";0;3.8783e+02;3.1562e+02;4.7657e+02;4.1990e+02;1.8652e-03
1998-08-13T11:57:20.328;1.1676e+02;9.0493e+01;2.7844e+01;5.0319e-01;2.3396e+01;-2.7866e+00;-1.1508e+02;1.9378e+01;3.5372e+00;1.5739e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2586e+02;4.8325e+02;4.2690e+02;1.9528e-03
1998-08-13T11:57:38.995;1.1676e+02;9.0674e+01;2.7844e+01;5.0319e-01;2.3396e+01;-2.7586e+00;-1.1509e+02;1.9377e+01;3.5372e+00;1.5509e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.2679e+02;4.8188e+02;4.2606e+02;1.9528e-03
1998-08-13T11:57:57.662;1.1676e+02;9.0865e+01;2.7844e+01;5.0318e-01;2.3396e+01;-2.7289e+00;-1.1509e+02;1.9377e+01;3.5372e+00;1.5607e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6387e+02;5.1994e+02;4.6211e+02;2.3461e-03
1998-08-13T11:58:16.328;1.1676e+02;9.1056e+01;2.7844e+01;5.0318e-01;2.3396e+01;-2.6991e+00;-1.1509e+02;1.9377e+01;3.5373e+00;1.6012e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5251e+02;5.1263e+02;4.5425e+02;2.2409e-03
1998-08-13T11:58:34.995;1.1676e+02;9.1237e+01;2.7844e+01;5.0318e-01;2.3397e+01;-2.6710e+00;-1.1509e+02;1.9377e+01;3.5373e+00;1.5809e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;3.4386e+02;5.0196e+02;4.4452e+02;2.1404e-03
1998-08-13T11:58:53.662;1.1676e+02;9.1429e+01;2.7844e+01;5.0318e-01;2.3397e+01;-2.6412e+00;-1.1509e+02;1.9376e+01;3.5373e+00;1.5716e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8352e+02;5.4068e+02;4.8173e+02;2.5715e-03
1998-08-13T11:59:12.328;1.1676e+02;9.1620e+01;2.7844e+01;5.0318e-01;2.3397e+01;-2.6113e+00;-1.1509e+02;1.9376e+01;3.5373e+00;1.5725e+02;"line";4.3496e+02;0;"p";0;4.3496e+02;3.6338e+02;5.2063e+02;4.6251e+02;2.3461e-03
1998-08-13T11:59:30.995;1.1676e+02;9.1801e+01;2.7844e+01;5.0318e-01;2.3397e+01;-2.5831e+00;-1.1509e+02;1.9376e+01;3.5374e+00;1.5705e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8357e+02;5.4062e+02;4.8169e+02;2.5715e-03
1998-08-13T11:59:49.662;1.1676e+02;9.1992e+01;2.7844e+01;5.0317e-01;2.3397e+01;-2.5532e+00;-1.1509e+02;1.9375e+01;3.5374e+00;1.5444e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.3929e+02;5.9373e+02;5.3354e+02;3.2343e-03
1998-08-13T12:00:08.328;1.1676e+02;9.2184e+01;2.7844e+01;5.0317e-01;2.3397e+01;-2.5232e+00;-1.1509e+02;1.9375e+01;3.5374e+00;1.5521e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2752e+02;5.8272e+02;5.2270e+02;3.0893e-03
1998-08-13T12:00:26.995;1.1676e+02;9.2365e+01;2.7844e+01;5.0317e-01;2.3397e+01;-2.4949e+00;-1.1509e+02;1.9375e+01;3.5374e+00;1.5563e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9457e+02;5.5020e+02;4.9124e+02;2.6922e-03
1998-08-13T12:00:45.662;1.1676e+02;9.2556e+01;2.7844e+01;5.0317e-01;2.3397e+01;-2.4649e+00;-1.1509e+02;1.9375e+01;3.5375e+00;1.5519e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0542e+02;5.6062e+02;5.0137e+02;2.8185e-03
1998-08-13T12:01:04.328;1.1677e+02;9.2747e+01;2.7844e+01;5.0317e-01;2.3397e+01;-2.4349e+00;-1.1509e+02;1.9374e+01;3.5375e+00;1.5798e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9360e+02;5.5157e+02;4.9199e+02;2.6922e-03
1998-08-13T12:01:22.995;1.1677e+02;9.2928e+01;2.7845e+01;5.0317e-01;2.3397e+01;-2.4064e+00;-1.1509e+02;1.9374e+01;3.5375e+00;1.5610e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9438e+02;5.5048e+02;4.9139e+02;2.6922e-03
1998-08-13T12:01:41.661;1.1677e+02;9.3120e+01;2.7845e+01;5.0316e-01;2.3397e+01;-2.3763e+00;-1.1509e+02;1.9374e+01;3.5376e+00;1.5623e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9432e+02;5.5056e+02;4.9143e+02;2.6922e-03
1998-08-13T12:02:00.328;1.1677e+02;9.3311e+01;2.7845e+01;5.0316e-01;2.3397e+01;-2.3462e+00;-1.1509e+02;1.9373e+01;3.5376e+00;1.5727e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9389e+02;5.5116e+02;4.9176e+02;2.6922e-03
1998-08-13T12:02:18.995;1.1677e+02;9.3492e+01;2.7845e+01;5.0316e-01;2.3398e+01;-2.3176e+00;-1.1509e+02;1.9373e+01;3.5376e+00;1.5688e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8364e+02;5.4052e+02;4.8164e+02;2.5715e-03
1998-08-13T12:02:37.661;1.1677e+02;9.3683e+01;2.7845e+01;5.0316e-01;2.3398e+01;-2.2875e+00;-1.1509e+02;1.9373e+01;3.5376e+00;1.5609e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2714e+02;5.8323e+02;5.2296e+02;3.0893e-03
1998-08-13T12:02:56.328;1.1677e+02;9.3875e+01;2.7845e+01;5.0316e-01;2.3398e+01;-2.2573e+00;-1.1509e+02;1.9373e+01;3.5377e+00;1.5777e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0434e+02;5.6211e+02;5.0217e+02;2.8185e-03
1998-08-13T12:03:14.995;1.1677e+02;9.4056e+01;2.7845e+01;5.0316e-01;2.3398e+01;-2.2286e+00;-1.1509e+02;1.9372e+01;3.5377e+00;1.5773e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9370e+02;5.5143e+02;4.9191e+02;2.6922e-03
1998-08-13T12:03:33.661;1.1677e+02;9.4247e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.1984e+00;-1.1509e+02;1.9372e+01;3.5377e+00;1.5544e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0532e+02;5.6076e+02;5.0145e+02;2.8185e-03
1998-08-13T12:03:52.328;1.1677e+02;9.4438e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.1681e+00;-1.1509e+02;1.9372e+01;3.5377e+00;1.5550e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0529e+02;5.6080e+02;5.0147e+02;2.8185e-03
1998-08-13T12:04:10.995;1.1677e+02;9.4619e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.1394e+00;-1.1509e+02;1.9371e+01;3.5378e+00;1.5873e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0394e+02;5.6267e+02;5.0248e+02;2.8185e-03
1998-08-13T12:04:29.661;1.1677e+02;9.4811e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.1090e+00;-1.1509e+02;1.9371e+01;3.5378e+00;1.6001e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0341e+02;5.6342e+02;5.0288e+02;2.8185e-03
1998-08-13T12:04:48.328;1.1677e+02;9.5002e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.0786e+00;-1.1509e+02;1.9371e+01;3.5378e+00;1.5910e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0379e+02;5.6289e+02;5.0259e+02;2.8185e-03
1998-08-13T12:05:06.995;1.1677e+02;9.5183e+01;2.7845e+01;5.0315e-01;2.3398e+01;-2.0498e+00;-1.1509e+02;1.9371e+01;3.5378e+00;1.5676e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0476e+02;5.6153e+02;5.0186e+02;2.8185e-03
1998-08-13T12:05:25.661;1.1677e+02;9.5374e+01;2.7846e+01;5.0314e-01;2.3398e+01;-2.0194e+00;-1.1509e+02;1.9370e+01;3.5379e+00;1.5722e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0457e+02;5.6179e+02;5.0200e+02;2.8185e-03
1998-08-13T12:05:44.328;1.1677e+02;9.5566e+01;2.7846e+01;5.0314e-01;2.3398e+01;-1.9889e+00;-1.1509e+02;1.9370e+01;3.5379e+00;1.6246e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2446e+02;5.8692e+02;5.2490e+02;3.0893e-03
1998-08-13T12:06:02.995;1.1677e+02;9.5747e+01;2.7846e+01;5.0314e-01;2.3398e+01;-1.9601e+00;-1.1510e+02;1.9370e+01;3.5379e+00;1.6418e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9102e+02;5.5520e+02;4.9402e+02;2.6922e-03
1998-08-13T12:06:21.661;1.1677e+02;9.5938e+01;2.7846e+01;5.0314e-01;2.3399e+01;-1.9296e+00;-1.1510e+02;1.9369e+01;3.5379e+00;1.6126e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8183e+02;5.4308e+02;4.8308e+02;2.5715e-03
1998-08-13T12:06:40.328;1.1677e+02;9.6129e+01;2.7846e+01;5.0314e-01;2.3399e+01;-1.8990e+00;-1.1510e+02;1.9369e+01;3.5380e+00;1.6278e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9160e+02;5.5438e+02;4.9355e+02;2.6922e-03
1998-08-13T12:06:58.995;1.1677e+02;9.6310e+01;2.7846e+01;5.0314e-01;2.3399e+01;-1.8701e+00;-1.1510e+02;1.9369e+01;3.5380e+00;1.6476e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9078e+02;5.5554e+02;4.9421e+02;2.6922e-03
1998-08-13T12:07:17.661;1.1677e+02;9.6502e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.8395e+00;-1.1510e+02;1.9369e+01;3.5380e+00;1.6461e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9084e+02;5.5546e+02;4.9416e+02;2.6922e-03
1998-08-13T12:07:36.328;1.1677e+02;9.6693e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.8089e+00;-1.1510e+02;1.9368e+01;3.5380e+00;1.6374e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9120e+02;5.5494e+02;4.9387e+02;2.6922e-03
1998-08-13T12:07:54.995;1.1677e+02;9.6874e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.7798e+00;-1.1510e+02;1.9368e+01;3.5381e+00;1.6414e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9104e+02;5.5518e+02;4.9400e+02;2.6922e-03
1998-08-13T12:08:13.661;1.1677e+02;9.7065e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.7492e+00;-1.1510e+02;1.9368e+01;3.5381e+00;1.6418e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9102e+02;5.5520e+02;4.9402e+02;2.6922e-03
1998-08-13T12:08:32.328;1.1677e+02;9.7257e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.7185e+00;-1.1510e+02;1.9367e+01;3.5381e+00;1.6467e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9082e+02;5.5549e+02;4.9418e+02;2.6922e-03
1998-08-13T12:08:50.995;1.1677e+02;9.7438e+01;2.7846e+01;5.0313e-01;2.3399e+01;-1.6894e+00;-1.1510e+02;1.9367e+01;3.5381e+00;1.6436e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9095e+02;5.5531e+02;4.9407e+02;2.6922e-03
1998-08-13T12:09:09.661;1.1677e+02;9.7629e+01;2.7847e+01;5.0312e-01;2.3399e+01;-1.6587e+00;-1.1510e+02;1.9367e+01;3.5382e+00;1.6353e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9129e+02;5.5482e+02;4.9380e+02;2.6922e-03
1998-08-13T12:09:28.328;1.1677e+02;9.7820e+01;2.7847e+01;5.0312e-01;2.3399e+01;-1.6279e+00;-1.1510e+02;1.9367e+01;3.5382e+00;1.6510e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9064e+02;5.5574e+02;4.9432e+02;2.6922e-03
1998-08-13T12:09:46.995;1.1677e+02;9.8001e+01;2.7847e+01;5.0312e-01;2.3399e+01;-1.5988e+00;-1.1510e+02;1.9366e+01;3.5382e+00;1.6437e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9094e+02;5.5532e+02;4.9408e+02;2.6922e-03
1998-08-13T12:10:05.661;1.1677e+02;9.8193e+01;2.7847e+01;5.0312e-01;2.3399e+01;-1.5680e+00;-1.1510e+02;1.9366e+01;3.5382e+00;1.6278e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0225e+02;5.6503e+02;5.0377e+02;2.8185e-03
1998-08-13T12:10:24.328;1.1677e+02;9.8384e+01;2.7847e+01;5.0312e-01;2.3400e+01;-1.5371e+00;-1.1510e+02;1.9366e+01;3.5383e+00;1.6244e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9174e+02;5.5418e+02;4.9344e+02;2.6922e-03
1998-08-13T12:10:42.994;1.1678e+02;9.8565e+01;2.7847e+01;5.0312e-01;2.3400e+01;-1.5079e+00;-1.1510e+02;1.9365e+01;3.5383e+00;1.6518e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.8021e+02;5.4539e+02;4.8440e+02;2.5715e-03
1998-08-13T12:11:01.661;1.1678e+02;9.8756e+01;2.7847e+01;5.0311e-01;2.3400e+01;-1.4770e+00;-1.1510e+02;1.9365e+01;3.5383e+00;1.6204e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0256e+02;5.6460e+02;5.0353e+02;2.8185e-03
1998-08-13T12:11:20.328;1.1678e+02;9.8948e+01;2.7847e+01;5.0311e-01;2.3400e+01;-1.4462e+00;-1.1510e+02;1.9365e+01;3.5384e+00;1.6027e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0330e+02;5.6357e+02;5.0297e+02;2.8185e-03
1998-08-13T12:11:38.994;1.1678e+02;9.9129e+01;2.7847e+01;5.0311e-01;2.3400e+01;-1.4169e+00;-1.1510e+02;1.9365e+01;3.5384e+00;1.6161e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9209e+02;5.5369e+02;4.9317e+02;2.6922e-03
1998-08-13T12:11:57.661;1.1678e+02;9.9320e+01;2.7847e+01;5.0311e-01;2.3400e+01;-1.3859e+00;-1.1510e+02;1.9364e+01;3.5384e+00;1.6492e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0137e+02;5.6628e+02;5.0446e+02;2.8185e-03
1998-08-13T12:12:16.328;1.1678e+02;9.9511e+01;2.7847e+01;5.0311e-01;2.3400e+01;-1.3550e+00;-1.1510e+02;1.9364e+01;3.5384e+00;1.6385e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.5099e+02;5.1484e+02;4.5558e+02;2.2409e-03
1998-08-13T12:12:34.994;1.1678e+02;9.9692e+01;2.7847e+01;5.0310e-01;2.3400e+01;-1.3257e+00;-1.1510e+02;1.9364e+01;3.5385e+00;1.6147e+02;"line";2.8785e+02;2;"p";0;2.8785e+02;2.1822e+02;3.7969e+02;3.3004e+02;1.0275e-03
1998-08-13T12:12:53.661;1.1678e+02;9.9884e+01;2.7847e+01;5.0310e-01;2.3400e+01;-1.2947e+00;-1.1510e+02;1.9363e+01;3.5385e+00;1.5894e+02;"line";3.7045e+02;2;"p";0;3.7045e+02;2.9940e+02;4.5835e+02;4.0310e+02;1.7018e-03
1998-08-13T12:13:12.328;1.1678e+02;1.0007e+02;2.7848e+01;5.0310e-01;2.3400e+01;-1.2637e+00;-1.1510e+02;1.9363e+01;3.5385e+00;1.5918e+02;"line";3.9683e+02;2;"p";0;3.9683e+02;3.2515e+02;4.8432e+02;4.2756e+02;1.9528e-03
1998-08-13T12:13:30.994;1.1678e+02;1.0026e+02;2.7848e+01;5.0310e-01;2.3400e+01;-1.2343e+00;-1.1510e+02;1.9363e+01;3.5385e+00;1.6459e+02;"line";4.5537e+02;2;"p";0;4.5537e+02;3.8045e+02;5.4505e+02;4.8420e+02;2.5715e-03
1998-08-13T12:13:49.661;1.1678e+02;1.0045e+02;2.7848e+01;5.0310e-01;2.3400e+01;-1.2032e+00;-1.1510e+02;1.9363e+01;3.5386e+00;1.6028e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.5244e+02;5.1272e+02;4.5431e+02;2.2409e-03
1998-08-13T12:14:08.328;1.1678e+02;1.0064e+02;2.7848e+01;5.0310e-01;2.3400e+01;-1.1722e+00;-1.1511e+02;1.9362e+01;3.5386e+00;1.5983e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8242e+02;5.4225e+02;4.8261e+02;2.5715e-03
1998-08-13T12:14:26.994;1.1678e+02;1.0082e+02;2.7848e+01;5.0309e-01;2.3400e+01;-1.1427e+00;-1.1511e+02;1.9362e+01;3.5386e+00;1.6046e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.8216e+02;5.4262e+02;4.8282e+02;2.5715e-03
1998-08-13T12:14:45.661;1.1678e+02;1.0101e+02;2.7848e+01;5.0309e-01;2.3400e+01;-1.1116e+00;-1.1511e+02;1.9362e+01;3.5386e+00;1.6060e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;4.2524e+02;5.8584e+02;5.2432e+02;3.0893e-03
1998-08-13T12:15:04.328;1.1678e+02;1.0120e+02;2.7848e+01;5.0309e-01;2.3400e+01;-1.0805e+00;-1.1511e+02;1.9361e+01;3.5387e+00;1.5936e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1459e+02;5.7395e+02;5.1318e+02;2.9508e-03
1998-08-13T12:15:22.994;1.1678e+02;1.0138e+02;2.7848e+01;5.0309e-01;2.3401e+01;-1.0510e+00;-1.1511e+02;1.9361e+01;3.5387e+00;1.5890e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1478e+02;5.7368e+02;5.1303e+02;2.9508e-03
1998-08-13T12:15:41.661;1.1678e+02;1.0157e+02;2.7848e+01;5.0309e-01;2.3401e+01;-1.0199e+00;-1.1511e+02;1.9361e+01;3.5387e+00;1.5978e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1442e+02;5.7419e+02;5.1331e+02;2.9508e-03
1998-08-13T12:16:00.328;1.1678e+02;1.0177e+02;2.7848e+01;5.0309e-01;2.3401e+01;-9.8869e-01;-1.1511e+02;1.9361e+01;3.5387e+00;1.6106e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1388e+02;5.7494e+02;5.1371e+02;2.9508e-03
1998-08-13T12:16:18.994;1.1678e+02;1.0195e+02;2.7848e+01;5.0308e-01;2.3401e+01;-9.5915e-01;-1.1511e+02;1.9360e+01;3.5388e+00;1.6153e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.3629e+02;5.9781e+02;5.3564e+02;3.2343e-03
1998-08-13T12:16:37.661;1.1678e+02;1.0214e+02;2.7848e+01;5.0308e-01;2.3401e+01;-9.2795e-01;-1.1511e+02;1.9360e+01;3.5388e+00;1.6074e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1401e+02;5.7475e+02;5.1361e+02;2.9508e-03
1998-08-13T12:16:56.328;1.1678e+02;1.0233e+02;2.7848e+01;5.0308e-01;2.3401e+01;-8.9673e-01;-1.1511e+02;1.9360e+01;3.5388e+00;1.5849e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1496e+02;5.7345e+02;5.1291e+02;2.9508e-03
1998-08-13T12:17:14.994;1.1678e+02;1.0251e+02;2.7849e+01;5.0308e-01;2.3401e+01;-8.6715e-01;-1.1511e+02;1.9359e+01;3.5388e+00;1.5734e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;4.1544e+02;5.7278e+02;5.1255e+02;2.9508e-03
1998-08-13T12:17:33.661;1.1678e+02;1.0270e+02;2.7849e+01;5.0308e-01;2.3401e+01;-8.3591e-01;-1.1511e+02;1.9359e+01;3.5389e+00;1.5692e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0470e+02;5.6162e+02;5.0191e+02;2.8185e-03
1998-08-13T12:17:52.328;1.1678e+02;1.0289e+02;2.7849e+01;5.0308e-01;2.3401e+01;-8.0465e-01;-1.1511e+02;1.9359e+01;3.5389e+00;1.5200e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0677e+02;5.5876e+02;5.0039e+02;2.8185e-03
1998-08-13T12:18:10.994;1.1678e+02;1.0307e+02;2.7849e+01;5.0307e-01;2.3401e+01;-7.7502e-01;-1.1511e+02;1.9359e+01;3.5389e+00;1.5368e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;4.0606e+02;5.5974e+02;5.0090e+02;2.8185e-03
1998-08-13T12:18:29.661;1.1678e+02;1.0327e+02;2.7849e+01;5.0307e-01;2.3401e+01;-7.4374e-01;-1.1511e+02;1.9358e+01;3.5389e+00;1.5405e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.9523e+02;5.4929e+02;4.9074e+02;2.6922e-03
1998-08-13T12:18:48.328;1.1678e+02;1.0346e+02;2.7849e+01;5.0307e-01;2.3401e+01;-7.1244e-01;-1.1511e+02;1.9358e+01;3.5390e+00;1.5289e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9572e+02;5.4861e+02;4.9038e+02;2.6922e-03
1998-08-13T12:19:06.994;1.1678e+02;1.0364e+02;2.7849e+01;5.0307e-01;2.3401e+01;-6.8278e-01;-1.1511e+02;1.9358e+01;3.5390e+00;1.5147e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0699e+02;5.5846e+02;5.0023e+02;2.8185e-03
1998-08-13T12:19:25.661;1.1678e+02;1.0383e+02;2.7849e+01;5.0307e-01;2.3401e+01;-6.5145e-01;-1.1511e+02;1.9357e+01;3.5390e+00;1.5569e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0521e+02;5.6090e+02;5.0152e+02;2.8185e-03
1998-08-13T12:19:44.327;1.1678e+02;1.0402e+02;2.7849e+01;5.0307e-01;2.3401e+01;-6.2012e-01;-1.1511e+02;1.9357e+01;3.5390e+00;1.5665e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.2690e+02;5.8355e+02;5.2313e+02;3.0893e-03
1998-08-13T12:20:02.994;1.1679e+02;1.0420e+02;2.7849e+01;5.0306e-01;2.3401e+01;-5.9042e-01;-1.1511e+02;1.9357e+01;3.5391e+00;1.5460e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;3.9500e+02;5.4961e+02;4.9092e+02;2.6922e-03
1998-08-13T12:20:21.661;1.1679e+02;1.0439e+02;2.7849e+01;5.0306e-01;2.3401e+01;-5.5906e-01;-1.1511e+02;1.9357e+01;3.5391e+00;1.5058e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0736e+02;5.5795e+02;4.9996e+02;2.8185e-03
1998-08-13T12:20:40.327;1.1679e+02;1.0458e+02;2.7849e+01;5.0306e-01;2.3401e+01;-5.2769e-01;-1.1511e+02;1.9356e+01;3.5391e+00;1.4755e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;4.0864e+02;5.5620e+02;4.9906e+02;2.8185e-03
1998-08-13T12:20:58.994;1.1679e+02;1.0477e+02;2.7850e+01;5.0306e-01;2.3401e+01;-4.9795e-01;-1.1511e+02;1.9356e+01;3.5392e+00;1.5055e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1831e+02;5.6885e+02;5.1051e+02;2.9508e-03
1998-08-13T12:21:17.661;1.1679e+02;1.0496e+02;2.7850e+01;5.0306e-01;2.3402e+01;-4.6656e-01;-1.1511e+02;1.9356e+01;3.5392e+00;1.5216e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1762e+02;5.6978e+02;5.1099e+02;2.9508e-03
1998-08-13T12:21:36.327;1.1679e+02;1.0515e+02;2.7850e+01;5.0306e-01;2.3402e+01;-4.3516e-01;-1.1511e+02;1.9355e+01;3.5392e+00;1.5218e+02;"line";4.8781e+02;0;"p";0;4.8781e+02;4.1761e+02;5.6980e+02;5.1099e+02;2.9508e-03