START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-03 09:00:24.730 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-03 09:00:29.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 09:00:34.330 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 09:00:39.130 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 09:00:43.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-03 09:00:48.730 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 09:00:53.530 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-03 09:00:58.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 09:01:03.130 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-03 09:01:07.930 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 09:01:12.730 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:01:17.530 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 09:01:22.330 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 09:01:27.130 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:01:31.930 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 09:01:36.730 ,1,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-03 09:01:41.530 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:01:46.330 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-03 09:01:51.130 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-03 09:01:55.930 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:02:00.730 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 09:02:05.530 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 09:02:10.330 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 09:02:15.130 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-03 09:02:19.930 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 09:02:24.730 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 09:02:29.530 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-03 09:02:34.330 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-03 09:02:39.130 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-03 09:02:43.930 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-03 09:02:48.730 ,2,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-03 09:02:53.530 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-03 09:02:58.330 ,2,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-03 09:03:03.130 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-03 09:03:07.930 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-03 09:03:12.730 ,3,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-03 09:03:17.530 ,3,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-03 09:03:22.330 ,3,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-03 09:03:27.130 ,3,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-03 09:03:31.930 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-03 09:03:36.730 ,3,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-03 09:03:41.530 ,3,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-03 09:03:46.330 ,3,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-03 09:03:51.130 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-03 09:03:55.930 ,3,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-03 09:04:00.730 ,4,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-03 09:04:05.530 ,4,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-03 09:04:10.330 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 09:04:15.130 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 09:04:19.930 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-03 09:04:24.730 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-03 09:04:29.530 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-03 09:04:34.330 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:04:39.130 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-03 09:04:43.930 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-03 09:04:48.730 ,5,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-03 09:04:53.530 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-03 09:04:58.330 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-03 09:05:03.130 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-03 09:05:07.930 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:05:12.730 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-03 09:05:17.530 ,5,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-03 09:05:22.330 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:27.130 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-03 09:05:31.930 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:05:36.730 ,6,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-03 09:05:41.530 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 09:05:46.330 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 09:05:51.130 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 09:05:55.930 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:06:00.730 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:06:05.530 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:10.330 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 09:06:15.130 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:06:19.930 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-03 09:06:24.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 09:06:29.530 ,7,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-03 09:06:34.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:39.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:43.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:48.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:53.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:06:58.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:03.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:07.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:12.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 09:07:17.530 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 09:07:22.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:27.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:31.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 09:07:36.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:41.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:46.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:51.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:07:55.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 09:08:00.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:05.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:10.330 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 09:08:15.130 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:19.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 09:08:24.730 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 09:08:29.530 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:08:34.330 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-03 09:08:39.130 ,6,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-03 09:08:43.930 ,6,0,0.,4.8,1.,4.8,1.,4.8,5.,4.8
1979-07-03 09:08:48.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:08:53.530 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 09:08:58.330 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-03 09:09:03.130 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-03 09:09:07.930 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:12.730 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 09:09:17.530 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:22.330 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-03 09:09:27.130 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 09:09:31.930 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-03 09:09:36.730 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-03 09:09:41.530 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-03 09:09:46.330 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-03 09:09:51.130 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-03 09:09:55.930 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-03 09:10:00.730 ,4,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-03 09:10:05.530 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-03 09:10:10.330 ,4,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-07-03 09:10:15.130 ,4,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:19.930 ,4,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-03 09:10:24.730 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-03 09:10:29.530 ,3,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-03 09:10:34.330 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:39.130 ,3,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-03 09:10:43.930 ,3,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-03 09:10:48.730 ,3,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-03 09:10:53.530 ,3,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-03 09:10:58.330 ,3,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-03 09:11:03.130 ,3,0,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-03 09:11:07.930 ,3,0,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-03 09:11:12.730 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-03 09:11:17.530 ,2,0,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-03 09:11:22.330 ,2,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-03 09:11:27.130 ,2,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-03 09:11:31.930 ,2,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-03 09:11:36.730 ,2,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-03 09:11:41.530 ,2,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-03 09:11:46.330 ,2,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-07-03 09:11:51.130 ,2,0,0.,4.8,21.,4.8,1.,4.8,3.,4.8
1979-07-03 09:11:55.930 ,2,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-03 09:12:00.730 ,1,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-03 09:12:05.530 ,1,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-03 09:12:10.330 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-03 09:12:15.130 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-03 09:12:19.930 ,1,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-03 09:12:24.730 ,1,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-03 09:12:29.530 ,1,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-03 09:12:34.330 ,1,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-03 09:12:39.130 ,1,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-03 09:12:43.930 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:48.730 ,0,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-03 09:12:53.530 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-03 09:12:58.330 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-03 09:13:03.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 09:13:07.930 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:12.730 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 09:13:17.530 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 09:13:22.330 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-03 09:13:27.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:13:31.930 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-03 09:13:36.730 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-03 09:13:41.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-03 09:13:46.330 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 09:13:51.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-03 09:13:55.930 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-03 09:14:00.730 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 09:14:05.530 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 09:14:10.330 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 09:14:15.130 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 09:14:19.930 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:14:24.730 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 09:14:29.530 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 09:14:34.330 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-03 09:14:39.130 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:14:43.930 ,1,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-03 09:14:48.730 ,1,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-03 09:14:53.530 ,1,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-03 09:14:58.330 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-03 09:15:03.130 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:07.930 ,1,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-03 09:15:12.730 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-03 09:15:17.530 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-03 09:15:22.330 ,2,0,0.,4.8,20.,4.8,2.,4.8,3.,4.8
1979-07-03 09:15:27.130 ,2,0,0.,4.8,29.,4.8,1.,4.8,3.,4.8
1979-07-03 09:15:31.930 ,2,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-03 09:15:36.730 ,2,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-07-03 09:15:41.530 ,2,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-07-03 09:15:46.330 ,2,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-03 09:15:51.130 ,2,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-03 09:15:55.930 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-03 09:16:00.730 ,3,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-03 09:16:05.530 ,3,0,,0,,0,,0,,0
1979-07-03 09:16:10.330 ,3,0,0.,4.8,31.,4.8,4.,4.8,0.,4.8
1979-07-03 09:16:15.130 ,3,0,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-03 09:16:19.930 ,3,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-03 09:16:24.730 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-03 09:16:29.530 ,0,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-07-03 09:16:34.330 ,0,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-03 09:16:39.130 ,0,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-03 09:16:43.930 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-03 09:16:48.730 ,4,0,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-07-03 09:16:53.530 ,4,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-07-03 09:16:58.330 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-03 09:17:03.130 ,4,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-07-03 09:17:07.930 ,4,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-03 09:17:12.730 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-03 09:17:17.530 ,4,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-03 09:17:22.330 ,4,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-03 09:17:27.130 ,4,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-03 09:17:31.930 ,4,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-03 09:17:36.730 ,5,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-03 09:17:41.530 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-03 09:17:46.330 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:17:51.130 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-03 09:17:55.930 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-03 09:18:00.730 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-03 09:18:05.530 ,5,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-03 09:18:10.330 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-03 09:18:15.130 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-03 09:18:19.930 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:24.730 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-03 09:18:29.530 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-03 09:18:34.330 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-03 09:18:39.130 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-03 09:18:43.930 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 09:18:48.730 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 09:18:53.530 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-03 09:18:58.330 ,6,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-03 09:19:03.130 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 09:19:07.930 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:12.730 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-03 09:19:17.530 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:22.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:27.130 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-03 09:19:31.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:36.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:41.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:46.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 09:19:51.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:19:55.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 09:20:00.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:05.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:10.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:15.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:19.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:24.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:29.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:34.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:39.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-03 09:20:43.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:48.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:53.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:20:58.330 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-03 09:21:03.130 ,6,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-03 09:21:07.930 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-03 09:21:12.730 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:21:17.530 ,6,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-03 09:21:22.330 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-03 09:21:27.130 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-03 09:21:31.930 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-03 09:21:36.730 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-03 09:21:41.530 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:21:46.330 ,5,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-03 09:21:51.130 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-03 09:21:55.930 ,5,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-03 09:22:00.730 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:22:05.530 ,5,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-03 09:22:10.330 ,5,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-03 09:22:15.130 ,5,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-07-03 09:22:19.930 ,5,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-03 09:22:24.730 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-03 09:22:29.530 ,4,0,0.,4.8,17.,4.8,0.,4.8,2.,4.8
1979-07-03 09:22:34.330 ,4,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-03 09:22:39.130 ,4,0,0.,4.8,17.,4.8,7.,4.8,0.,4.8
1979-07-03 09:22:43.930 ,4,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-03 09:22:48.730 ,4,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-03 09:22:53.530 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-03 09:22:58.330 ,4,0,0.,4.8,24.,4.8,2.,4.8,3.,4.8
1979-07-03 09:23:03.130 ,4,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-07-03 09:23:07.930 ,4,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-03 09:23:12.730 ,3,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-03 09:23:17.530 ,3,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-03 09:23:22.330 ,3,0,0.,4.8,36.,4.8,3.,4.8,2.,4.8
1979-07-03 09:23:27.130 ,3,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-03 09:23:31.930 ,3,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-03 09:23:36.730 ,3,0,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-07-03 09:23:41.530 ,3,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-03 09:23:46.330 ,3,0,0.,4.8,43.,4.8,2.,4.8,2.,4.8
1979-07-03 09:23:51.130 ,3,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-03 09:23:55.930 ,3,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-03 09:24:00.730 ,2,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-07-03 09:24:05.530 ,2,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-03 09:24:10.330 ,2,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-03 09:24:15.130 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-03 09:24:19.930 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-03 09:24:24.730 ,2,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-03 09:24:29.530 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-03 09:24:34.330 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-03 09:24:39.130 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-03 09:24:43.930 ,2,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-03 09:24:48.730 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-03 09:24:53.530 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-03 09:24:58.330 ,1,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-07-03 09:25:03.130 ,1,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-03 09:25:07.930 ,1,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-03 09:25:12.730 ,1,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-03 09:25:17.530 ,1,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-03 09:25:22.330 ,1,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-03 09:25:27.130 ,1,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-03 09:25:31.930 ,1,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-03 09:25:36.730 ,0,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-03 09:25:41.530 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-03 09:25:46.330 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 09:25:51.130 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-03 09:25:55.930 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:00.730 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:05.530 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:10.330 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:15.130 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:19.930 ,0,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-03 09:26:24.730 ,0,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-03 09:26:29.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-03 09:26:34.330 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:39.130 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:43.930 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-03 09:26:48.730 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:26:53.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:26:58.330 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:03.130 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-03 09:27:07.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:27:12.730 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-03 09:27:17.530 ,1,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-03 09:27:22.330 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-03 09:27:27.130 ,1,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-03 09:27:31.930 ,1,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-07-03 09:27:36.730 ,1,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-03 09:27:41.530 ,1,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-03 09:27:46.330 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-03 09:27:51.130 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-03 09:27:55.930 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-03 09:28:00.730 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-03 09:28:05.530 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-03 09:28:10.330 ,2,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-03 09:28:15.130 ,2,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-03 09:28:19.930 ,2,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-03 09:28:24.730 ,2,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-03 09:28:29.530 ,2,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-07-03 09:28:34.330 ,2,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-03 09:28:39.130 ,2,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-03 09:28:43.930 ,2,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-03 09:28:48.730 ,3,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-03 09:28:53.530 ,3,0,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-07-03 09:28:58.330 ,3,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:03.130 ,3,0,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:07.930 ,3,0,0.,4.8,31.,4.8,4.,4.8,1.,4.8
1979-07-03 09:29:12.730 ,3,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:17.530 ,3,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:22.330 ,3,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:27.130 ,3,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-03 09:29:31.930 ,3,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:36.730 ,4,0,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-07-03 09:29:41.530 ,4,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-03 09:29:46.330 ,4,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-03 09:29:51.130 ,4,0,,0,,0,,0,,0
1979-07-03 09:29:55.930 ,4,0,0.,4.8,25.,4.8,2.,4.8,0.,4.8
1979-07-03 09:30:00.730 ,4,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-03 09:30:05.530 ,4,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-03 09:30:10.330 ,4,0,0.,4.8,17.,4.8,1.,4.8,3.,4.8
1979-07-03 09:30:15.130 ,4,0,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-03 09:30:19.930 ,4,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-03 09:30:24.730 ,5,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-03 09:30:29.530 ,5,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-03 09:30:34.330 ,5,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-03 09:30:39.130 ,5,0,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-03 09:30:43.930 ,5,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-07-03 09:30:48.730 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-03 09:30:53.530 ,5,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-07-03 09:30:58.330 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-03 09:31:03.130 ,5,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-03 09:31:07.930 ,5,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-03 09:31:12.730 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-03 09:31:17.530 ,6,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-03 09:31:22.330 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 09:31:27.130 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-03 09:31:31.930 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:36.730 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 09:31:41.530 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-03 09:31:46.330 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-03 09:31:51.130 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-03 09:31:55.930 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-03 09:32:00.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:05.530 ,7,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-03 09:32:10.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:15.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 09:32:19.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:24.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:29.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:34.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:39.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:43.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:48.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:53.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:32:58.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 09:33:03.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8