START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-26 12:00:21.970 ,0,0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:00:22.370 ,0,0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:00:22.770 ,0,0,13.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:00:23.170 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:00:23.570 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:00:23.970 ,0,0,13.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:00:24.370 ,0,0,13.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:00:24.770 ,0,0,17.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:00:25.170 ,0,0,9.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:00:25.570 ,0,0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-26 12:00:25.970 ,0,0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:00:26.370 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:00:26.770 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-26 12:00:27.170 ,0,0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:00:27.570 ,0,0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:00:27.970 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-26 12:00:28.370 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:00:28.770 ,0,0,12.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-26 12:00:29.170 ,0,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:00:29.570 ,0,0,16.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-26 12:00:29.970 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:00:30.370 ,0,0,11.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:00:30.770 ,0,0,13.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:00:31.170 ,0,0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-26 12:00:31.570 ,0,0,12.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-26 12:00:31.970 ,0,0,15.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:00:32.370 ,0,0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:00:32.770 ,0,0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:00:33.170 ,0,0,10.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:00:33.570 ,0,0,15.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:00:33.970 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-26 12:00:34.370 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:34.770 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:35.170 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:35.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:35.970 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:36.370 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:36.770 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-26 12:00:37.170 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:37.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:37.970 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:38.370 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:38.770 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:39.170 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:39.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:39.970 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:40.370 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:40.770 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:41.170 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:41.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:41.970 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:42.370 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:42.770 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:43.170 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:43.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:43.970 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:44.370 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:44.770 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:45.170 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:45.570 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:45.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:46.370 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-26 12:00:46.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-07-26 12:00:47.170 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:47.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:47.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-26 12:00:48.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:48.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:49.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:49.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:49.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:50.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:50.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:51.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:51.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:51.970 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:52.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:52.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:53.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:53.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:00:53.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:54.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:54.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:55.170 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:00:55.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:55.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:56.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:56.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:00:57.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:57.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:00:57.970 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-26 12:00:58.370 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:00:58.770 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:00:59.170 ,1,0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-26 12:00:59.570 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:00:59.970 ,1,0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:00.370 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:00.770 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:01:01.170 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-26 12:01:01.570 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-26 12:01:01.970 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:01:02.370 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:02.770 ,1,0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:03.170 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:01:03.570 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:03.970 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:04.370 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:04.770 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:05.170 ,1,0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-26 12:01:05.570 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:05.970 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:01:06.370 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:06.770 ,1,0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-26 12:01:07.170 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:01:07.570 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:07.970 ,1,0,8.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:01:08.370 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-26 12:01:08.770 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:01:09.170 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:09.570 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:09.970 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:10.370 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:10.770 ,1,0,10.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:01:11.170 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:11.570 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:01:11.970 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:12.370 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:01:12.770 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-26 12:01:13.170 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:13.570 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:01:13.970 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:14.370 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:14.770 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-26 12:01:15.170 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:15.570 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:15.970 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:16.370 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:16.770 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-26 12:01:17.170 ,1,0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:17.570 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:17.970 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-26 12:01:18.370 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:01:18.770 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:19.170 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:19.570 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:19.970 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:01:20.370 ,1,0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:20.770 ,1,0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-26 12:01:21.170 ,1,0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:01:21.570 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-26 12:01:21.970 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-26 12:01:22.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:22.770 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:23.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:23.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:23.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:24.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:01:24.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-26 12:01:25.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:25.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:25.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:26.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:26.770 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:27.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:27.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:01:27.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:01:28.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:28.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:29.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:29.570 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:29.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:30.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:30.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:31.170 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:31.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:31.970 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:32.370 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:32.770 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:33.170 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:33.570 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:33.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:34.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:34.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:35.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:35.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:35.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:36.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-26 12:01:36.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:37.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:37.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:37.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:38.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:38.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:39.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:39.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:39.970 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:01:40.370 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:40.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-26 12:01:41.170 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:41.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-26 12:01:41.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:42.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:42.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-26 12:01:43.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:43.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:01:43.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-26 12:01:44.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:44.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:45.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:01:45.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:01:45.970 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-26 12:01:46.370 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:01:46.770 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:47.170 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:01:47.570 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:01:47.970 ,2,0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:48.370 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-26 12:01:48.770 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:49.170 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:49.570 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:01:49.970 ,2,0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-26 12:01:50.370 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:01:50.770 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:51.170 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:51.570 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:51.970 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-26 12:01:52.370 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:01:52.770 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:53.170 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:53.570 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-26 12:01:53.970 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:54.370 ,2,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:54.770 ,2,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:55.170 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:01:55.570 ,2,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:55.970 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:56.370 ,2,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:01:56.770 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:01:57.170 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-26 12:01:57.570 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-26 12:01:57.970 ,2,0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-26 12:01:58.370 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:58.770 ,2,0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:01:59.170 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-26 12:01:59.570 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:01:59.970 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:02:00.370 ,2,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-26 12:02:00.770 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:02:01.170 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:01.570 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-26 12:02:01.970 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:02:02.370 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:02.770 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:02:03.170 ,2,0,2.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-26 12:02:03.570 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-26 12:02:03.970 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-26 12:02:04.370 ,2,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:02:04.770 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:02:05.170 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:02:05.570 ,2,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-26 12:02:05.970 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-26 12:02:06.370 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-26 12:02:06.770 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:07.170 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:07.570 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:07.970 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:08.370 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:02:08.770 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-26 12:02:09.170 ,2,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-26 12:02:09.570 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-26 12:02:09.970 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-26 12:02:10.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:10.770 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:11.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:11.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:11.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:12.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:12.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:13.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:13.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:13.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-26 12:02:14.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:14.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:15.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:15.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:15.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:02:16.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:16.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:17.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:17.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:17.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:18.370 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:18.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:19.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:19.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:02:19.970 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:20.370 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:20.770 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:21.170 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:02:21.570 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:21.970 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:22.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:22.770 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-26 12:02:23.170 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:23.570 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:23.970 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:24.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:24.770 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:25.170 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:25.570 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:25.970 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:26.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:26.770 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-26 12:02:27.170 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:27.570 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:27.970 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:28.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:28.770 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:29.170 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:29.570 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:29.970 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:30.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-26 12:02:30.770 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:31.170 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-26 12:02:31.570 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-26 12:02:31.970 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-26 12:02:32.370 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4