START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-27 12:00:22.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:27.160 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:31.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:36.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:41.560 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:46.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:51.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:55.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:00.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:05.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:10.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:15.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:19.960 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-27 12:01:24.760 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:01:29.560 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:34.360 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:39.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:43.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:48.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:53.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:58.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:03.160 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:07.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:12.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:17.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:22.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:27.160 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:31.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:36.760 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:41.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:46.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:51.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:55.960 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:00.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:05.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:10.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:15.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:19.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:24.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:29.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:34.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:39.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:43.960 ,4,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:48.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:03:53.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:58.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:03.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:07.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:12.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:17.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:22.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:27.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:31.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:36.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:41.560 ,5,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 12:04:46.360 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:04:51.160 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:55.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:00.760 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:05.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:10.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:15.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:19.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:24.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:29.560 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:05:34.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:39.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:43.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:48.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:53.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:58.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:03.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:07.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:12.760 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:06:17.560 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:22.360 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:06:27.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:31.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:36.760 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:41.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:46.360 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:06:51.160 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 12:06:55.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:00.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:05.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:10.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:15.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:19.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:24.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:29.560 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:34.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:39.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:43.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:48.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:53.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:58.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:03.160 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:08:07.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:12.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:17.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:22.360 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:27.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:31.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:36.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:41.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:46.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:51.160 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:08:55.960 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:09:00.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:05.560 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:10.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:15.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:19.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:24.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:29.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:34.360 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 12:09:39.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:43.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:48.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:53.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:58.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:03.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:07.960 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:12.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:17.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:22.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:27.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:31.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:36.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:41.560 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:46.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:51.160 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:10:55.960 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:00.760 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:05.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:10.360 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:11:15.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:19.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:24.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:29.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:34.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:39.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:43.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:48.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:53.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:58.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:12:03.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:07.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:12.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:17.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:22.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:27.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:31.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:36.760 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:12:41.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:46.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:51.160 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:55.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:00.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 12:13:05.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:10.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:15.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:19.960 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:24.760 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:29.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:34.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:39.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:43.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:48.760 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:53.560 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:13:58.360 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:14:03.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:07.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:12.760 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:17.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:22.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:27.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:31.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:36.760 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:41.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:46.360 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:51.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:55.960 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:00.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:05.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:10.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:15.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:19.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:24.760 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:29.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:34.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:39.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:43.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:48.760 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:53.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:58.360 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:03.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:07.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:12.760 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:17.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:22.360 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:27.160 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:31.960 ,4,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 12:16:36.760 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:16:41.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:46.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:51.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:55.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:00.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:05.560 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:10.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:15.160 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:17:19.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:24.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:29.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:34.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:39.160 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:17:43.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:48.760 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:53.560 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:17:58.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:03.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:07.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:12.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:17.560 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:18:22.360 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:27.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:31.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:36.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:41.560 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:46.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:51.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:55.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:00.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:05.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:10.360 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:15.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:19.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:24.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:29.560 ,3,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:19:34.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:39.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:43.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:48.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:53.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:58.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:03.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:07.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:12.760 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:20:17.560 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:22.360 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:27.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:31.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:36.760 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:41.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:46.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:51.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:55.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:00.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:05.560 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:10.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:15.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:19.960 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:24.760 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:29.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:34.360 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:39.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:43.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:48.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:53.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:58.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:03.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:07.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:12.760 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:17.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:22.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:27.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:31.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:36.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:41.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:46.360 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:22:51.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:55.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:00.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:05.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:10.360 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:15.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:19.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:24.760 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:29.560 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:34.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:39.160 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:43.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:48.760 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:53.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:58.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:03.160 ,3,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:07.960 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:12.760 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:17.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:22.360 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:27.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:31.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:36.760 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:41.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:46.360 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:51.160 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:55.960 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:00.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:05.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:10.360 ,7,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:15.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:19.960 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:24.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:29.560 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:34.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:39.160 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:25:43.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:48.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:53.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:58.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:03.160 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:07.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:12.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:17.560 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:26:22.360 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:27.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:31.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:36.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:41.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:46.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:51.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:55.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:00.760 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:05.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:10.360 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:27:15.160 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:19.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:24.760 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:29.560 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:34.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:39.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:43.960 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:48.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:53.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:58.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:03.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:07.960 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:12.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:17.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:22.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:27.160 ,7,1,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 12:28:31.960 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:36.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:41.560 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:46.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:51.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:55.960 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:00.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:05.560 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:10.360 ,0,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:15.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:19.960 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:24.760 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:29.560 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:34.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:39.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:43.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:48.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:53.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:58.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:03.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:07.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:12.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:17.560 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:22.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:27.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:31.960 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:36.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:41.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:46.360 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:51.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:55.960 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:00.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:05.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:10.360 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:15.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:19.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:24.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:29.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:34.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:39.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:43.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:48.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:53.560 ,4,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:31:58.360 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:03.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:07.960 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:12.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:17.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:22.360 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:27.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:31.960 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 12:32:36.760 ,0,0,1.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 12:32:41.560 ,0,0,,0,,0,,0,,0
1979-07-27 12:32:46.360 ,0,0,,0,,0,,0,,0
1979-07-27 12:32:51.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:55.960 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:33:00.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:33:05.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:33:10.360 ,0,0,,0,,0,,0,,0
1979-07-27 12:33:15.160 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 12:33:19.960 ,0,0,,0,,0,,0,,0
1979-07-27 12:33:24.760 ,0,0,,0,,0,,0,,0