START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1989-08-25T03:30:25.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:26.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:26.910 ,0,0,4.,0.8,0.,0.8,0.,0.8,11.,0.8
1989-08-25T03:30:27.710 ,0,0,10.,0.8,0.,0.8,0.,0.8,4.,0.8
1989-08-25T03:30:28.510 ,0,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T03:30:29.310 ,0,0,8.,0.8,0.,0.8,0.,0.8,5.,0.8
1989-08-25T03:30:30.110 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T03:30:30.910 ,0,0,12.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T03:30:31.710 ,0,0,11.,0.8,0.,0.8,0.,0.8,6.,0.8
1989-08-25T03:30:32.510 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T03:30:33.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:34.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:34.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:35.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:36.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:37.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:38.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:38.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:39.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:40.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:41.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:42.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:42.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:43.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:44.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:45.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:46.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:46.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:47.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:48.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:47.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:48.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:49.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:49.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:50.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:51.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:52.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:53.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:53.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:54.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:55.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:56.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:57.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:57.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:58.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:30:59.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:00.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:01.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:01.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:02.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:03.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:04.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:05.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:05.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:06.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:07.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:08.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:09.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:09.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:31:10.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:19.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:20.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:20.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:21.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:22.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:23.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:24.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:24.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:25.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:26.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:27.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:28.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:28.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:29.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:30.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:31.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:32.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:32.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:33.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:34.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:35.310 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:36.110 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:36.910 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:37.710 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:38.510 ,0,0,,0,,0,,0,,0
1989-08-25T03:34:39.310 ,0,0,12.,0.8,0.,0.8,0.,0.8,5.,0.8
1989-08-25T03:34:40.110 ,0,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T03:34:40.910 ,0,0,7.,0.8,0.,0.8,0.,0.8,7.,0.8
1989-08-25T03:34:41.710 ,0,0,11.,0.8,0.,0.8,0.,0.8,12.,0.8
1989-08-25T03:34:42.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:04:49.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:50.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:50.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:04:51.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:52.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:53.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:04:54.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:54.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:55.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:56.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:57.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:58.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:58.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:04:59.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:00.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:01.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:02.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:02.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:03.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:04.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:05.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:06.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:06.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:07.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:08.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:09.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:10.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:10.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:11.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:12.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:11.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:12.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:13.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:13.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:14.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:15.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:16.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:17.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:17.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:18.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:19.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:20.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:21.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:21.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:22.710 ,0,0,1.,0.8,2.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:23.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:24.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:25.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:25.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:26.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:27.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:28.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,1.,0.8
1989-08-25T04:05:29.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T04:05:29.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:30.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:31.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:32.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:34.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:49.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:50.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:51.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:52.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:53.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:53.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:54.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:55.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:56.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:57.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:57.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:58.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:04:59.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:00.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:01.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:01.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:02.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:03.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:04.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:05.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:05.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:06.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:07.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:08.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:09.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:09.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:10.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:11.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:12.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:13.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:11.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:12.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:13.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:13.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:14.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:15.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:16.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:17.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:17.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:18.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:19.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:20.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:21.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:21.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:22.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:23.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:24.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:25.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:25.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:26.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:27.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:28.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:29.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:29.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:30.710 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:31.510 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:32.310 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.110 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:33.910 ,0,0,,0,,0,,0,,0
1989-08-25T04:05:34.710 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:32.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:33.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:34.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:34.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:35.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:36.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:37.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:38.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:38.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:39.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:40.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:41.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:42.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:42.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:43.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:44.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:45.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:46.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:46.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:47.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:48.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:49.300 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:50.100 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:50.900 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:51.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:52.500 ,0,0,,0,,0,,0,,0
1989-08-25T05:37:53.300 ,0,0,152.,0.8,0.,0.8,0.,0.8,2.,0.8
1989-08-25T05:37:54.100 ,0,0,148.,0.8,0.,0.8,0.,0.8,46.,0.8
1989-08-25T05:37:54.900 ,0,0,136.,0.8,1.,0.8,0.,0.8,39.,0.8
1989-08-25T05:37:55.700 ,0,0,,0,,0,,0,,0
1989-08-25T05:52:47.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:48.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:49.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:49.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:50.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:51.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:52.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:53.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:53.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:54.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:55.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:56.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:57.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:57.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:58.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:52:59.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:00.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:01.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:01.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:02.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:03.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:04.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:05.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:05.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:06.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:07.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:08.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:09.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:09.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:10.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:11.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:12.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:13.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:13.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:14.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:15.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:16.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:17.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:17.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:18.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:19.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:20.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:21.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:21.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:22.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:23.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:24.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:25.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:25.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:26.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:27.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:28.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:29.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:29.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:30.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:31.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:32.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:33.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:33.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:34.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:35.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:36.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:37.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:37.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:38.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:39.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:40.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:41.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:41.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:42.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:43.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:44.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:45.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:45.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:46.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:47.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:48.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:49.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:49.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:50.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:51.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:52.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:53.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:53.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:54.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:55.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:56.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:57.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:57.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:58.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:53:59.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:00.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:01.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:01.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:02.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:03.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:04.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:05.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:05.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:06.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:07.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:08.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:09.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:09.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:10.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:11.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:12.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:13.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:13.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:14.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:15.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:16.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:17.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:17.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:18.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:19.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:20.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:21.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:21.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:22.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:23.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:24.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:25.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:25.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:26.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:27.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:28.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:29.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:29.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:30.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:31.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:32.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:33.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:33.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:34.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:35.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:36.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:37.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:37.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:38.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:39.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:40.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:41.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:41.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:42.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:43.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:44.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:45.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:45.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:46.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:47.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:48.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:49.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:49.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:50.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:51.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:52.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:53.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:53.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:54.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:55.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:56.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:57.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:57.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:58.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:54:59.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:00.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:01.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:01.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:02.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:03.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:04.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:05.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:05.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:06.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:07.500 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:08.300 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:09.100 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:09.900 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:10.700 ,6,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:11.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:12.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:13.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:13.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:14.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:15.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:16.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:17.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:17.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:18.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:19.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:20.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:21.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:21.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:22.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:23.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:24.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:25.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:25.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:26.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:27.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:28.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:29.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:29.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:30.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:31.500 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:32.300 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:33.100 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:33.900 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:34.700 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:35.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:36.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:37.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:37.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:38.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:39.500 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:40.300 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:41.100 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:41.900 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1989-08-25T05:55:42.700 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8