START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-21 15:00:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:00:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:00:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:01:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:02:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:03:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:04:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:29.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:05:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:06:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:07:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:08:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:09:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:10:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:11:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:12:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:13:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:14:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:15:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:16:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:17:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:29.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:18:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:19:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:20:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:21:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:22:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:23:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:24:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:17.190 ,0,0,,0,,0,,0,,0
1979-07-21 15:25:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:25:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:26:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:27:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:28:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:29:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:29.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:30:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:17.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:29.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:41.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:31:53.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:05.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:17.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:29.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:41.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:32:53.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:05.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:17.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:29.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:41.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:33:53.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:05.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:17.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:29.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:41.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:34:53.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:05.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:17.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:29.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:41.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:35:53.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:05.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:17.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:29.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:41.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:36:53.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:05.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:17.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:29.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:41.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:37:53.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:05.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:17.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:29.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:41.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:38:53.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:05.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:17.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:29.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:41.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:39:53.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:05.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:17.190 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:29.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:41.190 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:40:53.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:05.190 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:17.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:29.190 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:41:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:42:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:43:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:44:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:45:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:46:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:47:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:48:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:49:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:50:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:51:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:52:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:29.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:53:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:54:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:55:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:56:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:57:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:58:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 15:59:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:00:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:01:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:17.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:02:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:03:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:04:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:05.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:05:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:17.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:29.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:41.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:06:53.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:05.190 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:17.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:29.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:41.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:07:53.190 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:41.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:08:53.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:09:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:05.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:10:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:29.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:11:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:41.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:12:53.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:05.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:17.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:41.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:13:53.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:05.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:17.190 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:29.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:41.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:14:53.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:05.190 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:17.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:29.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:41.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:15:53.190 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:05.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:17.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:29.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:41.190 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:16:53.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:05.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:17.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 16:17:29.190 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0