START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-02 00:00:24.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:28.830 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 00:00:33.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:38.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:43.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:48.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:52.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:00:57.630 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:01:02.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:07.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:12.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:16.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:21.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:26.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:31.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:36.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:40.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:01:45.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:50.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:01:55.230 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:02:00.030 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:02:04.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:09.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:14.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:19.230 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 00:02:24.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:28.830 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:33.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:38.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:43.230 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:02:48.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:52.830 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:02:57.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:02.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:07.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:12.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:16.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:21.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:26.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:31.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:36.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:40.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:45.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:50.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:03:55.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:00.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:04:04.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:09.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:14.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:19.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:24.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:28.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:33.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:38.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:43.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:48.030 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:04:52.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:04:57.630 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:05:02.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:07.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:12.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:16.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:21.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:26.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:31.230 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:05:36.030 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:40.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:05:45.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:50.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:05:55.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:00.030 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:06:04.830 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:06:09.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:14.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:19.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:24.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:28.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:33.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:38.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:43.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:48.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:52.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:06:57.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:02.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:07.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:12.030 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:07:16.830 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:07:21.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:26.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:31.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:36.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:40.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:45.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:50.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:07:55.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:00.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:04.830 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:08:09.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:14.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:19.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:24.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:28.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:33.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:38.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:43.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:48.030 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:08:52.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:08:57.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:02.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:07.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:12.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:16.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:21.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:26.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:31.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:36.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:40.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:45.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:50.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:09:55.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:00.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:04.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:09.630 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:10:14.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:19.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:24.030 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:28.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:33.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:38.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:43.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:48.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:52.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:10:57.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:02.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:07.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:12.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:16.830 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:21.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:26.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:31.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:36.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:40.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:45.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:50.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:11:55.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:00.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:04.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:09.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:14.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:19.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:24.030 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:28.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:33.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:38.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:12:43.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:12:48.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:12:52.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:12:57.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:02.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:07.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:12.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:16.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:21.630 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:26.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:31.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:36.030 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:40.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:45.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:50.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:13:55.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:00.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:04.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:09.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:14.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:19.230 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:14:24.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:14:28.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:33.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:38.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:43.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:48.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:52.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:14:57.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:02.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:07.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:12.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:16.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:21.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:26.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:31.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:36.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:40.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:45.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:50.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:15:55.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:00.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:04.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:09.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:14.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:19.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:24.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:28.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:33.630 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:38.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:43.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:48.030 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:16:52.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:16:57.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:02.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:07.230 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:17:12.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:16.830 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:17:21.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:26.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:17:31.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:36.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:40.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:45.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:50.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:17:55.230 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:18:00.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:04.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:09.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:14.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:19.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:24.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:28.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:33.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:38.430 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:43.230 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:48.030 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:18:52.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:18:57.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:02.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:07.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:12.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:16.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:21.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:26.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:31.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:36.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:40.830 ,0,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:45.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:50.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:19:55.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:00.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:04.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:09.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:14.430 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:19.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:24.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:28.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:33.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:38.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:43.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:48.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:52.830 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:20:57.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:21:02.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:07.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:12.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:16.830 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:21.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:26.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:31.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:36.030 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:40.830 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:21:45.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:50.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:21:55.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:00.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:04.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:09.630 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:14.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:19.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:24.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:28.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:33.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:38.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:43.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:48.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:52.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:22:57.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:02.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:07.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:12.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:16.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:21.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:26.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:31.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:36.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:40.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:45.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:50.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:23:55.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:00.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:04.830 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:24:09.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:14.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:19.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:24.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:28.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:33.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:38.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:43.230 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:24:48.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:52.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:24:57.630 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:25:02.430 ,4,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 00:25:07.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:25:12.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:16.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:25:21.630 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:25:26.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:31.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:36.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:40.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:45.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:50.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:25:55.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:00.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:04.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:09.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:14.430 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:19.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:24.030 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:28.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:33.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:38.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:43.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:48.030 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:26:52.830 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:26:57.630 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:27:02.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:07.230 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:27:12.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:16.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:21.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:26.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:31.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:36.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:40.830 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:45.630 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:50.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:27:55.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:00.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:04.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:09.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:14.430 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:28:19.230 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:28:24.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:28.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:33.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:38.430 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:43.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:48.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:52.830 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:28:57.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:02.430 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:07.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:12.030 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:16.830 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:29:21.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:26.430 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:29:31.230 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 00:29:36.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:40.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:45.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:50.430 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:29:55.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:00.030 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:30:04.830 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 00:30:09.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:14.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:19.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:24.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:28.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:33.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:38.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:43.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:48.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:52.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:30:57.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:02.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:07.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:12.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:16.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:21.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:26.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:31.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:36.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:40.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:45.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:50.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:31:55.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:00.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:04.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:09.630 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:14.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:19.230 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 00:32:24.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:28.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:33.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:38.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:43.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:48.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:52.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:32:57.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:33:02.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:33:07.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:33:12.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 00:33:16.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8