START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-25 21:00:23.430 ,5,0,248.,0.4,488.,0.4,672.,0.4,,0.0,2.,0.4
1981-08-25 21:00:23.830 ,5,0,252.,0.4,488.,0.4,624.,0.4,,0.0,1.,0.4
1981-08-25 21:00:24.240 ,5,0,236.,0.4,480.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:00:24.640 ,5,0,236.,0.4,504.,0.4,624.,0.4,,0.0,6.,0.4
1981-08-25 21:00:25.030 ,5,0,280.,0.4,480.,0.4,624.,0.4,,0.0,6.,0.4
1981-08-25 21:00:25.440 ,5,0,256.,0.4,496.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-25 21:00:25.840 ,5,0,264.,0.4,496.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-25 21:00:26.240 ,5,0,240.,0.4,464.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:00:26.640 ,5,0,264.,0.4,488.,0.4,624.,0.4,,0.0,1.,0.4
1981-08-25 21:00:27.040 ,5,0,264.,0.4,472.,0.4,640.,0.4,,0.0,3.,0.4
1981-08-25 21:00:27.440 ,5,0,248.,0.4,480.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:00:27.840 ,5,0,252.,0.4,480.,0.4,624.,0.4,,0.0,0.,0.4
1981-08-25 21:00:28.240 ,5,0,220.,0.4,464.,0.4,592.,0.4,,0.0,4.,0.4
1981-08-25 21:00:28.640 ,5,0,256.,0.4,496.,0.4,624.,0.4,,0.0,5.,0.4
1981-08-25 21:00:29.040 ,5,0,256.,0.4,464.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-25 21:00:29.440 ,5,0,272.,0.4,488.,0.4,640.,0.4,,0.0,3.,0.4
1981-08-25 21:00:29.840 ,5,0,272.,0.4,512.,0.4,608.,0.4,,0.0,3.,0.4
1981-08-25 21:00:30.240 ,5,0,256.,0.4,456.,0.4,624.,0.4,,0.0,4.,0.4
1981-08-25 21:00:30.640 ,5,0,252.,0.4,504.,0.4,576.,0.4,,0.0,3.,0.4
1981-08-25 21:00:31.040 ,5,0,264.,0.4,488.,0.4,656.,0.4,,0.0,0.,0.4
1981-08-25 21:00:31.440 ,5,0,272.,0.4,504.,0.4,592.,0.4,,0.0,2.,0.4
1981-08-25 21:00:31.840 ,5,0,280.,0.4,512.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:00:32.240 ,5,0,248.,0.4,480.,0.4,640.,0.4,,0.0,3.,0.4
1981-08-25 21:00:32.640 ,5,0,256.,0.4,496.,0.4,656.,0.4,,0.0,5.,0.4
1981-08-25 21:00:33.040 ,5,0,280.,0.4,472.,0.4,656.,0.4,,0.0,1.,0.4
1981-08-25 21:00:33.440 ,5,0,256.,0.4,496.,0.4,656.,0.4,,0.0,5.,0.4
1981-08-25 21:00:33.840 ,5,0,256.,0.4,488.,0.4,608.,0.4,,0.0,4.,0.4
1981-08-25 21:00:34.240 ,5,0,280.,0.4,512.,0.4,608.,0.4,,0.0,0.,0.4
1981-08-25 21:00:34.640 ,5,0,264.,0.4,496.,0.4,656.,0.4,,0.0,1.,0.4
1981-08-25 21:00:35.040 ,5,0,236.,0.4,504.,0.4,640.,0.4,,0.0,4.,0.4
1981-08-25 21:00:35.440 ,5,0,264.,0.4,504.,0.4,624.,0.4,,0.0,,0.0
1981-08-25 21:00:35.840 ,5,0,256.,0.4,496.,0.4,656.,0.4,112.,0.4,,0.0
1981-08-25 21:00:36.240 ,5,0,256.,0.4,488.,0.4,608.,0.4,120.,0.4,,0.0
1981-08-25 21:00:36.640 ,5,0,256.,0.4,480.,0.4,624.,0.4,124.,0.4,,0.0
1981-08-25 21:00:37.040 ,5,0,264.,0.4,488.,0.4,640.,0.4,120.,0.4,,0.0
1981-08-25 21:00:37.440 ,5,0,272.,0.4,488.,0.4,672.,0.4,98.,0.4,,0.0
1981-08-25 21:00:37.840 ,5,0,264.,0.4,512.,0.4,640.,0.4,118.,0.4,,0.0
1981-08-25 21:00:38.240 ,5,0,252.,0.4,496.,0.4,608.,0.4,136.,0.4,,0.0
1981-08-25 21:00:38.640 ,5,0,256.,0.4,488.,0.4,576.,0.4,128.,0.4,,0.0
1981-08-25 21:00:39.040 ,5,0,288.,0.4,472.,0.4,656.,0.4,116.,0.4,,0.0
1981-08-25 21:00:39.440 ,5,0,272.,0.4,504.,0.4,592.,0.4,108.,0.4,,0.0
1981-08-25 21:00:39.840 ,5,0,248.,0.4,496.,0.4,672.,0.4,120.,0.4,,0.0
1981-08-25 21:00:40.240 ,5,0,256.,0.4,480.,0.4,608.,0.4,136.,0.4,,0.0
1981-08-25 21:00:40.640 ,5,0,256.,0.4,504.,0.4,592.,0.4,110.,0.4,,0.0
1981-08-25 21:00:41.040 ,5,0,280.,0.4,456.,0.4,640.,0.4,118.,0.4,,0.0
1981-08-25 21:00:41.440 ,5,0,264.,0.4,528.,0.4,608.,0.4,120.,0.4,,0.0
1981-08-25 21:00:41.840 ,5,0,240.,0.4,472.,0.4,640.,0.4,128.,0.4,,0.0
1981-08-25 21:00:42.240 ,5,0,264.,0.4,496.,0.4,656.,0.4,98.,0.4,,0.0
1981-08-25 21:00:42.640 ,5,0,272.,0.4,528.,0.4,624.,0.4,98.,0.4,,0.0
1981-08-25 21:00:43.040 ,5,0,256.,0.4,480.,0.4,624.,0.4,132.,0.4,,0.0
1981-08-25 21:00:43.440 ,5,0,272.,0.4,528.,0.4,624.,0.4,112.,0.4,,0.0
1981-08-25 21:00:43.840 ,5,0,272.,0.4,456.,0.4,592.,0.4,118.,0.4,,0.0
1981-08-25 21:00:44.240 ,5,0,272.,0.4,472.,0.4,656.,0.4,128.,0.4,,0.0
1981-08-25 21:00:44.640 ,5,0,280.,0.4,496.,0.4,624.,0.4,98.,0.4,,0.0
1981-08-25 21:00:45.040 ,5,0,280.,0.4,512.,0.4,672.,0.4,132.,0.4,,0.0
1981-08-25 21:00:45.440 ,5,0,272.,0.4,496.,0.4,608.,0.4,108.,0.4,,0.0
1981-08-25 21:00:45.840 ,5,0,264.,0.4,504.,0.4,624.,0.4,128.,0.4,,0.0
1981-08-25 21:00:46.240 ,5,0,256.,0.4,496.,0.4,656.,0.4,124.,0.4,,0.0
1981-08-25 21:00:46.640 ,5,0,272.,0.4,512.,0.4,656.,0.4,110.,0.4,,0.0
1981-08-25 21:00:47.040 ,5,0,320.,0.4,512.,0.4,688.,0.4,102.,0.4,,0.0
1981-08-25 21:00:47.440 ,6,0,252.,0.4,456.,0.4,656.,0.4,104.,0.4,,0.0
1981-08-25 21:00:47.840 ,6,0,264.,0.4,512.,0.4,672.,0.4,98.,0.4,,0.0
1981-08-25 21:00:48.240 ,6,0,296.,0.4,496.,0.4,592.,0.4,128.,0.4,,0.0
1981-08-25 21:00:48.640 ,6,0,272.,0.4,480.,0.4,624.,0.4,118.,0.4,,0.0
1981-08-25 21:00:49.040 ,6,0,288.,0.4,504.,0.4,592.,0.4,102.,0.4,,0.0
1981-08-25 21:00:49.440 ,6,0,272.,0.4,504.,0.4,656.,0.4,126.,0.4,,0.0
1981-08-25 21:00:49.840 ,6,0,264.,0.4,488.,0.4,624.,0.4,128.,0.4,,0.0
1981-08-25 21:00:50.240 ,6,0,264.,0.4,496.,0.4,624.,0.4,124.,0.4,,0.0
1981-08-25 21:00:50.640 ,6,0,264.,0.4,488.,0.4,672.,0.4,124.,0.4,,0.0
1981-08-25 21:00:51.040 ,6,0,280.,0.4,496.,0.4,608.,0.4,106.,0.4,,0.0
1981-08-25 21:00:51.440 ,6,0,252.,0.4,496.,0.4,592.,0.4,110.,0.4,,0.0
1981-08-25 21:00:51.840 ,6,0,244.,0.4,480.,0.4,640.,0.4,106.,0.4,,0.0
1981-08-25 21:00:52.240 ,6,0,252.,0.4,480.,0.4,640.,0.4,136.,0.4,,0.0
1981-08-25 21:00:52.640 ,6,0,288.,0.4,472.,0.4,624.,0.4,124.,0.4,,0.0
1981-08-25 21:00:53.040 ,6,0,256.,0.4,504.,0.4,672.,0.4,118.,0.4,,0.0
1981-08-25 21:00:53.440 ,6,0,264.,0.4,488.,0.4,608.,0.4,120.,0.4,,0.0
1981-08-25 21:00:53.840 ,6,0,256.,0.4,512.,0.4,656.,0.4,112.,0.4,,0.0
1981-08-25 21:00:54.240 ,6,0,244.,0.4,456.,0.4,640.,0.4,136.,0.4,,0.0
1981-08-25 21:00:54.640 ,6,0,256.,0.4,512.,0.4,688.,0.4,118.,0.4,,0.0
1981-08-25 21:00:55.040 ,6,0,224.,0.4,504.,0.4,608.,0.4,122.,0.4,,0.0
1981-08-25 21:00:55.440 ,6,0,256.,0.4,464.,0.4,640.,0.4,118.,0.4,,0.0
1981-08-25 21:00:55.840 ,6,0,236.,0.4,480.,0.4,672.,0.4,112.,0.4,,0.0
1981-08-25 21:00:56.240 ,6,0,264.,0.4,472.,0.4,656.,0.4,116.,0.4,,0.0
1981-08-25 21:00:56.640 ,6,0,248.,0.4,440.,0.4,672.,0.4,144.,0.4,,0.0
1981-08-25 21:00:57.040 ,6,0,252.,0.4,488.,0.4,640.,0.4,132.,0.4,,0.0
1981-08-25 21:00:57.440 ,6,0,232.,0.4,488.,0.4,640.,0.4,140.,0.4,,0.0
1981-08-25 21:00:57.840 ,6,0,256.,0.4,448.,0.4,656.,0.4,118.,0.4,,0.0
1981-08-25 21:00:58.240 ,6,0,248.,0.4,512.,0.4,640.,0.4,132.,0.4,,0.0
1981-08-25 21:00:58.640 ,6,0,252.,0.4,456.,0.4,656.,0.4,126.,0.4,,0.0
1981-08-25 21:00:59.040 ,6,0,224.,0.4,496.,0.4,672.,0.4,126.,0.4,,0.0
1981-08-25 21:00:59.440 ,6,0,240.,0.4,488.,0.4,656.,0.4,,0.0,,0.0
1981-08-25 21:00:59.840 ,6,0,240.,0.4,504.,0.4,672.,0.4,,0.0,1.,0.4
1981-08-25 21:01:00.240 ,6,0,256.,0.4,496.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-25 21:01:00.640 ,6,0,228.,0.4,488.,0.4,608.,0.4,,0.0,1.,0.4
1981-08-25 21:01:01.040 ,6,0,252.,0.4,504.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-25 21:01:01.440 ,6,0,248.,0.4,448.,0.4,640.,0.4,,0.0,3.,0.4
1981-08-25 21:01:01.840 ,6,0,272.,0.4,488.,0.4,672.,0.4,,0.0,2.,0.4
1981-08-25 21:01:02.240 ,6,0,272.,0.4,512.,0.4,688.,0.4,,0.0,0.,0.4
1981-08-25 21:01:02.640 ,6,0,220.,0.4,472.,0.4,656.,0.4,,0.0,0.,0.4
1981-08-25 21:01:03.040 ,6,0,272.,0.4,504.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-25 21:01:03.440 ,6,0,244.,0.4,472.,0.4,672.,0.4,,0.0,3.,0.4
1981-08-25 21:01:03.840 ,6,0,244.,0.4,456.,0.4,688.,0.4,,0.0,2.,0.4
1981-08-25 21:01:04.240 ,6,0,224.,0.4,448.,0.4,688.,0.4,,0.0,3.,0.4
1981-08-25 21:01:04.640 ,6,0,256.,0.4,496.,0.4,688.,0.4,,0.0,1.,0.4
1981-08-25 21:01:05.040 ,6,0,252.,0.4,496.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:01:05.440 ,6,0,244.,0.4,464.,0.4,688.,0.4,,0.0,4.,0.4
1981-08-25 21:01:05.840 ,6,0,248.,0.4,488.,0.4,688.,0.4,,0.0,6.,0.4
1981-08-25 21:01:06.240 ,6,0,256.,0.4,528.,0.4,672.,0.4,,0.0,3.,0.4
1981-08-25 21:01:06.640 ,6,0,244.,0.4,496.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:01:07.040 ,6,0,264.,0.4,448.,0.4,576.,0.4,,0.0,2.,0.4
1981-08-25 21:01:07.440 ,6,0,240.,0.4,512.,0.4,640.,0.4,,0.0,1.,0.4
1981-08-25 21:01:07.840 ,6,0,252.,0.4,504.,0.4,688.,0.4,,0.0,3.,0.4
1981-08-25 21:01:08.240 ,6,0,272.,0.4,488.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:01:08.640 ,6,0,240.,0.4,488.,0.4,656.,0.4,,0.0,4.,0.4
1981-08-25 21:01:09.040 ,6,0,256.,0.4,496.,0.4,624.,0.4,,0.0,1.,0.4
1981-08-25 21:01:09.440 ,6,0,228.,0.4,464.,0.4,672.,0.4,,0.0,4.,0.4
1981-08-25 21:01:09.840 ,6,0,236.,0.4,496.,0.4,624.,0.4,,0.0,1.,0.4
1981-08-25 21:01:10.240 ,6,0,264.,0.4,464.,0.4,672.,0.4,,0.0,4.,0.4
1981-08-25 21:01:10.640 ,6,0,248.,0.4,512.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-25 21:01:11.040 ,6,0,252.,0.4,488.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:01:11.430 ,6,0,232.,0.4,456.,0.4,656.,0.4,,0.0,0.,0.4
1981-08-25 21:01:11.830 ,6,0,264.,0.4,480.,0.4,656.,0.4,,0.0,4.,0.4
1981-08-25 21:01:12.240 ,6,0,256.,0.4,464.,0.4,688.,0.4,,0.0,3.,0.4
1981-08-25 21:01:12.640 ,6,0,256.,0.4,496.,0.4,640.,0.4,,0.0,4.,0.4
1981-08-25 21:01:13.030 ,6,0,280.,0.4,464.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:01:13.430 ,6,0,272.,0.4,496.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:01:13.830 ,6,0,244.,0.4,480.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:01:14.240 ,6,0,256.,0.4,480.,0.4,624.,0.4,,0.0,2.,0.4
1981-08-25 21:01:14.640 ,6,0,280.,0.4,496.,0.4,656.,0.4,,0.0,2.,0.4
1981-08-25 21:01:15.040 ,6,0,244.,0.4,504.,0.4,672.,0.4,,0.0,0.,0.4
1981-08-25 21:01:15.430 ,6,0,264.,0.4,504.,0.4,672.,0.4,,0.0,2.,0.4
1981-08-25 21:01:15.830 ,6,0,256.,0.4,488.,0.4,672.,0.4,,0.0,0.,0.4
1981-08-25 21:01:16.240 ,6,0,264.,0.4,504.,0.4,656.,0.4,,0.0,0.,0.4
1981-08-25 21:01:16.640 ,6,0,252.,0.4,472.,0.4,688.,0.4,,0.0,3.,0.4
1981-08-25 21:01:17.040 ,6,0,280.,0.4,528.,0.4,672.,0.4,,0.0,0.,0.4
1981-08-25 21:01:17.440 ,6,0,240.,0.4,480.,0.4,656.,0.4,,0.0,6.,0.4
1981-08-25 21:01:17.830 ,6,0,256.,0.4,504.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:01:18.240 ,6,0,216.,0.4,464.,0.4,640.,0.4,,0.0,0.,0.4
1981-08-25 21:01:18.640 ,6,0,232.,0.4,432.,0.4,672.,0.4,,0.0,2.,0.4
1981-08-25 21:01:19.040 ,6,0,264.,0.4,456.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-25 21:01:19.440 ,6,0,248.,0.4,456.,0.4,640.,0.4,,0.0,2.,0.4
1981-08-25 21:01:19.840 ,6,0,256.,0.4,496.,0.4,672.,0.4,,0.0,2.,0.4
1981-08-25 21:01:20.240 ,6,0,280.,0.4,512.,0.4,672.,0.4,,0.0,1.,0.4
1981-08-25 21:01:20.640 ,6,0,256.,0.4,512.,0.4,672.,0.4,,0.0,4.,0.4
1981-08-25 21:01:21.040 ,6,0,272.,0.4,488.,0.4,688.,0.4,,0.0,1.,0.4
1981-08-25 21:01:21.440 ,6,0,252.,0.4,480.,0.4,672.,0.4,,0.0,0.,0.4
1981-08-25 21:01:21.840 ,6,0,232.,0.4,472.,0.4,656.,0.4,,0.0,3.,0.4
1981-08-25 21:01:22.240 ,6,0,272.,0.4,448.,0.4,624.,0.4,,0.0,3.,0.4
1981-08-25 21:01:22.640 ,6,0,252.,0.4,528.,0.4,704.,0.4,,0.0,2.,0.4
1981-08-25 21:01:23.040 ,6,0,240.,0.4,496.,0.4,624.,0.4,,0.0,0.,0.4
1981-08-25 21:01:23.440 ,6,0,264.,0.4,480.,0.4,624.,0.4,,0.0,,0.0
1981-08-25 21:01:23.840 ,6,0,252.,0.4,464.,0.4,704.,0.4,120.,0.4,,0.0
1981-08-25 21:01:24.240 ,6,0,236.,0.4,456.,0.4,656.,0.4,128.,0.4,,0.0
1981-08-25 21:01:24.640 ,6,0,248.,0.4,464.,0.4,672.,0.4,126.,0.4,,0.0
1981-08-25 21:01:25.040 ,6,0,288.,0.4,504.,0.4,672.,0.4,132.,0.4,,0.0
1981-08-25 21:01:25.440 ,6,0,264.,0.4,512.,0.4,640.,0.4,128.,0.4,,0.0
1981-08-25 21:01:25.840 ,6,0,264.,0.4,472.,0.4,688.,0.4,164.,0.4,,0.0
1981-08-25 21:01:26.240 ,6,0,236.,0.4,504.,0.4,688.,0.4,118.,0.4,,0.0
1981-08-25 21:01:26.640 ,6,0,256.,0.4,528.,0.4,656.,0.4,132.,0.4,,0.0
1981-08-25 21:01:27.040 ,6,0,272.,0.4,480.,0.4,656.,0.4,120.,0.4,,0.0
1981-08-25 21:01:27.440 ,6,0,256.,0.4,504.,0.4,672.,0.4,128.,0.4,,0.0
1981-08-25 21:01:27.840 ,6,0,280.,0.4,496.,0.4,688.,0.4,128.,0.4,,0.0
1981-08-25 21:01:28.240 ,6,0,240.,0.4,504.,0.4,672.,0.4,116.,0.4,,0.0
1981-08-25 21:01:28.640 ,6,0,256.,0.4,512.,0.4,656.,0.4,108.,0.4,,0.0
1981-08-25 21:01:29.040 ,6,0,240.,0.4,488.,0.4,688.,0.4,140.,0.4,,0.0
1981-08-25 21:01:29.440 ,6,0,248.,0.4,504.,0.4,656.,0.4,118.,0.4,,0.0
1981-08-25 21:01:29.840 ,6,0,264.,0.4,488.,0.4,672.,0.4,140.,0.4,,0.0
1981-08-25 21:01:30.240 ,6,0,240.,0.4,496.,0.4,720.,0.4,132.,0.4,,0.0
1981-08-25 21:01:30.640 ,6,0,272.,0.4,480.,0.4,672.,0.4,116.,0.4,,0.0
1981-08-25 21:01:31.040 ,6,0,272.,0.4,480.,0.4,640.,0.4,132.,0.4,,0.0
1981-08-25 21:01:31.440 ,6,0,256.,0.4,496.,0.4,656.,0.4,144.,0.4,,0.0
1981-08-25 21:01:31.840 ,6,0,248.,0.4,488.,0.4,672.,0.4,128.,0.4,,0.0
1981-08-25 21:01:32.240 ,6,0,256.,0.4,504.,0.4,624.,0.4,136.,0.4,,0.0
1981-08-25 21:01:32.640 ,6,0,228.,0.4,496.,0.4,704.,0.4,132.,0.4,,0.0
1981-08-25 21:01:33.040 ,6,0,256.,0.4,464.,0.4,720.,0.4,140.,0.4,,0.0
1981-08-25 21:01:33.440 ,6,0,252.,0.4,464.,0.4,672.,0.4,120.,0.4,,0.0
1981-08-25 21:01:33.840 ,6,0,232.,0.4,512.,0.4,672.,0.4,132.,0.4,,0.0
1981-08-25 21:01:34.240 ,6,0,256.,0.4,512.,0.4,640.,0.4,132.,0.4,,0.0
1981-08-25 21:01:34.640 ,6,0,248.,0.4,528.,0.4,672.,0.4,126.,0.4,,0.0
1981-08-25 21:01:35.040 ,6,0,264.,0.4,480.,0.4,656.,0.4,124.,0.4,,0.0
1981-08-25 21:01:35.430 ,7,0,256.,0.4,488.,0.4,720.,0.4,128.,0.4,,0.0
1981-08-25 21:01:35.830 ,7,0,256.,0.4,472.,0.4,672.,0.4,132.,0.4,,0.0
1981-08-25 21:01:36.240 ,7,0,224.,0.4,440.,0.4,704.,0.4,118.,0.4,,0.0
1981-08-25 21:01:36.640 ,7,0,256.,0.4,480.,0.4,672.,0.4,126.,0.4,,0.0
1981-08-25 21:01:37.040 ,7,0,256.,0.4,456.,0.4,672.,0.4,124.,0.4,,0.0
1981-08-25 21:01:37.430 ,7,0,252.,0.4,504.,0.4,672.,0.4,110.,0.4,,0.0
1981-08-25 21:01:37.830 ,7,0,224.,0.4,504.,0.4,656.,0.4,122.,0.4,,0.0
1981-08-25 21:01:38.240 ,7,0,264.,0.4,480.,0.4,656.,0.4,122.,0.4,,0.0
1981-08-25 21:01:38.640 ,7,0,208.,0.4,480.,0.4,624.,0.4,108.,0.4,,0.0
1981-08-25 21:01:39.040 ,7,0,244.,0.4,512.,0.4,656.,0.4,114.,0.4,,0.0
1981-08-25 21:01:39.440 ,7,0,272.,0.4,448.,0.4,656.,0.4,128.,0.4,,0.0
1981-08-25 21:01:39.830 ,7,0,264.,0.4,504.,0.4,704.,0.4,140.,0.4,,0.0
1981-08-25 21:01:40.240 ,7,0,232.,0.4,512.,0.4,640.,0.4,124.,0.4,,0.0
1981-08-25 21:01:40.640 ,7,0,240.,0.4,488.,0.4,640.,0.4,128.,0.4,,0.0
1981-08-25 21:01:41.040 ,7,0,256.,0.4,480.,0.4,672.,0.4,102.,0.4,,0.0
1981-08-25 21:01:41.440 ,7,0,248.,0.4,488.,0.4,720.,0.4,132.,0.4,,0.0
1981-08-25 21:01:41.830 ,7,0,116.,0.4,236.,0.4,312.,0.4,84.,0.4,,0.0
1981-08-25 21:01:42.240 ,7,0,18.,0.4,7.,0.4,11.,0.4,3.,0.4,,0.0
1981-08-25 21:01:42.640 ,7,0,7.,0.4,6.,0.4,10.,0.4,8.,0.4,,0.0
1981-08-25 21:01:43.030 ,7,0,2.,0.4,8.,0.4,9.,0.4,12.,0.4,,0.0
1981-08-25 21:01:43.440 ,7,0,3.,0.4,7.,0.4,10.,0.4,4.,0.4,,0.0
1981-08-25 21:01:43.840 ,7,0,4.,0.4,10.,0.4,6.,0.4,5.,0.4,,0.0
1981-08-25 21:01:44.240 ,7,0,2.,0.4,8.,0.4,5.,0.4,7.,0.4,,0.0
1981-08-25 21:01:44.640 ,7,0,5.,0.4,8.,0.4,6.,0.4,7.,0.4,,0.0
1981-08-25 21:01:45.040 ,7,0,7.,0.4,10.,0.4,6.,0.4,2.,0.4,,0.0
1981-08-25 21:01:45.440 ,7,0,3.,0.4,11.,0.4,8.,0.4,7.,0.4,,0.0
1981-08-25 21:01:45.840 ,7,0,2.,0.4,10.,0.4,5.,0.4,4.,0.4,,0.0
1981-08-25 21:01:46.240 ,7,0,3.,0.4,6.,0.4,5.,0.4,7.,0.4,,0.0
1981-08-25 21:01:46.640 ,7,0,3.,0.4,7.,0.4,4.,0.4,8.,0.4,,0.0
1981-08-25 21:01:47.040 ,7,0,3.,0.4,7.,0.4,9.,0.4,4.,0.4,,0.0
1981-08-25 21:01:47.440 ,7,0,1.,0.4,10.,0.4,9.,0.4,,0.0,,0.0
1981-08-25 21:01:47.840 ,7,0,2.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:01:48.240 ,7,0,3.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:01:48.640 ,7,0,5.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1981-08-25 21:01:49.040 ,7,0,4.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:01:49.440 ,7,0,5.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:01:49.840 ,7,0,2.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:01:50.240 ,7,0,3.,0.4,6.,0.4,13.,0.4,,0.0,0.,0.4
1981-08-25 21:01:50.640 ,7,0,5.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:01:51.040 ,7,0,3.,0.4,4.,0.4,11.,0.4,,0.0,0.,0.4
1981-08-25 21:01:51.440 ,7,0,2.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:01:51.840 ,7,0,3.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1981-08-25 21:01:52.240 ,7,0,3.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:01:52.640 ,7,0,6.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:53.040 ,7,0,3.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1981-08-25 21:01:53.440 ,7,0,4.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:53.840 ,7,0,2.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:01:54.240 ,7,0,5.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:54.640 ,7,0,2.,0.4,4.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-25 21:01:55.040 ,7,0,6.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:01:55.440 ,7,0,6.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:01:55.840 ,7,0,4.,0.4,4.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-25 21:01:56.240 ,7,0,1.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:56.640 ,7,0,4.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:01:57.040 ,7,0,2.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:57.440 ,7,0,0.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:01:57.840 ,7,0,5.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:01:58.240 ,7,0,1.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1981-08-25 21:01:58.640 ,7,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:01:59.040 ,7,0,4.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 21:01:59.430 ,7,0,7.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:01:59.830 ,7,0,2.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:00.240 ,7,0,2.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:00.640 ,7,0,3.,0.4,4.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:01.040 ,7,0,1.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1981-08-25 21:02:01.430 ,7,0,5.,0.4,11.,0.4,4.,0.4,,0.0,1.,0.4
1981-08-25 21:02:01.830 ,7,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 21:02:02.240 ,7,0,5.,0.4,11.,0.4,12.,0.4,,0.0,0.,0.4
1981-08-25 21:02:02.640 ,7,0,2.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:03.040 ,7,0,4.,0.4,7.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-25 21:02:03.440 ,7,0,7.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:03.830 ,7,0,4.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:02:04.240 ,7,0,5.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:02:04.640 ,7,0,4.,0.4,8.,0.4,10.,0.4,,0.0,0.,0.4
1981-08-25 21:02:05.040 ,7,0,6.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:02:05.430 ,7,0,3.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:05.830 ,7,0,12.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:06.240 ,7,0,4.,0.4,15.,0.4,5.,0.4,,0.0,1.,0.4
1981-08-25 21:02:06.640 ,7,0,6.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1981-08-25 21:02:07.040 ,7,0,2.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1981-08-25 21:02:07.440 ,7,0,4.,0.4,7.,0.4,7.,0.4,,0.0,1.,0.4
1981-08-25 21:02:07.830 ,7,0,2.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:08.240 ,7,0,1.,0.4,3.,0.4,4.,0.4,,0.0,1.,0.4
1981-08-25 21:02:08.640 ,7,0,2.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:09.040 ,7,0,4.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:09.440 ,7,0,3.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:02:09.840 ,7,0,3.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:10.240 ,7,0,5.,0.4,7.,0.4,13.,0.4,,0.0,0.,0.4
1981-08-25 21:02:10.640 ,7,0,4.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:11.040 ,7,0,4.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 21:02:11.440 ,7,0,3.,0.4,5.,0.4,13.,0.4,,0.0,,0.0
1981-08-25 21:02:11.840 ,7,0,4.,0.4,10.,0.4,6.,0.4,5.,0.4,,0.0
1981-08-25 21:02:12.240 ,7,0,2.,0.4,6.,0.4,8.,0.4,4.,0.4,,0.0
1981-08-25 21:02:12.640 ,7,0,7.,0.4,12.,0.4,11.,0.4,5.,0.4,,0.0
1981-08-25 21:02:13.040 ,7,0,6.,0.4,8.,0.4,6.,0.4,3.,0.4,,0.0
1981-08-25 21:02:13.440 ,7,0,3.,0.4,5.,0.4,7.,0.4,2.,0.4,,0.0
1981-08-25 21:02:13.840 ,7,0,4.,0.4,8.,0.4,13.,0.4,5.,0.4,,0.0
1981-08-25 21:02:14.240 ,7,0,5.,0.4,13.,0.4,6.,0.4,7.,0.4,,0.0
1981-08-25 21:02:14.640 ,7,0,6.,0.4,5.,0.4,6.,0.4,7.,0.4,,0.0
1981-08-25 21:02:15.040 ,7,0,5.,0.4,5.,0.4,5.,0.4,2.,0.4,,0.0
1981-08-25 21:02:15.440 ,7,0,4.,0.4,10.,0.4,8.,0.4,9.,0.4,,0.0
1981-08-25 21:02:15.840 ,7,0,2.,0.4,8.,0.4,7.,0.4,3.,0.4,,0.0
1981-08-25 21:02:16.240 ,7,0,2.,0.4,14.,0.4,4.,0.4,9.,0.4,,0.0
1981-08-25 21:02:16.640 ,7,0,4.,0.4,7.,0.4,5.,0.4,7.,0.4,,0.0
1981-08-25 21:02:17.040 ,7,0,6.,0.4,10.,0.4,3.,0.4,7.,0.4,,0.0
1981-08-25 21:02:17.440 ,7,0,5.,0.4,8.,0.4,8.,0.4,5.,0.4,,0.0
1981-08-25 21:02:17.840 ,7,0,1.,0.4,1.,0.4,7.,0.4,4.,0.4,,0.0
1981-08-25 21:02:18.240 ,7,0,5.,0.4,7.,0.4,9.,0.4,7.,0.4,,0.0
1981-08-25 21:02:18.640 ,7,0,3.,0.4,1.,0.4,5.,0.4,5.,0.4,,0.0
1981-08-25 21:02:19.040 ,7,0,3.,0.4,10.,0.4,4.,0.4,5.,0.4,,0.0
1981-08-25 21:02:19.440 ,7,0,5.,0.4,8.,0.4,8.,0.4,9.,0.4,,0.0
1981-08-25 21:02:19.840 ,7,0,2.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1981-08-25 21:02:20.240 ,7,0,4.,0.4,5.,0.4,7.,0.4,9.,0.4,,0.0
1981-08-25 21:02:20.640 ,7,0,4.,0.4,9.,0.4,3.,0.4,9.,0.4,,0.0
1981-08-25 21:02:21.040 ,7,0,3.,0.4,15.,0.4,5.,0.4,12.,0.4,,0.0
1981-08-25 21:02:21.440 ,7,0,4.,0.4,7.,0.4,8.,0.4,5.,0.4,,0.0
1981-08-25 21:02:21.840 ,7,0,3.,0.4,5.,0.4,11.,0.4,6.,0.4,,0.0
1981-08-25 21:02:22.240 ,7,0,6.,0.4,9.,0.4,5.,0.4,4.,0.4,,0.0
1981-08-25 21:02:22.640 ,7,0,2.,0.4,13.,0.4,10.,0.4,2.,0.4,,0.0
1981-08-25 21:02:23.040 ,7,0,6.,0.4,3.,0.4,6.,0.4,2.,0.4,,0.0
1981-08-25 21:02:23.430 ,7,0,5.,0.4,6.,0.4,7.,0.4,4.,0.4,,0.0
1981-08-25 21:02:23.830 ,7,0,1.,0.4,11.,0.4,10.,0.4,4.,0.4,,0.0
1981-08-25 21:02:24.240 ,7,0,6.,0.4,9.,0.4,8.,0.4,7.,0.4,,0.0
1981-08-25 21:02:24.630 ,7,0,4.,0.4,7.,0.4,6.,0.4,4.,0.4,,0.0
1981-08-25 21:02:25.040 ,7,0,2.,0.4,12.,0.4,5.,0.4,6.,0.4,,0.0
1981-08-25 21:02:25.430 ,7,0,3.,0.4,3.,0.4,3.,0.4,4.,0.4,,0.0
1981-08-25 21:02:25.840 ,7,0,2.,0.4,6.,0.4,4.,0.4,6.,0.4,,0.0
1981-08-25 21:02:26.240 ,7,0,3.,0.4,15.,0.4,5.,0.4,5.,0.4,,0.0
1981-08-25 21:02:26.630 ,7,0,4.,0.4,8.,0.4,9.,0.4,9.,0.4,,0.0
1981-08-25 21:02:27.040 ,7,0,2.,0.4,3.,0.4,4.,0.4,2.,0.4,,0.0
1981-08-25 21:02:27.430 ,7,0,3.,0.4,12.,0.4,7.,0.4,5.,0.4,,0.0
1981-08-25 21:02:27.840 ,7,0,4.,0.4,6.,0.4,5.,0.4,2.,0.4,,0.0
1981-08-25 21:02:28.240 ,7,0,4.,0.4,6.,0.4,6.,0.4,4.,0.4,,0.0
1981-08-25 21:02:28.630 ,7,0,7.,0.4,7.,0.4,14.,0.4,6.,0.4,,0.0
1981-08-25 21:02:29.040 ,7,0,2.,0.4,3.,0.4,4.,0.4,6.,0.4,,0.0
1981-08-25 21:02:29.430 ,7,0,4.,0.4,7.,0.4,4.,0.4,5.,0.4,,0.0
1981-08-25 21:02:29.840 ,7,0,9.,0.4,10.,0.4,11.,0.4,9.,0.4,,0.0
1981-08-25 21:02:30.240 ,7,0,8.,0.4,6.,0.4,9.,0.4,4.,0.4,,0.0
1981-08-25 21:02:30.630 ,7,0,5.,0.4,8.,0.4,6.,0.4,1.,0.4,,0.0
1981-08-25 21:02:31.040 ,7,0,1.,0.4,4.,0.4,8.,0.4,7.,0.4,,0.0
1981-08-25 21:02:31.430 ,7,0,4.,0.4,8.,0.4,5.,0.4,4.,0.4,,0.0
1981-08-25 21:02:31.840 ,7,0,2.,0.4,10.,0.4,8.,0.4,6.,0.4,,0.0
1981-08-25 21:02:32.240 ,7,0,2.,0.4,6.,0.4,13.,0.4,3.,0.4,,0.0
1981-08-25 21:02:32.630 ,7,0,4.,0.4,6.,0.4,9.,0.4,5.,0.4,,0.0
1981-08-25 21:02:33.040 ,7,0,2.,0.4,3.,0.4,3.,0.4,3.,0.4,,0.0
1981-08-25 21:02:33.430 ,7,0,4.,0.4,10.,0.4,9.,0.4,6.,0.4,,0.0
1981-08-25 21:02:33.840 ,7,0,2.,0.4,6.,0.4,13.,0.4,5.,0.4,,0.0
1981-08-25 21:02:34.240 ,7,0,1.,0.4,8.,0.4,6.,0.4,7.,0.4,,0.0
1981-08-25 21:02:34.630 ,7,0,5.,0.4,10.,0.4,4.,0.4,7.,0.4,,0.0
1981-08-25 21:02:35.040 ,7,0,5.,0.4,5.,0.4,2.,0.4,6.,0.4,,0.0
1981-08-25 21:02:35.440 ,7,0,7.,0.4,6.,0.4,5.,0.4,,0.0,,0.0
1981-08-25 21:02:35.840 ,7,0,4.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:36.240 ,7,0,2.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:36.640 ,7,0,7.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 21:02:37.040 ,7,0,3.,0.4,11.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:37.440 ,7,0,7.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:02:37.840 ,7,0,5.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1981-08-25 21:02:38.240 ,7,0,4.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1981-08-25 21:02:38.640 ,7,0,10.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:39.040 ,7,0,5.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1981-08-25 21:02:39.440 ,7,0,2.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-25 21:02:39.840 ,7,0,3.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1981-08-25 21:02:40.240 ,7,0,6.,0.4,9.,0.4,9.,0.4,,0.0,1.,0.4
1981-08-25 21:02:40.640 ,7,0,5.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:41.040 ,7,0,3.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:41.440 ,7,0,3.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:41.840 ,7,0,5.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:42.240 ,7,0,9.,0.4,4.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:42.640 ,7,0,4.,0.4,10.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:43.040 ,7,0,4.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1981-08-25 21:02:43.440 ,7,0,3.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:43.840 ,7,0,4.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1981-08-25 21:02:44.240 ,7,0,3.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1981-08-25 21:02:44.640 ,7,0,5.,0.4,7.,0.4,6.,0.4,,0.0,1.,0.4
1981-08-25 21:02:45.040 ,7,0,7.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1981-08-25 21:02:45.440 ,7,0,3.,0.4,8.,0.4,7.,0.4,,0.0,0.,0.4