START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-14 18:00:29.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:00:41.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:00:53.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:05.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:17.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:29.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:41.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:01:53.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:05.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:17.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:29.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:41.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:02:53.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:05.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:17.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:29.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:41.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:03:53.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:05.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:17.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:29.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:41.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:04:53.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:05.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:17.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:29.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:05:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:06:53.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:05.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:17.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:07:53.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:08:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:09:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:41.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:10:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:11:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:12:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:13:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:14:53.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:05.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:15:53.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:16:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:29.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:17:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:18:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:19:53.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:05.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:17.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:20:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:21:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:29.760 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:22:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:23:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:24:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:25:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:26:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:26:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:27:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:05.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:28:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:29:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:29.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:30:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:31:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:05.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:32:53.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:05.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:17.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:33:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:34:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:35:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:36:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:05.760 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:37:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:38:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:39:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:05.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:17.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:40:53.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:05.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:41:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:29.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:42:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:17.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:29.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:41.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:43:53.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:05.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:17.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:29.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:41.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:44:53.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:05.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:17.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:29.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:41.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:45:53.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:05.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:17.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:29.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:41.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:46:53.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:05.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:17.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:29.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:41.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:47:53.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:05.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:17.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:29.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:41.760 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:48:53.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:05.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:17.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:29.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:41.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:49:53.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:05.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:17.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:29.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:41.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:50:53.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:05.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:17.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:29.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:41.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:51:53.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:05.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:17.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:29.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:41.760 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:52:53.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:05.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:17.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:29.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:53:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:54:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:54:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:55:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:56:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:57:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:58:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 18:59:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:00:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:29.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:01:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:02:53.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:05.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:03:53.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:04:53.760 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:29.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:05:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:06:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:07:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:08:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:17.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:09:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:41.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:10:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:11:53.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:05.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:17.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:29.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:41.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:12:53.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:05.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:17.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:29.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:41.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:13:53.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:05.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:17.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:29.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:41.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:14:53.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:05.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:17.760 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:29.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:41.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:15:53.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:05.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:17.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:29.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:41.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:16:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:05.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:17:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:17.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:29.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:41.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:18:53.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:05.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:17.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:29.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:41.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 19:19:53.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0