START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-16 12:00:26.470 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:31.270 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:36.070 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:40.870 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:45.670 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:50.470 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:00:55.270 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:00.070 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:04.870 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:09.670 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:14.470 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:19.270 ,1,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:24.070 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:28.870 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:33.670 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:38.470 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:43.270 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:48.070 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:52.870 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:01:57.670 ,2,0,6.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:02.470 ,2,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:07.270 ,2,0,7.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:12.070 ,2,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:16.870 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:21.670 ,2,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:26.470 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:31.270 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:36.070 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:40.870 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:45.670 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:50.470 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:02:55.270 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:00.070 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:04.870 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:09.670 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:14.470 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:19.270 ,4,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:24.070 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:28.870 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:33.670 ,4,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:38.470 ,4,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:43.270 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:48.070 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:52.870 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 12:03:57.670 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:02.470 ,5,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:07.270 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:12.070 ,5,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:16.870 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:21.670 ,5,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:26.470 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:31.270 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:36.070 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:40.870 ,5,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:45.670 ,5,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:50.470 ,6,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:04:55.270 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:00.070 ,6,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:04.870 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:09.670 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:14.470 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:19.270 ,6,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:24.070 ,6,0,1.,4.8,224.,4.8,1.,4.8,0.,4.8
1979-07-16 12:05:28.870 ,6,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:33.670 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:38.470 ,7,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:43.270 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:48.070 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:52.870 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:05:57.670 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:02.470 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:07.270 ,7,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:12.070 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:16.870 ,7,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:21.670 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:26.470 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:31.270 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:36.070 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:40.870 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:45.670 ,7,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:50.470 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:06:55.270 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:00.070 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:04.870 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:09.670 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:14.470 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:19.270 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:24.070 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:28.870 ,6,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:33.670 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:38.470 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:43.270 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:48.070 ,6,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:52.870 ,6,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:07:57.670 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:38.470 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:43.270 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:48.070 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:52.870 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:09:57.670 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:02.470 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:07.270 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:12.070 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:16.870 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:21.670 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:26.470 ,2,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:31.270 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:36.070 ,2,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:40.870 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:45.670 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:50.470 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:10:55.270 ,2,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:00.070 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:04.870 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:11:09.670 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:02.470 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:07.270 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:12.070 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:16.870 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:21.670 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:26.470 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:31.270 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:36.070 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:40.870 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:45.670 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:50.470 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:12:55.270 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:00.070 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:04.870 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:09.670 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:14.470 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:19.270 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:24.070 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:28.870 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:33.670 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:38.470 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:43.270 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:48.070 ,1,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:52.870 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:13:57.670 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:02.470 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:07.270 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:12.070 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:16.870 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:14:21.670 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:14.470 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:19.270 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:24.070 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:28.870 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:33.670 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:38.470 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:43.270 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:48.070 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:52.870 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:15:57.670 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:02.470 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:07.270 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:12.070 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:16.870 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:21.670 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:26.470 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:31.270 ,4,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:36.070 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:40.870 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:45.670 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:50.470 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:16:55.270 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:00.070 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:04.870 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:09.670 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:14.470 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:19.270 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:24.070 ,5,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:28.870 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:33.670 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:38.470 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:43.270 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:48.070 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:52.870 ,6,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:17:57.670 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:02.470 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:07.270 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:12.070 ,6,0,,0,,0,,0,,0
1979-07-16 12:18:16.870 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:21.670 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:26.470 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:31.270 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:36.070 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:40.870 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:45.670 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:50.470 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:18:55.270 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:00.070 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:04.870 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:09.670 ,7,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:14.470 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:19.270 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:24.070 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:28.870 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:33.670 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:38.470 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:43.270 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:48.070 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:52.870 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:19:57.670 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:02.470 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:07.270 ,4,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:12.070 ,4,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:16.870 ,4,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:21.670 ,4,1,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:26.470 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:31.270 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:36.070 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:40.870 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:45.670 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:50.470 ,3,1,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-16 12:20:55.270 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:00.070 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:04.870 ,3,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:09.670 ,3,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:14.470 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:19.270 ,0,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:24.070 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:28.870 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:33.670 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:38.470 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:43.270 ,4,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:48.070 ,4,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:52.870 ,4,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:21:57.670 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:02.470 ,7,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:07.270 ,7,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:12.070 ,7,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:16.870 ,7,1,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:21.670 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:26.470 ,3,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:31.270 ,3,1,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:36.070 ,3,1,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:40.870 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:45.670 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:50.470 ,0,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:22:55.270 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:00.070 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:04.870 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:09.670 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:14.470 ,4,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:19.270 ,4,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:24.070 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:28.870 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:33.670 ,4,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:38.470 ,7,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:43.270 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:48.070 ,7,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:52.870 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:23:57.670 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:02.470 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:07.270 ,3,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:12.070 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:16.870 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:21.670 ,3,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:26.470 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:31.270 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:36.070 ,0,1,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:40.870 ,0,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:45.670 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:50.470 ,4,1,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:24:55.270 ,4,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:00.070 ,4,1,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:04.870 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:09.670 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:14.470 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:19.270 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:24.070 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:28.870 ,7,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:33.670 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:38.470 ,3,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:43.270 ,3,1,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:48.070 ,3,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:52.870 ,3,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:25:57.670 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:02.470 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:07.270 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:12.070 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:16.870 ,0,1,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:21.670 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:26.470 ,4,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:31.270 ,4,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:36.070 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:40.870 ,4,1,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:45.670 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:50.470 ,7,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:26:55.270 ,7,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:00.070 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:04.870 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:09.670 ,7,1,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:14.470 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:19.270 ,3,1,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:24.070 ,3,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:28.870 ,3,1,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:33.670 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:38.470 ,0,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:43.270 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:48.070 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:52.870 ,0,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:27:57.670 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:02.470 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:07.270 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:12.070 ,4,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:16.870 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:21.670 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:26.470 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:31.270 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:36.070 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:40.870 ,7,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:45.670 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:50.470 ,3,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:28:55.270 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:00.070 ,3,1,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:04.870 ,3,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:09.670 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:14.470 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:19.270 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:24.070 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:28.870 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:33.670 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:38.470 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:43.270 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:48.070 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:52.870 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:29:57.670 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:02.470 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:07.270 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:12.070 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:16.870 ,0,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:21.670 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:26.470 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:31.270 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:36.070 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:40.870 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:45.670 ,5,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:50.470 ,5,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:30:55.270 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:00.070 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:04.870 ,5,0,6.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:09.670 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:14.470 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:19.270 ,4,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:24.070 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:28.870 ,4,0,7.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:33.670 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:38.470 ,4,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:43.270 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:48.070 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:52.870 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:31:57.670 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:02.470 ,3,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:07.270 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:12.070 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:16.870 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:21.670 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:26.470 ,3,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:31.270 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:36.070 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:40.870 ,3,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:45.670 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:50.470 ,2,0,5.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-16 12:32:55.270 ,2,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:00.070 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:04.870 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:09.670 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:14.470 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:19.270 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:24.070 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:28.870 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:33.670 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:38.470 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:43.270 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:48.070 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:52.870 ,1,0,4.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-16 12:33:57.670 ,1,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:02.470 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:07.270 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:12.070 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:16.870 ,1,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:21.670 ,1,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:26.470 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:31.270 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:36.070 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:40.870 ,0,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:45.670 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:50.470 ,0,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:34:55.270 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:00.070 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:04.870 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:09.670 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:14.470 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:19.270 ,0,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:24.070 ,0,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-16 12:35:28.870 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8