START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-29 09:00:43.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:01:07.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:01:31.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:01:55.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:02:19.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:02:43.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:03:07.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:03:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:03:55.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:04:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:04:43.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:05:07.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:05:31.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:05:55.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:06:19.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:06:43.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:07:07.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:07:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:07:55.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:08:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:08:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:09:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:09:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:09:55.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:10:19.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:10:43.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:11:07.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:11:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:11:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:12:19.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:12:43.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:13:07.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:13:31.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:13:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:14:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:14:43.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:15:07.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:15:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:15:55.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:16:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:16:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:17:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:17:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:17:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:18:19.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:18:43.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:19:07.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:19:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:19:55.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:20:19.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:20:43.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:21:07.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:21:31.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:21:55.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:22:19.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:22:43.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:23:07.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:23:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:23:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:24:19.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:24:43.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:25:07.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:25:31.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:25:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:26:19.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:26:43.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:27:07.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:27:31.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:27:55.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:28:19.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:28:43.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:29:07.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:29:31.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:29:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:30:19.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:30:43.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:31:07.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:31:31.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:31:55.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:32:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:32:43.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:33:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:33:31.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:33:55.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:34:19.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:34:43.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:35:07.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:35:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:35:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:36:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:36:43.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:37:07.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:37:31.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:37:55.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:38:19.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:38:43.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:39:07.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:39:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:39:55.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:40:19.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:40:43.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:41:07.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:41:31.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:41:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:42:19.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:42:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:43:07.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:43:31.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:43:55.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:44:19.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:44:43.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:45:07.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:45:31.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:45:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:46:19.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:46:43.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:47:07.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:47:31.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:47:55.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:48:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:48:43.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:49:07.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:49:31.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 09:49:55.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 09:50:19.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 09:50:43.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 09:51:07.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 09:51:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:51:55.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 09:52:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:52:43.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 09:53:07.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 09:53:31.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 09:53:55.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 09:54:19.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 09:54:43.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:55:07.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 09:55:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:55:55.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:56:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:56:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:57:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:57:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:57:55.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:58:19.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 09:58:43.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 09:59:07.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 09:59:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 09:59:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:00:19.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:00:43.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:01:07.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:01:31.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:01:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:02:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:02:43.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:03:07.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:03:31.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:03:55.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:04:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:04:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:05:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:05:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:05:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:06:19.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:06:43.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:07:07.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:07:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:07:55.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:08:19.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:08:43.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:09:07.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:09:31.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:09:55.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:10:19.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:10:43.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:11:07.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:11:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:11:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:12:19.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:12:43.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:13:07.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:13:31.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:13:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:14:19.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:14:43.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:15:07.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:15:31.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:15:55.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:16:19.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 10:16:43.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 10:17:07.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:17:31.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:17:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:18:19.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:18:43.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 10:19:07.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 10:19:31.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:19:55.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:20:19.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:20:43.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:21:07.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:21:31.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:21:55.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:22:19.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:22:43.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:23:07.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:23:31.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:23:55.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:24:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:24:43.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:25:07.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:25:31.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:25:55.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:26:19.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:26:43.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:27:07.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:27:31.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:27:55.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:28:19.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:28:43.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:29:07.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 10:29:31.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 10:29:55.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:30:19.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:30:43.020 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:31:07.020 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:31:31.020 ,6,1,0.,24.0,0.,24.0
1979-07-29 10:31:55.020 ,6,0,0.,24.0,0.,24.0
1979-07-29 10:32:19.020 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:32:43.020 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:33:07.020 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:33:31.020 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:33:55.020 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:34:19.020 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:34:43.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:35:07.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:35:31.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:35:55.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:36:19.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:36:43.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:37:07.020 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:37:31.020 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:37:55.020 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:38:19.020 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:38:43.020 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:39:07.020 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:39:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:39:55.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:40:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:40:43.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:41:07.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:41:31.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:41:55.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 10:42:19.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 10:42:43.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:43:07.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 10:43:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:43:55.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:44:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:44:43.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:45:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:45:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:45:55.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:46:19.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:46:43.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:47:07.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:47:31.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:47:55.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:48:19.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:48:43.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:49:07.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:49:31.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:49:55.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:50:19.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:50:43.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:51:07.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:51:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:51:55.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:52:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:52:43.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 10:53:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:53:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:53:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:54:19.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:54:43.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 10:55:07.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 10:55:31.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 10:55:55.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 10:56:19.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 10:56:43.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 10:57:07.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 10:57:31.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 10:57:55.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 10:58:19.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 10:58:43.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:59:07.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 10:59:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 10:59:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:00:19.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:00:43.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:01:07.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:01:31.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:01:55.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:02:19.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:02:43.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:03:07.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:03:31.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:03:55.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:04:19.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:04:43.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:05:07.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:05:31.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:05:55.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:06:19.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:06:43.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:07:07.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:07:31.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:07:55.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:08:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:08:43.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:09:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:09:31.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:09:55.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:10:19.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:10:43.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:11:07.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:11:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:11:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:12:19.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:12:43.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:13:07.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:13:31.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:13:55.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:14:19.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:14:43.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:15:07.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:15:31.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:15:55.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:16:19.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:16:43.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:17:07.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:17:31.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:17:55.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:18:19.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:18:43.010 ,7,1,1.,24.0,0.,24.0
1979-07-29 11:19:07.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:19:31.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:19:55.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:20:19.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:20:43.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:21:07.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:21:31.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:21:55.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:22:19.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:22:43.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:23:07.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:23:31.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:23:55.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:24:19.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:24:43.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:25:07.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:25:31.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:25:55.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:26:19.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:26:43.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:27:07.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:27:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:27:55.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:28:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:28:43.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:29:07.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:29:31.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:29:55.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:30:19.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:30:43.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:31:07.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:31:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:31:55.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:32:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:32:43.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:33:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:33:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:33:55.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:34:19.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:34:43.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:35:07.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:35:31.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:35:55.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:36:19.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:36:43.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:37:07.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:37:31.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:37:55.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:38:19.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:38:43.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:39:07.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:39:31.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:39:55.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:40:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:40:43.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:41:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:41:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:41:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:42:19.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:42:43.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:43:07.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:43:31.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:43:55.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:44:19.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:44:43.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:45:07.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:45:31.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:45:55.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:46:19.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:46:43.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:47:07.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:47:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:47:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 11:48:19.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:48:43.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:49:07.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:49:31.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:49:55.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:50:19.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:50:43.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:51:07.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:51:31.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:51:55.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:52:19.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:52:43.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:53:07.010 ,7,1,0.,24.0,1.,24.0
1979-07-29 11:53:31.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:53:55.010 ,7,1,0.,24.0,0.,24.0
1979-07-29 11:54:19.010 ,7,0,0.,24.0,0.,24.0
1979-07-29 11:54:43.010 ,6,1,0.,24.0,0.,24.0
1979-07-29 11:55:07.010 ,6,0,0.,24.0,0.,24.0
1979-07-29 11:55:31.010 ,5,1,0.,24.0,0.,24.0
1979-07-29 11:55:55.010 ,5,0,0.,24.0,0.,24.0
1979-07-29 11:56:19.010 ,4,1,0.,24.0,0.,24.0
1979-07-29 11:56:43.010 ,4,0,0.,24.0,0.,24.0
1979-07-29 11:57:07.010 ,3,1,0.,24.0,0.,24.0
1979-07-29 11:57:31.010 ,3,0,0.,24.0,0.,24.0
1979-07-29 11:57:55.010 ,2,1,0.,24.0,0.,24.0
1979-07-29 11:58:19.010 ,2,0,0.,24.0,0.,24.0
1979-07-29 11:58:43.010 ,1,1,0.,24.0,0.,24.0
1979-07-29 11:59:07.010 ,1,0,0.,24.0,0.,24.0
1979-07-29 11:59:31.010 ,0,1,0.,24.0,0.,24.0
1979-07-29 11:59:55.010 ,0,0,0.,24.0,0.,24.0
1979-07-29 12:00:19.010 ,0,1,0.,24.0,0.,24.0
