START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-01 09:00:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:00:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:01:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:01:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:02:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:02:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:02:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:03:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:03:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:04:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:04:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:04:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:05:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:05:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:06:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:06:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:06:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:07:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:07:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:08:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:08:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:08:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:09:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:09:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:10:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:10:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:10:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:11:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:11:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:12:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:12:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:12:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:13:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:13:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:14:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:14:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:14:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:15:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:15:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:16:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:16:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:16:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:17:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:17:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:18:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:18:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:18:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:19:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:19:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:20:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:20:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:20:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:21:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:21:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:22:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:22:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:22:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:23:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:23:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:24:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:24:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:24:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:25:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:25:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:26:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:26:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:26:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:27:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:27:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:28:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:28:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:28:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:29:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:29:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:30:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:30:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:30:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:31:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:31:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:32:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:32:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:32:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:33:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:33:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:34:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:34:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:34:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:35:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:35:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:36:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:36:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:36:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:37:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:37:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:38:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:38:33.350 ,7,1,1.,24.0,0.,24.0
1979-03-01 09:38:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:39:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:39:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:40:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:40:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:40:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:41:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:41:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:42:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:42:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:42:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:43:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:43:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:44:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:44:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:44:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:45:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:45:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:46:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:46:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:46:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:47:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:47:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:48:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:48:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:48:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:49:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:49:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:50:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:50:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:50:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:51:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:51:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:52:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:52:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:52:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:53:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:53:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:54:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:54:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 09:54:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 09:55:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 09:55:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:56:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:56:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:56:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:57:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:57:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 09:58:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 09:58:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 09:58:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 09:59:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 09:59:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:00:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:00:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:00:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:01:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:01:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:02:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:02:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:02:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:03:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:03:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:04:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:04:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:04:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:05:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:05:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:06:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:06:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:06:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:07:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:07:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:08:57.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 10:09:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:09:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:10:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:10:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:10:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:11:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:11:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:12:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:12:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:12:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:13:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:13:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:14:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:14:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:14:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:15:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:15:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:16:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:16:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:16:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:17:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:17:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:18:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:18:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:18:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:19:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:19:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:20:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:20:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:20:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:21:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:21:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:22:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:22:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:22:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:23:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:23:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:24:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:24:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:24:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:25:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:25:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:26:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:26:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:26:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:27:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:27:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:28:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:28:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:28:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:29:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:29:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:30:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:30:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:30:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:31:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:31:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:32:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:32:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:32:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:33:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:33:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:34:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:34:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:34:57.350 ,5,1,1.,24.0,0.,24.0
1979-03-01 10:35:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:35:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:36:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:36:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:36:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:37:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:37:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:38:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:38:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:38:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:39:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:39:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:40:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:40:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:40:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:41:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:41:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:42:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:42:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:42:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:43:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:43:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:44:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:44:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:44:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:45:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:45:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:46:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:46:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:46:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:47:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:47:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:48:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:48:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:48:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:49:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:49:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:50:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:50:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:50:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:51:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:51:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:52:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:52:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:52:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:53:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:53:45.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 10:54:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:54:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:54:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:55:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 10:55:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 10:56:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 10:56:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 10:56:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 10:57:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:57:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:58:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:58:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 10:58:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 10:59:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 10:59:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:00:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:00:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:00:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:01:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:01:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:02:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:02:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:02:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:03:21.350 ,0,0,,0,,0
1979-03-01 11:03:45.350 ,0,0,,0,,0
1979-03-01 11:03:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:04:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:04:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:04:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:05:21.350 ,1,1,1.,24.0,0.,24.0
1979-03-01 11:05:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:06:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:06:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:06:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:07:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:07:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:08:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:08:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:08:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:09:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:09:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:10:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:10:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:10:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:11:21.360 ,0,1,1.,24.0,0.,24.0
1979-03-01 11:11:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:12:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:12:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:12:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:13:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:13:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:14:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:14:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:14:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:15:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:15:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:16:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:16:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:16:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:17:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:17:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:18:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:18:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:18:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:19:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:19:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:20:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:20:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:20:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:21:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:21:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:22:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:22:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:22:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:23:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:23:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:24:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:24:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:24:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:25:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:26:33.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 11:26:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:27:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:27:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:28:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:28:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:28:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:29:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:29:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:30:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:30:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:30:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:31:21.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:31:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:32:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:32:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:32:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:33:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:33:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:34:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:34:33.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:34:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:35:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:35:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:36:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:36:33.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:36:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:37:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:37:45.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:38:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:38:33.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:38:57.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:39:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:39:45.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:40:09.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:40:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:40:57.350 ,5,1,1.,24.0,0.,24.0
1979-03-01 11:41:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:41:45.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:42:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:42:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:42:57.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:43:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:43:45.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:44:09.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:44:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:44:57.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:45:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:46:33.350 ,0,0,0.,24.0,0.,24.0
1979-03-01 11:46:57.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:47:21.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:47:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:48:09.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:48:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:48:57.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:49:21.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:49:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:50:09.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:50:33.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:50:57.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:51:21.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:51:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:52:09.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:52:33.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:52:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:53:21.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:53:45.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:54:09.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:54:33.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:54:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:55:21.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:55:45.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:56:09.350 ,0,1,0.,24.0,0.,24.0
1979-03-01 11:56:33.350 ,1,1,0.,24.0,0.,24.0
1979-03-01 11:56:57.350 ,2,1,0.,24.0,0.,24.0
1979-03-01 11:57:21.350 ,3,1,0.,24.0,0.,24.0
1979-03-01 11:57:45.350 ,4,1,0.,24.0,0.,24.0
1979-03-01 11:58:09.350 ,5,1,0.,24.0,0.,24.0
1979-03-01 11:58:33.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 11:58:57.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:59:21.350 ,7,1,0.,24.0,0.,24.0
1979-03-01 11:59:45.350 ,6,1,0.,24.0,0.,24.0
1979-03-01 12:00:09.360 ,5,1,0.,24.0,0.,24.0
