START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-19 23:00:22.450 ,1,0,20.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 23:00:22.850 ,1,0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:00:23.250 ,1,0,11.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-19 23:00:23.650 ,1,0,16.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:00:24.050 ,1,0,14.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 23:00:24.450 ,1,0,19.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-19 23:00:24.850 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-19 23:00:25.250 ,1,0,11.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 23:00:25.650 ,1,0,8.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 23:00:26.050 ,1,0,17.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-19 23:00:26.450 ,1,0,14.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-19 23:00:26.850 ,1,0,14.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-19 23:00:27.250 ,1,0,13.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-19 23:00:27.650 ,1,0,15.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 23:00:28.050 ,1,0,19.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:00:28.450 ,1,0,17.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 23:00:28.850 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-19 23:00:29.250 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-07-19 23:00:29.650 ,1,0,11.,0.4,,0.0,15.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 23:00:30.050 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-19 23:00:30.450 ,1,0,15.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:00:30.850 ,1,0,16.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-19 23:00:31.250 ,1,0,12.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-19 23:00:31.650 ,1,0,15.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-19 23:00:32.050 ,1,0,12.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-19 23:00:32.450 ,1,0,16.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-19 23:00:32.850 ,1,0,7.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:00:33.250 ,1,0,17.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:00:33.650 ,1,0,10.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:00:34.050 ,1,0,16.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 23:00:34.450 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-19 23:00:34.850 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:00:35.250 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:35.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:00:36.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:36.450 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:36.850 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:00:37.250 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:00:37.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:38.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:38.450 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:00:38.850 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:00:39.250 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:00:39.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:00:40.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:40.450 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:40.850 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:41.250 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:41.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:00:42.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:42.450 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 23:00:42.850 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:43.250 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:43.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:00:44.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:44.450 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:00:44.850 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:45.250 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:00:45.650 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:00:46.050 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:10.450 ,2,0,12.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-19 23:01:10.850 ,2,0,19.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-19 23:01:11.250 ,2,0,14.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:01:11.650 ,2,0,14.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 23:01:12.050 ,2,0,17.,0.4,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-19 23:01:12.450 ,2,0,12.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:01:12.850 ,2,0,14.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 23:01:13.250 ,2,0,12.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-19 23:01:13.650 ,2,0,12.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-19 23:01:14.050 ,2,0,16.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:01:14.450 ,2,0,9.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-19 23:01:14.850 ,2,0,11.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 23:01:15.250 ,2,0,14.,0.4,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-19 23:01:15.650 ,2,0,12.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-19 23:01:16.050 ,2,0,16.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:01:16.450 ,2,0,15.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-19 23:01:16.850 ,2,0,12.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-19 23:01:17.250 ,2,0,23.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-19 23:01:17.650 ,2,0,23.,0.4,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-19 23:01:18.050 ,2,0,11.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-19 23:01:18.450 ,2,0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 23:01:18.850 ,2,0,16.,0.4,,0.0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-19 23:01:19.250 ,2,0,19.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:01:19.650 ,2,0,18.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:01:20.050 ,2,0,10.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-07-19 23:01:20.450 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:01:20.850 ,2,0,11.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 23:01:21.250 ,2,0,12.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 23:01:21.650 ,2,0,13.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:01:22.050 ,2,0,9.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,7.,0.4
1979-07-19 23:01:22.450 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,3.,0.4
1979-07-19 23:01:22.850 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:23.250 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:23.650 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-19 23:01:24.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:24.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:24.850 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:25.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:25.650 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:26.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:26.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:26.850 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:27.250 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:27.650 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:28.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:28.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:28.850 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:29.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:29.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:30.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:30.450 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:30.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:31.250 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:01:31.650 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:32.050 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:01:32.450 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:32.850 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:33.250 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:33.650 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 23:01:34.050 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:34.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:34.850 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:01:35.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 23:01:35.650 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:36.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:36.450 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:36.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:37.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:37.650 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:38.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:38.450 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:01:38.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:01:39.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:39.650 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 23:01:40.050 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 23:01:40.450 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:40.850 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:01:41.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:41.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:42.050 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:01:42.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:42.850 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:43.250 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:01:43.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:01:44.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:01:44.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:44.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:45.250 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:45.650 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:01:46.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:01:46.450 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-19 23:01:46.850 ,3,0,15.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:01:47.250 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:01:47.650 ,3,0,19.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-19 23:01:48.050 ,3,0,12.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,6.,0.4
1979-07-19 23:01:48.450 ,3,0,18.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-19 23:01:48.850 ,3,0,14.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-19 23:01:49.250 ,3,0,16.,0.4,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4
1979-07-19 23:01:49.650 ,3,0,18.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:01:50.050 ,3,0,16.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 23:01:50.450 ,3,0,16.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:01:50.850 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-19 23:01:51.250 ,3,0,17.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-19 23:01:51.650 ,3,0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:01:52.050 ,3,0,18.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:01:52.450 ,3,0,16.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-19 23:01:52.850 ,3,0,26.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:01:53.250 ,3,0,12.,0.4,,0.0,5.,0.4,,0.0,10.,0.4,,0.0,1.,0.4
1979-07-19 23:01:53.650 ,3,0,13.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 23:01:54.050 ,3,0,15.,0.4,,0.0,11.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-07-19 23:01:54.450 ,3,0,17.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:01:54.850 ,3,0,19.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 23:01:55.250 ,3,0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-19 23:01:55.650 ,3,0,18.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 23:01:56.050 ,3,0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:01:56.450 ,3,0,18.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,6.,0.4
1979-07-19 23:01:56.850 ,3,0,14.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 23:01:57.250 ,3,0,17.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-19 23:01:57.650 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,7.,0.4
1979-07-19 23:01:58.050 ,3,0,19.,0.4,,0.0,11.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 23:01:58.450 ,3,0,17.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:01:58.850 ,3,0,21.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-19 23:01:59.250 ,3,0,9.,0.4,,0.0,15.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 23:01:59.650 ,3,0,19.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 23:02:00.050 ,3,0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 23:02:00.450 ,3,0,14.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:00.850 ,3,0,17.,0.4,,0.0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-19 23:02:01.250 ,3,0,19.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:02:01.650 ,3,0,11.,0.4,,0.0,13.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:02.050 ,3,0,13.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-19 23:02:02.450 ,3,0,17.,0.4,,0.0,13.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 23:02:02.850 ,3,0,20.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:03.250 ,3,0,12.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:02:03.650 ,3,0,16.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:02:04.050 ,3,0,16.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:04.450 ,3,0,19.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:02:04.850 ,3,0,16.,0.4,,0.0,3.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-19 23:02:05.250 ,3,0,19.,0.4,,0.0,14.,0.4,,0.0,9.,0.4,,0.0,3.,0.4
1979-07-19 23:02:05.650 ,3,0,21.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,6.,0.4
1979-07-19 23:02:06.050 ,3,0,12.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 23:02:06.450 ,3,0,18.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:02:06.850 ,3,0,18.,0.4,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4
1979-07-19 23:02:07.250 ,3,0,24.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-19 23:02:07.650 ,3,0,22.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-07-19 23:02:08.050 ,3,0,17.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 23:02:08.450 ,3,0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:02:08.850 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-19 23:02:09.250 ,3,0,15.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:02:09.650 ,3,0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:02:10.050 ,3,0,16.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-19 23:02:10.450 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-19 23:02:10.850 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:11.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:11.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:12.050 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:02:12.450 ,3,0,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:12.850 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:13.250 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:02:13.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:14.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:02:14.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:14.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:15.250 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:15.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:16.050 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:16.450 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:16.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-19 23:02:17.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 23:02:17.650 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:18.050 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:18.450 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:02:18.850 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:19.250 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:19.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:20.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 23:02:20.450 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:20.850 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:21.250 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 23:02:21.650 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:22.050 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:22.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:22.850 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:23.250 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:23.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:24.050 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:24.450 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:24.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:25.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:25.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:26.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:26.450 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:26.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 23:02:27.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:27.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:28.050 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:28.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 23:02:28.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-19 23:02:29.250 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:29.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:30.050 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 23:02:30.450 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:02:30.850 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 23:02:31.250 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:31.650 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:32.050 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:32.450 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-19 23:02:32.850 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 23:02:33.250 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-19 23:02:33.650 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 23:02:34.050 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 23:02:34.450 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-19 23:02:34.850 ,4,0,16.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 23:02:35.250 ,4,0,17.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:02:35.650 ,4,0,19.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-19 23:02:36.050 ,4,0,20.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-19 23:02:36.450 ,4,0,12.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 23:02:36.850 ,4,0,12.,0.4,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-19 23:02:37.250 ,4,0,13.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,7.,0.4
1979-07-19 23:02:37.650 ,4,0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:38.050 ,4,0,12.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4
1979-07-19 23:02:38.450 ,4,0,14.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 23:02:38.850 ,4,0,17.,0.4,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,5.,0.4
1979-07-19 23:02:39.250 ,4,0,9.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 23:02:39.650 ,4,0,10.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:02:40.050 ,4,0,17.,0.4,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-19 23:02:40.450 ,4,0,15.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 23:02:40.850 ,4,0,11.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,0.,0.4
1979-07-19 23:02:41.250 ,4,0,15.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:02:41.650 ,4,0,19.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 23:02:42.050 ,4,0,17.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 23:02:42.450 ,4,0,17.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 23:02:42.850 ,4,0,24.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 23:02:43.250 ,4,0,15.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-19 23:02:43.650 ,4,0,12.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,4.,0.4
1979-07-19 23:02:44.050 ,4,0,20.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-19 23:02:44.450 ,4,0,23.,0.4,,0.0,13.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-19 23:02:44.850 ,4,0,15.,0.4,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,6.,0.4
1979-07-19 23:02:45.250 ,4,0,20.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:02:45.650 ,4,0,12.,0.4,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-19 23:02:46.050 ,4,0,13.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-19 23:02:46.450 ,4,0,16.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-19 23:02:46.850 ,4,0,13.,0.4,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-19 23:02:47.250 ,4,0,10.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-19 23:02:47.650 ,4,0,13.,0.4,,0.0,16.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-19 23:02:48.050 ,4,0,15.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 23:02:48.450 ,4,0,22.,0.4,,0.0,13.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-19 23:02:48.850 ,4,0,18.,0.4,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 23:02:49.250 ,4,0,28.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 23:02:49.650 ,4,0,13.,0.4,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-19 23:02:50.050 ,4,0,18.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-19 23:02:50.450 ,4,0,17.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 23:02:50.850 ,4,0,18.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 23:02:51.250 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-19 23:02:51.650 ,4,0,17.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 23:02:52.050 ,4,0,16.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:02:52.450 ,4,0,20.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-19 23:02:52.850 ,4,0,20.,0.4,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 23:02:53.250 ,4,0,19.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 23:02:53.650 ,4,0,16.,0.4,,0.0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-19 23:02:54.050 ,4,0,19.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 23:02:54.450 ,4,0,13.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 23:02:54.850 ,4,0,13.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4
1979-07-19 23:02:55.250 ,4,0,16.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 23:02:55.650 ,4,0,13.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,1.,0.4