START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-24 00:00:22.020 ,0,0,2944.,0.4,88.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-24 00:00:22.420 ,0,0,3008.,0.4,98.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-24 00:00:22.820 ,0,0,3136.,0.4,86.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-24 00:00:23.220 ,0,0,3136.,0.4,88.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-24 00:00:23.620 ,0,0,3200.,0.4,94.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-24 00:00:24.020 ,0,0,3200.,0.4,70.,0.4,53.,0.4,2.,0.4,,0.0
1979-07-24 00:00:24.420 ,0,0,3072.,0.4,90.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-24 00:00:24.820 ,0,0,3264.,0.4,74.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-24 00:00:25.220 ,0,0,3136.,0.4,90.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-24 00:00:25.620 ,0,0,3200.,0.4,104.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-24 00:00:26.020 ,0,0,3136.,0.4,82.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-24 00:00:26.420 ,0,0,3200.,0.4,90.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-24 00:00:26.820 ,0,0,3072.,0.4,102.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-24 00:00:27.220 ,0,0,3136.,0.4,70.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-24 00:00:27.620 ,0,0,2880.,0.4,72.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 00:00:28.020 ,0,0,3200.,0.4,118.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-24 00:00:28.420 ,0,0,3136.,0.4,92.,0.4,44.,0.4,1.,0.4,,0.0
1979-07-24 00:00:28.820 ,0,0,3072.,0.4,68.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-24 00:00:29.220 ,0,0,3072.,0.4,86.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-24 00:00:29.620 ,0,0,3136.,0.4,100.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-24 00:00:30.020 ,0,0,3200.,0.4,88.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-24 00:00:30.420 ,0,0,3136.,0.4,88.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-24 00:00:30.820 ,0,0,3200.,0.4,106.,0.4,59.,0.4,2.,0.4,,0.0
1979-07-24 00:00:31.220 ,0,0,3136.,0.4,102.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-24 00:00:31.620 ,0,0,3136.,0.4,90.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-24 00:00:32.020 ,0,0,3136.,0.4,98.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-24 00:00:32.420 ,0,0,2944.,0.4,102.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-24 00:00:32.820 ,0,0,3072.,0.4,86.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-24 00:00:33.220 ,0,0,3072.,0.4,100.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-24 00:00:33.620 ,0,0,3072.,0.4,90.,0.4,50.,0.4,1.,0.4,,0.0
1979-07-24 00:00:34.020 ,0,0,3072.,0.4,100.,0.4,55.,0.4,,0.0,,0.0
1979-07-24 00:00:34.420 ,0,0,3200.,0.4,112.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 00:00:34.820 ,0,0,3136.,0.4,102.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 00:00:35.220 ,0,0,3200.,0.4,100.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-24 00:00:35.620 ,0,0,3328.,0.4,88.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 00:00:36.020 ,0,0,3072.,0.4,72.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 00:00:36.420 ,0,0,3072.,0.4,90.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 00:00:36.820 ,0,0,3072.,0.4,92.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:00:37.220 ,0,0,3200.,0.4,106.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 00:00:37.620 ,0,0,3072.,0.4,98.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-24 00:00:38.020 ,0,0,2880.,0.4,84.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-24 00:00:38.420 ,0,0,3008.,0.4,88.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-24 00:00:38.820 ,0,0,3008.,0.4,92.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-24 00:00:39.220 ,0,0,3072.,0.4,104.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:00:39.620 ,0,0,3072.,0.4,84.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 00:00:40.020 ,0,0,3008.,0.4,98.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-24 00:00:40.420 ,0,0,3136.,0.4,94.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 00:00:40.820 ,0,0,3008.,0.4,100.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:00:41.220 ,0,0,2944.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 00:00:41.620 ,0,0,3008.,0.4,118.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 00:00:42.020 ,0,0,3072.,0.4,96.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 00:00:42.420 ,0,0,3072.,0.4,104.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 00:00:42.820 ,0,0,2944.,0.4,98.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 00:00:43.220 ,0,0,3008.,0.4,86.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 00:00:43.620 ,0,0,2944.,0.4,92.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 00:00:44.020 ,0,0,2880.,0.4,78.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 00:00:44.420 ,0,0,3008.,0.4,90.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:00:44.820 ,0,0,2880.,0.4,98.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 00:00:45.220 ,0,0,2816.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 00:00:45.620 ,0,0,3008.,0.4,86.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 00:00:46.020 ,1,0,2944.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 00:00:46.420 ,1,0,2944.,0.4,100.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 00:00:46.820 ,1,0,2880.,0.4,98.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 00:00:47.220 ,1,0,3072.,0.4,96.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 00:00:47.620 ,1,0,3008.,0.4,94.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 00:00:48.020 ,1,0,3072.,0.4,86.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 00:00:48.420 ,1,0,3136.,0.4,92.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:00:48.820 ,1,0,3200.,0.4,96.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 00:00:49.220 ,1,0,3072.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 00:00:49.620 ,1,0,3008.,0.4,98.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 00:00:50.020 ,1,0,3072.,0.4,100.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 00:00:50.420 ,1,0,3072.,0.4,94.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 00:00:50.820 ,1,0,3136.,0.4,100.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-24 00:00:51.220 ,1,0,3136.,0.4,98.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 00:00:51.620 ,1,0,3200.,0.4,80.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 00:00:52.020 ,1,0,3008.,0.4,86.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:00:52.420 ,1,0,360.,0.4,21.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:00:52.820 ,1,0,37.,0.4,56.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 00:00:53.220 ,1,0,48.,0.4,41.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 00:00:53.620 ,1,0,50.,0.4,57.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 00:00:54.020 ,1,0,45.,0.4,52.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 00:00:54.420 ,1,0,41.,0.4,46.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 00:00:54.820 ,1,0,59.,0.4,48.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 00:00:55.220 ,1,0,44.,0.4,38.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:00:55.620 ,1,0,54.,0.4,58.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:00:56.020 ,1,0,46.,0.4,48.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 00:00:56.420 ,1,0,50.,0.4,62.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 00:00:56.820 ,1,0,35.,0.4,52.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 00:00:57.220 ,1,0,54.,0.4,41.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 00:00:57.620 ,1,0,37.,0.4,50.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:00:58.020 ,1,0,47.,0.4,52.,0.4,36.,0.4,,0.0,,0.0
1979-07-24 00:00:58.420 ,1,0,43.,0.4,53.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 00:00:58.820 ,1,0,39.,0.4,49.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-24 00:00:59.220 ,1,0,42.,0.4,51.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-24 00:00:59.620 ,1,0,41.,0.4,39.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-24 00:01:00.020 ,1,0,49.,0.4,50.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-24 00:01:00.420 ,1,0,46.,0.4,50.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 00:01:00.820 ,1,0,49.,0.4,48.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-24 00:01:01.220 ,1,0,44.,0.4,54.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 00:01:01.620 ,1,0,52.,0.4,50.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-24 00:01:02.020 ,1,0,39.,0.4,58.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 00:01:02.420 ,1,0,49.,0.4,58.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 00:01:02.820 ,1,0,45.,0.4,44.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 00:01:03.220 ,1,0,47.,0.4,50.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 00:01:03.620 ,1,0,51.,0.4,52.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-24 00:01:04.020 ,1,0,49.,0.4,44.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-24 00:01:04.420 ,1,0,64.,0.4,41.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 00:01:04.820 ,1,0,39.,0.4,53.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-24 00:01:05.220 ,1,0,48.,0.4,44.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 00:01:05.620 ,1,0,51.,0.4,44.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 00:01:06.020 ,1,0,46.,0.4,59.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 00:01:06.420 ,1,0,48.,0.4,54.,0.4,35.,0.4,1.,0.4,,0.0
1979-07-24 00:01:06.820 ,1,0,41.,0.4,56.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-24 00:01:07.220 ,1,0,51.,0.4,56.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 00:01:07.620 ,1,0,47.,0.4,56.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 00:01:08.020 ,1,0,40.,0.4,51.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 00:01:08.420 ,1,0,40.,0.4,52.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-24 00:01:08.820 ,1,0,48.,0.4,48.,0.4,43.,0.4,2.,0.4,,0.0
1979-07-24 00:01:09.220 ,1,0,52.,0.4,48.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 00:01:09.620 ,1,0,44.,0.4,49.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-24 00:01:10.020 ,1,0,41.,0.4,56.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-24 00:01:10.420 ,1,0,40.,0.4,64.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 00:01:10.820 ,1,0,42.,0.4,50.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 00:01:11.220 ,1,0,61.,0.4,51.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-24 00:01:11.620 ,1,0,53.,0.4,60.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-24 00:01:12.020 ,1,0,45.,0.4,44.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 00:01:12.420 ,1,0,38.,0.4,55.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 00:01:12.820 ,1,0,64.,0.4,48.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 00:01:13.220 ,1,0,50.,0.4,48.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-24 00:01:13.620 ,1,0,56.,0.4,54.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-24 00:01:14.020 ,1,0,51.,0.4,44.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 00:01:14.420 ,1,0,40.,0.4,55.,0.4,31.,0.4,1.,0.4,,0.0
1979-07-24 00:01:14.820 ,1,0,48.,0.4,51.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-24 00:01:15.220 ,1,0,41.,0.4,64.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 00:01:15.620 ,1,0,50.,0.4,54.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 00:01:16.020 ,1,0,50.,0.4,46.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 00:01:16.420 ,1,0,39.,0.4,56.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 00:01:16.820 ,1,0,36.,0.4,44.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-24 00:01:17.220 ,1,0,55.,0.4,58.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 00:01:17.620 ,1,0,43.,0.4,54.,0.4,36.,0.4,1.,0.4,,0.0
1979-07-24 00:01:18.020 ,1,0,48.,0.4,63.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-24 00:01:18.420 ,1,0,60.,0.4,48.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 00:01:18.820 ,1,0,44.,0.4,38.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-24 00:01:19.220 ,1,0,40.,0.4,53.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-24 00:01:19.620 ,1,0,51.,0.4,51.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-24 00:01:20.020 ,1,0,42.,0.4,45.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-24 00:01:20.420 ,1,0,58.,0.4,40.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-24 00:01:20.820 ,1,0,44.,0.4,62.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-24 00:01:21.220 ,1,0,42.,0.4,48.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-24 00:01:21.620 ,1,0,54.,0.4,61.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-24 00:01:22.020 ,1,0,38.,0.4,55.,0.4,36.,0.4,,0.0,,0.0
1979-07-24 00:01:22.420 ,1,0,47.,0.4,59.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 00:01:22.820 ,1,0,40.,0.4,36.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-24 00:01:23.220 ,1,0,55.,0.4,51.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 00:01:23.620 ,1,0,42.,0.4,57.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 00:01:24.020 ,1,0,39.,0.4,54.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 00:01:24.420 ,1,0,48.,0.4,61.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 00:01:24.820 ,1,0,45.,0.4,48.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 00:01:25.220 ,1,0,59.,0.4,53.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 00:01:25.620 ,1,0,54.,0.4,44.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 00:01:26.020 ,1,0,57.,0.4,61.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:01:26.420 ,1,0,51.,0.4,53.,0.4,39.,0.4,,0.0,1.,0.4
1979-07-24 00:01:26.820 ,1,0,42.,0.4,49.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 00:01:27.220 ,1,0,49.,0.4,54.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 00:01:27.620 ,1,0,34.,0.4,59.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 00:01:28.020 ,1,0,63.,0.4,47.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 00:01:28.420 ,1,0,42.,0.4,62.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 00:01:28.820 ,1,0,53.,0.4,59.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 00:01:29.220 ,1,0,52.,0.4,59.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 00:01:29.620 ,1,0,53.,0.4,57.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 00:01:30.020 ,1,0,64.,0.4,55.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 00:01:30.420 ,1,0,52.,0.4,58.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:01:30.820 ,1,0,48.,0.4,53.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 00:01:31.220 ,1,0,53.,0.4,54.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 00:01:31.620 ,1,0,45.,0.4,54.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 00:01:32.020 ,1,0,54.,0.4,61.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 00:01:32.420 ,1,0,47.,0.4,53.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 00:01:32.820 ,1,0,49.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 00:01:33.220 ,1,0,45.,0.4,55.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 00:01:33.620 ,1,0,47.,0.4,53.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 00:01:34.020 ,2,0,48.,0.4,51.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 00:01:34.420 ,2,0,48.,0.4,55.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 00:01:34.820 ,2,0,49.,0.4,56.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:01:35.220 ,2,0,53.,0.4,43.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 00:01:35.620 ,2,0,40.,0.4,48.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 00:01:36.020 ,2,0,50.,0.4,50.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:01:36.420 ,2,0,47.,0.4,36.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 00:01:36.820 ,2,0,47.,0.4,61.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 00:01:37.220 ,2,0,43.,0.4,36.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 00:01:37.620 ,2,0,52.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:01:38.020 ,2,0,54.,0.4,60.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 00:01:38.420 ,2,0,49.,0.4,54.,0.4,22.,0.4,,0.0,1.,0.4
1979-07-24 00:01:38.820 ,2,0,51.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-24 00:01:39.220 ,2,0,45.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:01:39.620 ,2,0,57.,0.4,56.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 00:01:40.020 ,2,0,43.,0.4,56.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-24 00:01:40.420 ,2,0,54.,0.4,26.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 00:01:40.820 ,2,0,34.,0.4,47.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 00:01:41.220 ,2,0,39.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:01:41.620 ,2,0,33.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:01:42.020 ,2,0,23.,0.4,34.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:01:42.420 ,2,0,25.,0.4,45.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 00:01:42.820 ,2,0,32.,0.4,29.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 00:01:43.220 ,2,0,24.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:01:43.620 ,2,0,29.,0.4,34.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 00:01:44.020 ,2,0,28.,0.4,34.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 00:01:44.420 ,2,0,30.,0.4,33.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 00:01:44.820 ,2,0,34.,0.4,38.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 00:01:45.220 ,2,0,26.,0.4,33.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 00:01:45.620 ,2,0,34.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 00:01:46.020 ,2,0,28.,0.4,44.,0.4,22.,0.4,,0.0,,0.0
1979-07-24 00:01:46.420 ,2,0,38.,0.4,35.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 00:01:46.820 ,2,0,23.,0.4,38.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 00:01:47.220 ,2,0,31.,0.4,39.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-24 00:01:47.620 ,2,0,20.,0.4,26.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 00:01:48.020 ,2,0,21.,0.4,40.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-24 00:01:48.420 ,2,0,28.,0.4,41.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 00:01:48.820 ,2,0,30.,0.4,47.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-24 00:01:49.220 ,2,0,39.,0.4,33.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-24 00:01:49.620 ,2,0,26.,0.4,37.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 00:01:50.020 ,2,0,37.,0.4,27.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 00:01:50.420 ,2,0,28.,0.4,45.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 00:01:50.820 ,2,0,37.,0.4,38.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 00:01:51.220 ,2,0,28.,0.4,31.,0.4,10.,0.4,2.,0.4,,0.0
1979-07-24 00:01:51.620 ,2,0,30.,0.4,48.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 00:01:52.020 ,2,0,41.,0.4,31.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-24 00:01:52.420 ,2,0,29.,0.4,35.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 00:01:52.820 ,2,0,30.,0.4,46.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 00:01:53.220 ,2,0,37.,0.4,32.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 00:01:53.620 ,2,0,34.,0.4,33.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-24 00:01:54.020 ,2,0,29.,0.4,42.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 00:01:54.420 ,2,0,35.,0.4,27.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 00:01:54.820 ,2,0,29.,0.4,37.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-24 00:01:55.220 ,2,0,26.,0.4,44.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 00:01:55.620 ,2,0,31.,0.4,36.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-24 00:01:56.020 ,2,0,36.,0.4,36.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 00:01:56.420 ,2,0,31.,0.4,30.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 00:01:56.820 ,2,0,38.,0.4,35.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 00:01:57.220 ,2,0,33.,0.4,34.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 00:01:57.620 ,2,0,37.,0.4,34.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 00:01:58.020 ,2,0,30.,0.4,38.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 00:01:58.420 ,2,0,38.,0.4,33.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-24 00:01:58.820 ,2,0,31.,0.4,41.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 00:01:59.220 ,2,0,31.,0.4,38.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 00:01:59.620 ,2,0,30.,0.4,33.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 00:02:00.020 ,2,0,41.,0.4,39.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 00:02:00.420 ,2,0,33.,0.4,40.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 00:02:00.820 ,2,0,33.,0.4,36.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-24 00:02:01.220 ,2,0,40.,0.4,35.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-24 00:02:01.620 ,2,0,22.,0.4,40.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 00:02:02.020 ,2,0,26.,0.4,33.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 00:02:02.420 ,2,0,31.,0.4,37.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 00:02:02.820 ,2,0,41.,0.4,48.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 00:02:03.220 ,2,0,31.,0.4,40.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 00:02:03.620 ,2,0,47.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 00:02:04.020 ,2,0,38.,0.4,30.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 00:02:04.420 ,2,0,26.,0.4,30.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 00:02:04.820 ,2,0,29.,0.4,35.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 00:02:05.220 ,2,0,29.,0.4,42.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 00:02:05.620 ,2,0,31.,0.4,30.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 00:02:06.020 ,2,0,31.,0.4,32.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 00:02:06.420 ,2,0,49.,0.4,28.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-24 00:02:06.820 ,2,0,50.,0.4,33.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 00:02:07.220 ,2,0,33.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 00:02:07.620 ,2,0,36.,0.4,37.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 00:02:08.020 ,2,0,28.,0.4,41.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 00:02:08.420 ,2,0,40.,0.4,49.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 00:02:08.820 ,2,0,47.,0.4,31.,0.4,29.,0.4,3.,0.4,,0.0
1979-07-24 00:02:09.220 ,2,0,27.,0.4,43.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 00:02:09.620 ,2,0,49.,0.4,36.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 00:02:10.020 ,2,0,40.,0.4,35.,0.4,25.,0.4,,0.0,,0.0
1979-07-24 00:02:10.420 ,2,0,39.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:10.820 ,2,0,36.,0.4,42.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 00:02:11.220 ,2,0,33.,0.4,34.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 00:02:11.620 ,2,0,31.,0.4,36.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 00:02:12.020 ,2,0,46.,0.4,53.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 00:02:12.420 ,2,0,31.,0.4,38.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 00:02:12.820 ,2,0,44.,0.4,24.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:02:13.220 ,2,0,27.,0.4,48.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 00:02:13.620 ,2,0,38.,0.4,23.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 00:02:14.020 ,2,0,27.,0.4,35.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:02:14.420 ,2,0,22.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:02:14.820 ,2,0,42.,0.4,57.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 00:02:15.220 ,2,0,32.,0.4,43.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:15.620 ,2,0,45.,0.4,46.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:02:16.020 ,2,0,28.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:16.420 ,2,0,33.,0.4,49.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:16.820 ,2,0,39.,0.4,35.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:02:17.220 ,2,0,49.,0.4,29.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:02:17.620 ,2,0,40.,0.4,48.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:02:18.020 ,2,0,51.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 00:02:18.420 ,2,0,40.,0.4,46.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:02:18.820 ,2,0,42.,0.4,33.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 00:02:19.220 ,2,0,53.,0.4,29.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:02:19.620 ,2,0,38.,0.4,31.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:20.020 ,2,0,41.,0.4,40.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:02:20.420 ,2,0,40.,0.4,26.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 00:02:20.820 ,2,0,37.,0.4,52.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:21.220 ,2,0,37.,0.4,37.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 00:02:21.620 ,2,0,38.,0.4,40.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 00:02:22.020 ,3,0,38.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:22.420 ,3,0,42.,0.4,40.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:22.820 ,3,0,40.,0.4,33.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 00:02:23.220 ,3,0,36.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-24 00:02:23.620 ,3,0,34.,0.4,48.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 00:02:24.020 ,3,0,44.,0.4,52.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 00:02:24.420 ,3,0,34.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 00:02:24.820 ,3,0,53.,0.4,30.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 00:02:25.220 ,3,0,34.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 00:02:25.620 ,3,0,45.,0.4,35.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 00:02:26.020 ,3,0,30.,0.4,36.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 00:02:26.420 ,3,0,35.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 00:02:26.820 ,3,0,40.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-24 00:02:27.220 ,3,0,47.,0.4,34.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 00:02:27.620 ,3,0,46.,0.4,33.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 00:02:28.020 ,3,0,35.,0.4,38.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 00:02:28.420 ,3,0,55.,0.4,31.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 00:02:28.820 ,3,0,40.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-24 00:02:29.220 ,3,0,30.,0.4,27.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-24 00:02:29.620 ,3,0,42.,0.4,31.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:30.020 ,3,0,33.,0.4,40.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 00:02:30.420 ,3,0,32.,0.4,40.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 00:02:30.820 ,3,0,36.,0.4,38.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-24 00:02:31.220 ,3,0,39.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:31.620 ,3,0,36.,0.4,31.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 00:02:32.020 ,3,0,32.,0.4,43.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 00:02:32.420 ,3,0,28.,0.4,32.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-24 00:02:32.820 ,3,0,34.,0.4,35.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-24 00:02:33.220 ,3,0,35.,0.4,38.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 00:02:33.620 ,3,0,27.,0.4,28.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 00:02:34.020 ,3,0,36.,0.4,35.,0.4,16.,0.4,,0.0,,0.0
1979-07-24 00:02:34.420 ,3,0,32.,0.4,37.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-24 00:02:34.820 ,3,0,45.,0.4,28.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 00:02:35.220 ,3,0,29.,0.4,31.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 00:02:35.620 ,3,0,36.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 00:02:36.020 ,3,0,26.,0.4,34.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 00:02:36.420 ,3,0,33.,0.4,36.,0.4,15.,0.4,2.,0.4,,0.0
1979-07-24 00:02:36.820 ,3,0,41.,0.4,30.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-24 00:02:37.220 ,3,0,32.,0.4,29.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 00:02:37.620 ,3,0,32.,0.4,27.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 00:02:38.020 ,3,0,36.,0.4,31.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-24 00:02:38.420 ,3,0,24.,0.4,29.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-24 00:02:38.820 ,3,0,32.,0.4,36.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 00:02:39.220 ,3,0,23.,0.4,41.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-24 00:02:39.620 ,3,0,38.,0.4,33.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 00:02:40.020 ,3,0,31.,0.4,32.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-24 00:02:40.420 ,3,0,37.,0.4,28.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 00:02:40.820 ,3,0,29.,0.4,34.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-24 00:02:41.220 ,3,0,29.,0.4,43.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 00:02:41.620 ,3,0,37.,0.4,27.,0.4,9.,0.4,2.,0.4,,0.0
1979-07-24 00:02:42.020 ,3,0,35.,0.4,35.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 00:02:42.420 ,3,0,29.,0.4,31.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 00:02:42.820 ,3,0,31.,0.4,23.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 00:02:43.220 ,3,0,34.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 00:02:43.620 ,3,0,50.,0.4,31.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-24 00:02:44.020 ,3,0,35.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-24 00:02:44.420 ,3,0,36.,0.4,27.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-24 00:02:44.820 ,3,0,26.,0.4,40.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-24 00:02:45.220 ,3,0,33.,0.4,44.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 00:02:45.620 ,3,0,30.,0.4,29.,0.4,14.,0.4,0.,0.4,,0.0