"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-02T00:00:15.507;3.0350e+01;2.3528e+02;7.2372e+00;-1.6862e-01;5.9241e+00;7.6516e+00;-2.6639e-01;-3.0309e+01;1.5266e+00;8.6840e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;2.0459e+02;1.0730e+03;9.8673e+02;2.7222e-03
1997-04-02T00:00:52.840;3.0347e+01;2.3565e+02;7.2363e+00;-1.6866e-01;5.9242e+00;7.6168e+00;-2.6345e-01;-3.0305e+01;1.5264e+00;8.7101e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;1.9636e+02;1.0674e+03;9.8400e+02;2.5990e-03
1997-04-02T00:01:30.173;3.0343e+01;2.3602e+02;7.2354e+00;-1.6869e-01;5.9243e+00;7.5807e+00;-2.6044e-01;-3.0301e+01;1.5262e+00;8.7412e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;2.0367e+02;1.0778e+03;9.9177e+02;2.7222e-03
1997-04-02T00:02:07.507;3.0339e+01;2.3639e+02;7.2346e+00;-1.6873e-01;5.9244e+00;7.5453e+00;-2.5750e-01;-3.0298e+01;1.5260e+00;8.7502e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.2855e+02;1.1036e+03;1.0089e+03;3.1277e-03
1997-04-02T00:02:44.840;3.0336e+01;2.3676e+02;7.2337e+00;-1.6877e-01;5.9245e+00;7.5095e+00;-2.5457e-01;-3.0294e+01;1.5259e+00;8.7620e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;2.1140e+02;1.0876e+03;9.9882e+02;2.8512e-03
1997-04-02T00:03:22.173;3.0332e+01;2.3714e+02;7.2328e+00;-1.6880e-01;5.9247e+00;7.4724e+00;-2.5155e-01;-3.0290e+01;1.5257e+00;8.7922e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4175e+02;1.0210e+03;9.5800e+02;1.7947e-03
1997-04-02T00:03:59.507;3.0329e+01;2.3750e+02;7.2320e+00;-1.6884e-01;5.9248e+00;7.4360e+00;-2.4862e-01;-3.0287e+01;1.5255e+00;8.7692e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;2.0323e+02;1.0802e+03;9.9424e+02;2.7222e-03
1997-04-02T00:04:36.840;3.0325e+01;2.3787e+02;7.2311e+00;-1.6888e-01;5.9250e+00;7.3992e+00;-2.4568e-01;-3.0283e+01;1.5254e+00;8.7893e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;1.8036e+02;1.0593e+03;9.8162e+02;2.3692e-03
1997-04-02T00:05:14.173;3.0321e+01;2.3825e+02;7.2302e+00;-1.6892e-01;5.9252e+00;7.3612e+00;-2.4267e-01;-3.0280e+01;1.5252e+00;8.8012e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;1.8744e+02;1.0676e+03;9.8728e+02;2.4815e-03
1997-04-02T00:05:51.507;3.0318e+01;2.3862e+02;7.2293e+00;-1.6895e-01;5.9253e+00;7.3239e+00;-2.3973e-01;-3.0276e+01;1.5250e+00;8.8021e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;1.6640e+02;1.0466e+03;9.7413e+02;2.1597e-03
1997-04-02T00:06:28.840;3.0314e+01;2.3898e+02;7.2285e+00;-1.6899e-01;5.9255e+00;7.2862e+00;-2.3680e-01;-3.0272e+01;1.5249e+00;8.8246e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.1041e+02;9.9288e+02;9.4253e+02;1.3595e-03
1997-04-02T00:07:06.173;3.0310e+01;2.3936e+02;7.2276e+00;-1.6903e-01;5.9257e+00;7.2472e+00;-2.3378e-01;-3.0269e+01;1.5247e+00;8.8132e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;1.0601e+02;9.8733e+02;9.3882e+02;1.2980e-03
1997-04-02T00:07:43.507;3.0307e+01;2.3973e+02;7.2267e+00;-1.6906e-01;5.9259e+00;7.2089e+00;-2.3085e-01;-3.0265e+01;1.5245e+00;8.7566e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;1.5416e+02;1.0298e+03;9.6205e+02;1.9688e-03
1997-04-02T00:08:20.840;3.0303e+01;2.4009e+02;7.2259e+00;-1.6910e-01;5.9261e+00;7.1703e+00;-2.2791e-01;-3.0262e+01;1.5243e+00;8.7324e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.7416e+02;1.0474e+03;9.7209e+02;2.2621e-03
1997-04-02T00:08:58.173;3.0299e+01;2.4047e+02;7.2250e+00;-1.6914e-01;5.9263e+00;7.1304e+00;-2.2490e-01;-3.0258e+01;1.5242e+00;8.7312e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;1.9603e+02;1.0692e+03;9.8586e+02;2.5990e-03
1997-04-02T00:09:35.507;3.0296e+01;2.4084e+02;7.2241e+00;-1.6918e-01;5.9265e+00;7.0912e+00;-2.2196e-01;-3.0254e+01;1.5240e+00;8.7419e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.2007e+02;1.0943e+03;1.0025e+03;2.9862e-03
1997-04-02T00:10:12.840;3.0292e+01;2.4121e+02;7.2233e+00;-1.6921e-01;5.9268e+00;7.0518e+00;-2.1903e-01;-3.0251e+01;1.5238e+00;8.7069e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.2066e+02;1.0913e+03;9.9946e+02;2.9862e-03
1997-04-02T00:10:50.173;3.0288e+01;2.4158e+02;7.2224e+00;-1.6925e-01;5.9270e+00;7.0109e+00;-2.1601e-01;-3.0247e+01;1.5237e+00;8.6985e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.2944e+02;1.0993e+03;1.0044e+03;3.1277e-03
1997-04-02T00:11:27.506;3.0285e+01;2.4195e+02;7.2215e+00;-1.6929e-01;5.9273e+00;6.9708e+00;-2.1308e-01;-3.0243e+01;1.5235e+00;8.5204e+02;"line";7.4434e+02;2;"p";0;7.4434e+02;4.3161e+02;1.2836e+03;1.1314e+03;6.8705e-03
1997-04-02T00:12:04.840;3.0281e+01;2.4232e+02;7.2206e+00;-1.6932e-01;5.9275e+00;6.9305e+00;-2.1014e-01;-3.0240e+01;1.5233e+00;8.5273e+02;"line";1.2102e+03;2;"p";0;1.2102e+03;8.5674e+02;1.7095e+03;1.4804e+03;1.8162e-02
1997-04-02T00:12:42.173;3.0277e+01;2.4269e+02;7.2198e+00;-1.6936e-01;5.9278e+00;6.8887e+00;-2.0713e-01;-3.0236e+01;1.5231e+00;8.5408e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;4.1637e+02;1.2705e+03;1.1218e+03;6.5597e-03
1997-04-02T00:13:19.506;3.0274e+01;2.4306e+02;7.2189e+00;-1.6940e-01;5.9281e+00;6.8478e+00;-2.0419e-01;-3.0232e+01;1.5230e+00;8.5742e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;4.4540e+02;1.3028e+03;1.1469e+03;7.1960e-03
1997-04-02T00:13:56.840;3.0270e+01;2.4343e+02;7.2180e+00;-1.6944e-01;5.9284e+00;6.8065e+00;-2.0125e-01;-3.0229e+01;1.5228e+00;8.4650e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;6.4666e+02;1.4932e+03;1.2970e+03;1.1974e-02
1997-04-02T00:14:34.173;3.0266e+01;2.4381e+02;7.2171e+00;-1.6947e-01;5.9287e+00;6.7639e+00;-1.9824e-01;-3.0225e+01;1.5226e+00;8.3867e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;6.4903e+02;1.4877e+03;1.2919e+03;1.1974e-02
1997-04-02T00:15:11.506;3.0263e+01;2.4417e+02;7.2163e+00;-1.6951e-01;5.9290e+00;6.7221e+00;-1.9530e-01;-3.0222e+01;1.5225e+00;8.4724e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;6.4643e+02;1.4937e+03;1.2974e+03;1.1974e-02
1997-04-02T00:15:48.840;3.0259e+01;2.4454e+02;7.2154e+00;-1.6955e-01;5.9293e+00;6.6800e+00;-1.9237e-01;-3.0218e+01;1.5223e+00;8.5416e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;4.4624e+02;1.3004e+03;1.1445e+03;7.1960e-03
1997-04-02T00:16:26.173;3.0255e+01;2.4492e+02;7.2145e+00;-1.6959e-01;5.9296e+00;6.6364e+00;-1.8935e-01;-3.0214e+01;1.5221e+00;8.5011e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;4.6289e+02;1.3130e+03;1.1535e+03;7.5369e-03
1997-04-02T00:17:03.506;3.0252e+01;2.4529e+02;7.2137e+00;-1.6962e-01;5.9299e+00;6.5938e+00;-1.8642e-01;-3.0211e+01;1.5219e+00;8.4924e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;5.4819e+02;1.3974e+03;1.2195e+03;9.4997e-03
1997-04-02T00:17:40.840;3.0248e+01;2.4565e+02;7.2128e+00;-1.6966e-01;5.9302e+00;6.5509e+00;-1.8348e-01;-3.0207e+01;1.5218e+00;8.5274e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;4.9478e+02;1.3475e+03;1.1806e+03;8.2680e-03
1997-04-02T00:18:18.173;3.0244e+01;2.4603e+02;7.2119e+00;-1.6970e-01;5.9306e+00;6.5065e+00;-1.8047e-01;-3.0203e+01;1.5216e+00;8.5456e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;5.1128e+02;1.3658e+03;1.1952e+03;8.6597e-03
1997-04-02T00:18:55.506;3.0241e+01;2.4640e+02;7.2110e+00;-1.6974e-01;5.9309e+00;6.4630e+00;-1.7753e-01;-3.0200e+01;1.5214e+00;8.3099e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;5.5337e+02;1.3844e+03;1.2069e+03;9.4997e-03
1997-04-02T00:19:32.839;3.0237e+01;2.4676e+02;7.2102e+00;-1.6977e-01;5.9313e+00;6.4193e+00;-1.7460e-01;-3.0196e+01;1.5213e+00;8.1272e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;5.7725e+02;1.3900e+03;1.2095e+03;9.9498e-03
1997-04-02T00:20:10.173;3.0233e+01;2.4714e+02;7.2093e+00;-1.6981e-01;5.9317e+00;6.3740e+00;-1.7158e-01;-3.0192e+01;1.5211e+00;8.2209e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;5.5592e+02;1.3780e+03;1.2008e+03;9.4997e-03
1997-04-02T00:20:47.506;3.0230e+01;2.4751e+02;7.2084e+00;-1.6985e-01;5.9321e+00;6.3298e+00;-1.6865e-01;-3.0189e+01;1.5209e+00;8.4137e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;6.6940e+02;1.5108e+03;1.3112e+03;1.2541e-02
1997-04-02T00:21:24.839;3.0226e+01;2.4788e+02;7.2076e+00;-1.6988e-01;5.9324e+00;6.2852e+00;-1.6571e-01;-3.0185e+01;1.5208e+00;8.5934e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;7.0788e+02;1.5672e+03;1.3594e+03;1.3757e-02
1997-04-02T00:22:02.173;3.0222e+01;2.4825e+02;7.2067e+00;-1.6992e-01;5.9329e+00;6.2392e+00;-1.6270e-01;-3.0182e+01;1.5206e+00;8.7738e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;1.4785e+02;1.0252e+03;9.5989e+02;1.8797e-03
1997-04-02T00:22:39.506;3.0219e+01;2.4862e+02;7.2058e+00;-1.6996e-01;5.9333e+00;6.1941e+00;-1.5976e-01;-3.0178e+01;1.5204e+00;8.7100e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;1.6111e+02;1.0321e+03;9.6173e+02;2.0620e-03
1997-04-02T00:23:16.839;3.0215e+01;2.4899e+02;7.2049e+00;-1.7000e-01;5.9337e+00;6.1487e+00;-1.5682e-01;-3.0174e+01;1.5202e+00;8.7474e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;1.6061e+02;1.0353e+03;9.6512e+02;2.0620e-03
1997-04-02T00:23:54.173;3.0211e+01;2.4936e+02;7.2041e+00;-1.7004e-01;5.9341e+00;6.1019e+00;-1.5381e-01;-3.0171e+01;1.5201e+00;8.7126e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;1.6107e+02;1.0323e+03;9.6197e+02;2.0620e-03
1997-04-02T00:24:31.506;3.0208e+01;2.4973e+02;7.2032e+00;-1.7007e-01;5.9345e+00;6.0560e+00;-1.5087e-01;-3.0167e+01;1.5199e+00;8.7495e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;1.6058e+02;1.0355e+03;9.6531e+02;2.0620e-03
1997-04-02T00:25:08.839;3.0204e+01;2.5010e+02;7.2023e+00;-1.7011e-01;5.9350e+00;6.0099e+00;-1.4794e-01;-3.0163e+01;1.5197e+00;8.7797e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.0634e+02;9.8430e+02;9.3568e+02;1.2980e-03
1997-04-02T00:25:46.173;3.0201e+01;2.5048e+02;7.2014e+00;-1.7015e-01;5.9354e+00;5.9623e+00;-1.4492e-01;-3.0160e+01;1.5196e+00;8.7598e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;1.6699e+02;1.0430e+03;9.7031e+02;2.1597e-03
1997-04-02T00:26:23.506;3.0197e+01;2.5084e+02;7.2006e+00;-1.7018e-01;5.9359e+00;5.9157e+00;-1.4199e-01;-3.0156e+01;1.5194e+00;8.7592e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;1.2067e+02;9.9659e+02;9.4207e+02;1.4913e-03
1997-04-02T00:27:00.839;3.0193e+01;2.5121e+02;7.1997e+00;-1.7022e-01;5.9363e+00;5.8688e+00;-1.3905e-01;-3.0152e+01;1.5192e+00;8.7784e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;1.8052e+02;1.0584e+03;9.8064e+02;2.3692e-03
1997-04-02T00:27:38.172;3.0190e+01;2.5159e+02;7.1988e+00;-1.7026e-01;5.9368e+00;5.8204e+00;-1.3604e-01;-3.0149e+01;1.5190e+00;8.7378e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.1129e+02;9.8507e+02;9.3441e+02;1.3595e-03
1997-04-02T00:28:15.506;3.0186e+01;2.5196e+02;7.1980e+00;-1.7030e-01;5.9373e+00;5.7731e+00;-1.3310e-01;-3.0145e+01;1.5189e+00;8.7626e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.1104e+02;9.8730e+02;9.3673e+02;1.3595e-03
1997-04-02T00:28:52.839;3.0182e+01;2.5232e+02;7.1971e+00;-1.7033e-01;5.9378e+00;5.7255e+00;-1.3016e-01;-3.0142e+01;1.5187e+00;8.7636e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;1.2570e+02;1.0021e+03;9.4550e+02;1.5620e-03
1997-04-02T00:29:30.172;3.0179e+01;2.5270e+02;7.1962e+00;-1.7037e-01;5.9383e+00;5.6763e+00;-1.2715e-01;-3.0138e+01;1.5185e+00;8.7323e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;1.3681e+02;1.0100e+03;9.4905e+02;1.7135e-03
1997-04-02T00:30:07.506;3.0175e+01;2.5307e+02;7.1953e+00;-1.7041e-01;5.9388e+00;5.6282e+00;-1.2421e-01;-3.0134e+01;1.5184e+00;8.7071e+02;"line";8.7525e+02;2;"p";0;8.7525e+02;5.4219e+02;1.4129e+03;1.2346e+03;9.4997e-03
1997-04-02T00:30:44.839;3.0171e+01;2.5343e+02;7.1945e+00;-1.7045e-01;5.9393e+00;5.5799e+00;-1.2128e-01;-3.0131e+01;1.5182e+00;8.7270e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;1.8856e+02;1.0613e+03;9.8067e+02;2.4815e-03
1997-04-02T00:31:22.172;3.0168e+01;2.5381e+02;7.1936e+00;-1.7048e-01;5.9399e+00;5.5301e+00;-1.1826e-01;-3.0127e+01;1.5180e+00;8.6864e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;2.0455e+02;1.0732e+03;9.8694e+02;2.7222e-03
1997-04-02T00:31:59.506;3.0164e+01;2.5418e+02;7.1927e+00;-1.7052e-01;5.9404e+00;5.4813e+00;-1.1533e-01;-3.0123e+01;1.5178e+00;8.7005e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;2.0432e+02;1.0744e+03;9.8818e+02;2.7222e-03
1997-04-02T00:32:36.839;3.0160e+01;2.5455e+02;7.1919e+00;-1.7056e-01;5.9409e+00;5.4322e+00;-1.1239e-01;-3.0120e+01;1.5177e+00;8.7072e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;1.7452e+02;1.0452e+03;9.6983e+02;2.2621e-03
1997-04-02T00:33:14.172;3.0157e+01;2.5492e+02;7.1910e+00;-1.7060e-01;5.9415e+00;5.3817e+00;-1.0938e-01;-3.0116e+01;1.5175e+00;8.6321e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.3059e+02;1.0938e+03;9.9867e+02;3.1277e-03
1997-04-02T00:33:51.506;3.0153e+01;2.5529e+02;7.1901e+00;-1.7063e-01;5.9421e+00;5.3322e+00;-1.0644e-01;-3.0112e+01;1.5173e+00;8.6525e+02;"line";5.3833e+02;1;"p";0;5.3833e+02;2.5800e+02;1.1232e+03;1.0190e+03;3.5937e-03
1997-04-02T00:34:28.839;3.0149e+01;2.5566e+02;7.1892e+00;-1.7067e-01;5.9426e+00;5.2825e+00;-1.0351e-01;-3.0109e+01;1.5172e+00;8.7079e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;1.6771e+02;1.0385e+03;9.6563e+02;2.1597e-03
1997-04-02T00:35:06.172;3.0146e+01;2.5603e+02;7.1883e+00;-1.7071e-01;5.9432e+00;5.2312e+00;-1.0049e-01;-3.0105e+01;1.5170e+00;8.7374e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.1129e+02;9.8503e+02;9.3437e+02;1.3595e-03
1997-04-02T00:35:43.506;3.0142e+01;2.5640e+02;7.1875e+00;-1.7075e-01;5.9438e+00;5.1811e+00;-9.7554e-02;-3.0101e+01;1.5168e+00;8.7410e+02;"line";3.1612e+02;1;"p";0;3.1612e+02;1.0234e+02;9.7644e+02;9.2951e+02;1.2393e-03
1997-04-02T00:36:20.839;3.0138e+01;2.5677e+02;7.1866e+00;-1.7078e-01;5.9444e+00;5.1307e+00;-9.4619e-02;-3.0098e+01;1.5166e+00;8.7604e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;7.9243e+01;9.5528e+02;9.1823e+02;9.3873e-04
1997-04-02T00:36:58.172;3.0135e+01;2.5715e+02;7.1857e+00;-1.7082e-01;5.9450e+00;5.0788e+00;-9.1603e-02;-3.0094e+01;1.5165e+00;8.7131e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;9.8394e+01;9.6970e+02;9.2444e+02;1.1832e-03
1997-04-02T00:37:35.505;3.0131e+01;2.5751e+02;7.1849e+00;-1.7086e-01;5.9456e+00;5.0280e+00;-8.8668e-02;-3.0090e+01;1.5163e+00;8.7630e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;8.2677e+01;9.5898e+02;9.2043e+02;9.8320e-04
1997-04-02T00:38:12.839;3.0127e+01;2.5788e+02;7.1840e+00;-1.7090e-01;5.9462e+00;4.9770e+00;-8.5732e-02;-3.0087e+01;1.5161e+00;8.7524e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;1.0224e+02;9.7748e+02;9.3058e+02;1.2393e-03
1997-04-02T00:38:50.172;3.0124e+01;2.5826e+02;7.1831e+00;-1.7094e-01;5.9469e+00;4.9244e+00;-8.2717e-02;-3.0083e+01;1.5159e+00;8.7401e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;1.1598e+02;9.9000e+02;9.3740e+02;1.4239e-03
1997-04-02T00:39:27.505;3.0120e+01;2.5862e+02;7.1822e+00;-1.7097e-01;5.9475e+00;4.8730e+00;-7.9781e-02;-3.0079e+01;1.5158e+00;8.7235e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4259e+02;1.0149e+03;9.5169e+02;1.7947e-03
1997-04-02T00:40:04.839;3.0116e+01;2.5899e+02;7.1814e+00;-1.7101e-01;5.9481e+00;4.8214e+00;-7.6845e-02;-3.0076e+01;1.5156e+00;8.7451e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4233e+02;1.0168e+03;9.5367e+02;1.7947e-03
1997-04-02T00:40:42.172;3.0113e+01;2.5937e+02;7.1805e+00;-1.7105e-01;5.9488e+00;4.7681e+00;-7.3830e-02;-3.0072e+01;1.5154e+00;8.7012e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;1.1639e+02;9.8651e+02;9.3377e+02;1.4239e-03
1997-04-02T00:41:19.505;3.0109e+01;2.5974e+02;7.1796e+00;-1.7109e-01;5.9494e+00;4.7161e+00;-7.0894e-02;-3.0069e+01;1.5153e+00;8.6487e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.3926e+02;1.1041e+03;1.0061e+03;3.2759e-03
1997-04-02T00:41:56.839;3.0105e+01;2.6010e+02;7.1787e+00;-1.7112e-01;5.9501e+00;4.6639e+00;-6.7958e-02;-3.0065e+01;1.5151e+00;8.6590e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;2.3012e+02;1.0960e+03;1.0010e+03;3.1277e-03
1997-04-02T00:42:34.172;3.0102e+01;2.6048e+02;7.1779e+00;-1.7116e-01;5.9508e+00;4.6101e+00;-6.4943e-02;-3.0061e+01;1.5149e+00;8.7077e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;2.2064e+02;1.0914e+03;9.9952e+02;2.9862e-03
1997-04-02T00:43:11.505;3.0098e+01;2.6085e+02;7.1770e+00;-1.7120e-01;5.9515e+00;4.5574e+00;-6.2007e-02;-3.0058e+01;1.5147e+00;8.7257e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4257e+02;1.0151e+03;9.5189e+02;1.7947e-03
1997-04-02T00:43:48.839;3.0094e+01;2.6121e+02;7.1761e+00;-1.7124e-01;5.9521e+00;4.5046e+00;-5.9071e-02;-3.0054e+01;1.5146e+00;8.7544e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4221e+02;1.0177e+03;9.5453e+02;1.7947e-03
1997-04-02T00:44:26.172;3.0091e+01;2.6159e+02;7.1752e+00;-1.7127e-01;5.9529e+00;4.4502e+00;-5.6056e-02;-3.0050e+01;1.5144e+00;8.7494e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;1.4816e+02;1.0231e+03;9.5766e+02;1.8797e-03
1997-04-02T00:45:03.505;3.0087e+01;2.6196e+02;7.1744e+00;-1.7131e-01;5.9536e+00;4.3970e+00;-5.3120e-02;-3.0047e+01;1.5142e+00;8.7536e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4222e+02;1.0176e+03;9.5445e+02;1.7947e-03
1997-04-02T00:45:40.838;3.0083e+01;2.6233e+02;7.1735e+00;-1.7135e-01;5.9543e+00;4.3436e+00;-5.0184e-02;-3.0043e+01;1.5141e+00;8.7596e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;1.8079e+02;1.0568e+03;9.7896e+02;2.3692e-03
1997-04-02T00:46:18.172;3.0080e+01;2.6270e+02;7.1726e+00;-1.7139e-01;5.9550e+00;4.2886e+00;-4.7169e-02;-3.0039e+01;1.5139e+00;8.7875e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;1.4181e+02;1.0206e+03;9.5756e+02;1.7947e-03
1997-04-02T00:46:55.505;3.0076e+01;2.6307e+02;7.1717e+00;-1.7142e-01;5.9557e+00;4.2349e+00;-4.4233e-02;-3.0036e+01;1.5137e+00;8.7931e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;1.2031e+02;9.9962e+02;9.4522e+02;1.4913e-03
1997-04-02T00:47:32.838;3.0072e+01;2.6344e+02;7.1709e+00;-1.7146e-01;5.9564e+00;4.1810e+00;-4.1297e-02;-3.0032e+01;1.5135e+00;8.8275e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.1039e+02;9.9313e+02;9.4280e+02;1.3595e-03
1997-04-02T00:48:10.172;3.0069e+01;2.6381e+02;7.1700e+00;-1.7150e-01;5.9572e+00;4.1254e+00;-3.8282e-02;-3.0028e+01;1.5134e+00;8.7929e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;1.2031e+02;9.9960e+02;9.4521e+02;1.4913e-03
1997-04-02T00:48:47.505;3.0065e+01;2.6418e+02;7.1691e+00;-1.7154e-01;5.9579e+00;4.0712e+00;-3.5346e-02;-3.0025e+01;1.5132e+00;8.7769e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;1.6021e+02;1.0379e+03;9.6779e+02;2.0620e-03
1997-04-02T00:49:24.838;3.0061e+01;2.6455e+02;7.1682e+00;-1.7157e-01;5.9587e+00;4.0167e+00;-3.2410e-02;-3.0021e+01;1.5130e+00;8.7636e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;1.4798e+02;1.0243e+03;9.5895e+02;1.8797e-03
1997-04-02T00:50:02.172;3.0058e+01;2.6493e+02;7.1674e+00;-1.7161e-01;5.9595e+00;3.9607e+00;-2.9395e-02;-3.0017e+01;1.5129e+00;8.7883e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;1.3614e+02;1.0150e+03;9.5422e+02;1.7135e-03
1997-04-02T00:50:39.505;3.0054e+01;2.6529e+02;7.1665e+00;-1.7165e-01;5.9602e+00;3.9059e+00;-2.6459e-02;-3.0014e+01;1.5127e+00;8.7287e+02;"line";5.7703e+02;1;"p";0;5.7703e+02;2.8706e+02;1.1599e+03;1.0464e+03;4.1290e-03
1997-04-02T00:51:16.838;3.0050e+01;2.6566e+02;7.1656e+00;-1.7169e-01;5.9610e+00;3.8509e+00;-2.3523e-02;-3.0010e+01;1.5125e+00;8.7190e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;2.3801e+02;1.1099e+03;1.0121e+03;3.2759e-03
1997-04-02T00:51:54.172;3.0047e+01;2.6604e+02;7.1647e+00;-1.7173e-01;5.9618e+00;3.7943e+00;-2.0508e-02;-3.0006e+01;1.5123e+00;8.6584e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;6.2031e+02;1.4862e+03;1.2929e+03;1.1432e-02
1997-04-02T00:52:31.505;3.0043e+01;2.6640e+02;7.1639e+00;-1.7176e-01;5.9626e+00;3.7391e+00;-1.7572e-02;-3.0003e+01;1.5122e+00;8.6076e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;6.6348e+02;1.5242e+03;1.3237e+03;1.2541e-02
1997-04-02T00:53:08.838;3.0039e+01;2.6677e+02;7.1630e+00;-1.7180e-01;5.9634e+00;3.6837e+00;-1.4636e-02;-2.9999e+01;1.5120e+00;8.5913e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;6.0228e+02;1.4614e+03;1.2721e+03;1.0915e-02
1997-04-02T00:53:46.171;3.0036e+01;2.6715e+02;7.1621e+00;-1.7184e-01;5.9642e+00;3.6266e+00;-1.1621e-02;-2.9995e+01;1.5118e+00;8.5656e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;7.5512e+02;1.6117e+03;1.3967e+03;1.5092e-02
1997-04-02T00:54:23.505;3.0032e+01;2.6752e+02;7.1612e+00;-1.7188e-01;5.9650e+00;3.5708e+00;-8.6849e-03;-2.9992e+01;1.5116e+00;8.4624e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;7.5842e+02;1.6047e+03;1.3904e+03;1.5092e-02
1997-04-02T00:55:00.838;3.0028e+01;2.6788e+02;7.1604e+00;-1.7191e-01;5.9658e+00;3.5150e+00;-5.7489e-03;-2.9988e+01;1.5115e+00;8.4328e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;7.3583e+02;1.5791e+03;1.3686e+03;1.4409e-02
1997-04-02T00:55:38.171;3.0025e+01;2.6826e+02;7.1595e+00;-1.7195e-01;5.9666e+00;3.4574e+00;-2.7336e-03;-2.9984e+01;1.5113e+00;8.3978e+02;"line";1.2675e+03;2;"p";0;1.2675e+03;9.1538e+02;1.7552e+03;1.5205e+03;1.9923e-02
1997-04-02T00:56:15.505;3.0021e+01;2.6863e+02;7.1586e+00;-1.7199e-01;5.9674e+00;3.4012e+00;2.0234e-04;-2.9981e+01;1.5111e+00;8.3880e+02;"line";8.7525e+02;2;"p";0;8.7525e+02;5.5114e+02;1.3899e+03;1.2123e+03;9.4997e-03
1997-04-02T00:56:52.838;3.0017e+01;2.6899e+02;7.1577e+00;-1.7203e-01;5.9683e+00;3.3449e+00;3.1383e-03;-2.9977e+01;1.5110e+00;8.3850e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;9.7296e+02;1.8115e+03;1.5702e+03;2.1856e-02
1997-04-02T00:57:30.171;3.0014e+01;2.6937e+02;7.1569e+00;-1.7207e-01;5.9691e+00;3.2869e+00;6.1536e-03;-2.9973e+01;1.5108e+00;8.3595e+02;"line";1.1290e+03;1;"p";0;1.1290e+03;7.8592e+02;1.6219e+03;1.4048e+03;1.5807e-02
1997-04-02T00:58:07.505;3.0010e+01;2.6974e+02;7.1560e+00;-1.7210e-01;5.9700e+00;3.2303e+00;9.0896e-03;-2.9970e+01;1.5106e+00;8.3387e+02;"line";1.4905e+03;1;"p";0;1.4905e+03;1.1307e+03;1.9646e+03;1.7079e+03;2.7548e-02
1997-04-02T00:58:44.838;3.0006e+01;2.7011e+02;7.1551e+00;-1.7214e-01;5.9708e+00;3.1736e+00;1.2026e-02;-2.9966e+01;1.5104e+00;8.2785e+02;"line";1.3905e+03;1;"p";0;1.3905e+03;1.0369e+03;1.8647e+03;1.6183e+03;2.3976e-02
1997-04-02T00:59:22.171;3.0002e+01;2.7048e+02;7.1542e+00;-1.7218e-01;5.9717e+00;3.1151e+00;1.5041e-02;-2.9962e+01;1.5103e+00;8.2347e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.4695e+03;2.2930e+03;2.0119e+03;4.1785e-02
1997-04-02T00:59:59.505;2.9999e+01;2.7085e+02;7.1534e+00;-1.7222e-01;5.9725e+00;3.0581e+00;1.7977e-02;-2.9959e+01;1.5101e+00;8.1614e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.4724e+03;2.2885e+03;2.0089e+03;4.1785e-02
1997-04-02T01:00:36.838;2.9995e+01;2.7122e+02;7.1525e+00;-1.7225e-01;5.9734e+00;3.0010e+00;2.0913e-02;-2.9955e+01;1.5099e+00;8.1577e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.4315e+03;2.2473e+03;1.9704e+03;3.9895e-02
1997-04-02T01:01:14.171;2.9991e+01;2.7159e+02;7.1516e+00;-1.7229e-01;5.9743e+00;2.9422e+00;2.3928e-02;-2.9951e+01;1.5097e+00;8.0270e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.3194e+03;2.1221e+03;1.8559e+03;3.4722e-02
1997-04-02T01:01:51.505;2.9988e+01;2.7196e+02;7.1507e+00;-1.7233e-01;5.9752e+00;2.8848e+00;2.6864e-02;-2.9948e+01;1.5096e+00;7.9096e+02;"line";1.5611e+03;2;"p";0;1.5611e+03;1.2149e+03;2.0059e+03;1.7500e+03;3.0220e-02
1997-04-02T01:02:28.838;2.9984e+01;2.7233e+02;7.1499e+00;-1.7237e-01;5.9760e+00;2.8273e+00;2.9800e-02;-2.9944e+01;1.5094e+00;7.8566e+02;"line";1.4564e+03;2;"p";0;1.4564e+03;1.1156e+03;1.9012e+03;1.6548e+03;2.6302e-02
1997-04-02T01:03:06.171;2.9980e+01;2.7271e+02;7.1490e+00;-1.7241e-01;5.9770e+00;2.7681e+00;3.2816e-02;-2.9940e+01;1.5092e+00;7.8836e+02;"line";1.6733e+03;1;"p";0;1.6733e+03;1.3249e+03;2.1133e+03;1.8497e+03;3.4722e-02
1997-04-02T01:03:43.504;2.9977e+01;2.7307e+02;7.1481e+00;-1.7244e-01;5.9778e+00;2.7103e+00;3.5752e-02;-2.9937e+01;1.5091e+00;7.8947e+02;"line";2.0137e+03;2;"p";0;2.0137e+03;1.6573e+03;2.4467e+03;2.1629e+03;5.0284e-02
1997-04-02T01:04:20.838;2.9973e+01;2.7344e+02;7.1472e+00;-1.7248e-01;5.9787e+00;2.6524e+00;3.8688e-02;-2.9933e+01;1.5089e+00;8.0239e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.0004e+03;2.8028e+03;2.5001e+03;6.9527e-02
1997-04-02T01:04:58.171;2.9969e+01;2.7382e+02;7.1463e+00;-1.7252e-01;5.9797e+00;2.5929e+00;4.1703e-02;-2.9929e+01;1.5087e+00;7.8851e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.0062e+03;2.7947e+03;2.4957e+03;6.9527e-02
1997-04-02T01:05:35.504;2.9966e+01;2.7418e+02;7.1455e+00;-1.7256e-01;5.9806e+00;2.5347e+00;4.4639e-02;-2.9926e+01;1.5085e+00;7.7741e+02;"line";2.3678e+03;2;"p";0;2.3678e+03;2.0108e+03;2.7882e+03;2.4922e+03;6.9527e-02
1997-04-02T01:06:12.838;2.9962e+01;2.7455e+02;7.1446e+00;-1.7260e-01;5.9815e+00;2.4765e+00;4.7575e-02;-2.9922e+01;1.5084e+00;7.7504e+02;"line";2.3137e+03;2;"p";0;2.3137e+03;1.9584e+03;2.7334e+03;2.4400e+03;6.6382e-02