Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-350T00:30,"1/1860457034:123",5.350320681834480E+08,5.350356681834491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T00:00,2016-350T01:00,2016,350.0208,21.192,6.408,1.749,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,3,2,2,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-350T01:30,"1/1860460634:129",5.350356681834491E+08,5.350392681834503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T01:00,2016-350T02:00,2016,350.0625,21.220,6.769,1.761,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T02:30,"1/1860464234:134",5.350392681834503E+08,5.350428681834515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T02:00,2016-350T03:00,2016,350.1042,21.245,7.128,1.773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T03:30,"1/1860467834:140",5.350428681834515E+08,5.350464681834526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T03:00,2016-350T04:00,2016,350.1458,21.266,7.487,1.785,0,0,0,0,0,0,0,0,0,1,0,0,2,2,12,19,43,8,3,0,0,2,0,0,0,1,0,0,0,6,3,3,3,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,2,0,2,2,3,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T04:30,"1/1860471434:146",5.350464681834526E+08,5.350500681834537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T04:00,2016-350T05:00,2016,350.1875,21.283,7.845,1.797,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,26,24,7,1,2,1,1,0,0,1,0,0,0,0,2,1,5,2,2,1,1,0,1,1,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T05:30,"1/1860475034:152",5.350500681834537E+08,5.350536681834549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T05:00,2016-350T06:00,2016,350.2292,21.297,8.203,1.809,0,0,0,0,0,0,0,0,0,1,0,0,2,1,8,13,20,7,4,1,0,1,0,0,2,1,0,1,2,1,2,1,2,0,0,0,2,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-350T06:30,"1/1860478634:158",5.350536681834549E+08,5.350572681834560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T06:00,2016-350T07:00,2016,350.2708,21.306,8.560,1.821,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,9,3,2,0,1,0,0,1,0,0,0,0,0,0,3,1,2,1,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T07:30,"1/1860482234:164",5.350572681834560E+08,5.350608681834571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T07:00,2016-350T08:00,2016,350.3125,21.311,8.916,1.833,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T08:30,"1/1860485834:170",5.350608681834571E+08,5.350644681834583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T08:00,2016-350T09:00,2016,350.3542,21.312,9.273,1.845,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T09:30,"1/1860489434:176",5.350644681834583E+08,5.350680681834594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T09:00,2016-350T10:00,2016,350.3958,21.310,9.629,1.857,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T10:30,"1/1860493034:182",5.350680681834594E+08,5.350716681834606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T10:00,2016-350T11:00,2016,350.4375,21.304,9.986,1.869,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,1,2,2,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T11:30,"1/1860496634:188",5.350716681834606E+08,5.350752681834617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T11:00,2016-350T12:00,2016,350.4792,21.293,10.342,1.881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T12:30,"1/1860500234:193",5.350752681834617E+08,5.350788681834629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T12:00,2016-350T13:00,2016,350.5208,21.279,10.699,1.893,0,0,0,0,0,0,0,0,1,0,0,2,2,10,45,98,67,31,9,1,2,2,0,1,0,2,1,1,1,0,3,5,1,2,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T13:30,"1/1860503834:199",5.350788681834629E+08,5.350824681834640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T13:00,2016-350T14:00,2016,350.5625,21.261,11.057,1.905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,8,5,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-350T14:30,"1/1860507434:205",5.350824681834640E+08,5.350860681834651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T14:00,2016-350T15:00,2016,350.6042,21.239,11.414,1.918,0,0,0,0,0,0,0,0,0,0,0,1,0,2,7,14,19,6,1,2,1,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T15:30,"1/1860511034:211",5.350860681834651E+08,5.350896681834663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T15:00,2016-350T16:00,2016,350.6458,21.212,11.773,1.930,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T16:30,"1/1860514634:217",5.350896681834663E+08,5.350932681834674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T16:00,2016-350T17:00,2016,350.6875,21.182,12.132,1.942,0,0,0,0,0,0,0,0,0,0,0,0,1,6,19,35,34,13,6,1,1,0,2,1,3,1,1,0,0,3,2,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T17:30,"1/1860518234:223",5.350932681834674E+08,5.350968681834686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T17:00,2016-350T18:00,2016,350.7292,21.148,12.493,1.955,0,0,0,0,0,0,0,0,1,0,1,3,3,10,46,57,75,20,5,1,3,2,1,4,1,0,0,0,1,2,0,5,0,0,0,0,3,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T18:30,"1/1860521834:229",5.350968681834686E+08,5.351004681834697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T18:00,2016-350T19:00,2016,350.7708,21.111,12.854,1.967,0,0,0,0,0,0,0,0,0,2,0,0,0,7,30,63,69,25,12,2,1,5,0,0,2,1,0,0,2,1,4,2,2,3,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T19:30,"1/1860525434:235",5.351004681834697E+08,5.351040681834708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T19:00,2016-350T20:00,2016,350.8125,21.069,13.217,1.980,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T20:30,"1/1860529034:241",5.351040681834708E+08,5.351076681834720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T20:00,2016-350T21:00,2016,350.8542,21.023,13.580,1.992,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T21:30,"1/1860532634:247",5.351076681834720E+08,5.351112681834731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T21:00,2016-350T22:00,2016,350.8958,20.973,13.946,2.005,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T22:30,"1/1860536234:252",5.351112681834731E+08,5.351148681834743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T22:00,2016-350T23:00,2016,350.9375,20.919,14.313,2.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-350T23:30,"1/1860539835:2",5.351148681834743E+08,5.351184681834754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-350T23:00,2016-351T00:00,2016,350.9792,20.861,14.682,2.031,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,2,1,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T00:30,"1/1860543435:8",5.351184681834754E+08,5.351220681834766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T00:00,2016-351T01:00,2016,351.0208,20.799,15.052,2.044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2016-351T01:30,"1/1860547035:14",5.351220681834766E+08,5.351256681834777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T01:00,2016-351T02:00,2016,351.0625,20.733,15.425,2.057,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T02:30,"1/1860550635:20",5.351256681834777E+08,5.351292681834788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T02:00,2016-351T03:00,2016,351.1042,20.662,15.800,2.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T03:30,"1/1860554235:26",5.351292681834788E+08,5.351328681834800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T03:00,2016-351T04:00,2016,351.1458,20.588,16.177,2.084,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T04:30,"1/1860557835:32",5.351328681834800E+08,5.351364681834812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T04:00,2016-351T05:00,2016,351.1875,20.509,16.557,2.097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T05:30,"1/1860561435:38",5.351364681834812E+08,5.351400681834823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T05:00,2016-351T06:00,2016,351.2292,20.427,16.940,2.111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T06:30,"1/1860565035:44",5.351400681834823E+08,5.351436681834834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T06:00,2016-351T07:00,2016,351.2708,20.340,17.326,2.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T07:30,"1/1860568635:50",5.351436681834834E+08,5.351472681834846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T07:00,2016-351T08:00,2016,351.3125,20.248,17.715,2.139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T08:30,"1/1860572235:55",5.351472681834846E+08,5.351508681834857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T08:00,2016-351T09:00,2016,351.3542,20.153,18.107,2.154,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T09:30,"1/1860575835:61",5.351508681834857E+08,5.351544681834869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T09:00,2016-351T10:00,2016,351.3958,20.053,18.503,2.168,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T10:30,"1/1860579435:67",5.351544681834869E+08,5.351580681834880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T10:00,2016-351T11:00,2016,351.4375,19.949,18.902,2.183,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T11:30,"1/1860583035:73",5.351580681834880E+08,5.351616681834892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T11:00,2016-351T12:00,2016,351.4792,19.840,19.305,2.198,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-351T12:30,"1/1860586635:79",5.351616681834892E+08,5.351652681834903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T12:00,2016-351T13:00,2016,351.5208,19.727,19.713,2.213,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-351T13:30,"1/1860590235:85",5.351652681834903E+08,5.351688681834915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T13:00,2016-351T14:00,2016,351.5625,19.610,20.125,2.229,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T14:30,"1/1860593835:91",5.351688681834915E+08,5.351724681834926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T14:00,2016-351T15:00,2016,351.6042,19.488,20.542,2.244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T15:30,"1/1860597435:97",5.351724681834926E+08,5.351760681834938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T15:00,2016-351T16:00,2016,351.6458,19.361,20.964,2.261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T16:30,"1/1860601035:103",5.351760681834938E+08,5.351796681834949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T16:00,2016-351T17:00,2016,351.6875,19.230,21.391,2.277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T17:30,"1/1860604635:109",5.351796681834949E+08,5.351832681834961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T17:00,2016-351T18:00,2016,351.7292,19.094,21.823,2.294,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T18:30,"1/1860608235:114",5.351832681834961E+08,5.351868681834972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T18:00,2016-351T19:00,2016,351.7708,18.954,22.262,2.311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T19:30,"1/1860611835:120",5.351868681834972E+08,5.351904681834984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T19:00,2016-351T20:00,2016,351.8125,18.809,22.707,2.328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T20:30,"1/1860615435:126",5.351904681834984E+08,5.351940681834995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T20:00,2016-351T21:00,2016,351.8542,18.658,23.158,2.346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T21:30,"1/1860619035:132",5.351940681834995E+08,5.351976681835006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T21:00,2016-351T22:00,2016,351.8958,18.503,23.616,2.364,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,6,2,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T22:30,"1/1860622635:138",5.351976681835006E+08,5.352012681835018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T22:00,2016-351T23:00,2016,351.9375,18.343,24.082,2.383,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,14,15,5,2,2,0,0,0,0,1,1,0,0,1,0,3,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-351T23:30,"1/1860626235:144",5.352012681835018E+08,5.352048681835030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-351T23:00,2016-352T00:00,2016,351.9792,18.178,24.556,2.402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,11,3,0,0,0,1,0,0,1,0,0,2,0,3,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T00:30,"1/1860629835:150",5.352048681835030E+08,5.352084681835041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T00:00,2016-352T01:00,2016,352.0208,18.008,25.037,2.422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,8,5,1,1,0,1,0,2,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,2,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T01:30,"1/1860633435:156",5.352084681835041E+08,5.352120681835053E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T01:00,2016-352T02:00,2016,352.0625,17.832,25.528,2.442,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,7,7,2,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T02:30,"1/1860637035:162",5.352120681835053E+08,5.352156681835064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T02:00,2016-352T03:00,2016,352.1042,17.651,26.027,2.463,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,5,5,4,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2016-352T03:30,"1/1860640635:168",5.352156681835064E+08,5.352192681835076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T03:00,2016-352T04:00,2016,352.1458,17.465,26.537,2.484,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,5,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T04:30,"1/1860644235:173",5.352192681835076E+08,5.352228681835088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T04:00,2016-352T05:00,2016,352.1875,17.273,27.057,2.506,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T05:30,"1/1860647835:179",5.352228681835088E+08,5.352264681835099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T05:00,2016-352T06:00,2016,352.2292,17.076,27.587,2.529,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-352T06:30,"1/1860651435:185",5.352264681835099E+08,5.352300681835110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-352T06:00,2016-352T07:00,2016,352.2708,16.873,28.130,2.553,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0