"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-20T00:08:10.891;8.4607e+01;1.3023e+02;2.0176e+01;1.6556e-01;2.8923e+00;3.3101e+00;-6.1386e+01;-5.8167e+01;2.6115e+00;1.8817e+02;"line";6.9390e+00;1;"p";0;6.9390e+00;2.5600e-01;1.8843e+02;1.8830e+02;5.9709e-07
1997-03-20T00:08:48.224;8.4606e+01;1.3061e+02;2.0176e+01;1.6555e-01;2.8929e+00;3.3696e+00;-6.1385e+01;-5.8167e+01;2.6115e+00;1.8809e+02;"line";2.1077e+01;2;"p";0;2.1077e+01;2.3330e+00;1.9043e+02;1.8927e+02;5.5089e-06
1997-03-20T00:09:25.557;8.4605e+01;1.3098e+02;2.0176e+01;1.6555e-01;2.8934e+00;3.4274e+00;-6.1384e+01;-5.8167e+01;2.6115e+00;1.8792e+02;"line";2.1570e+01;1;"p";0;2.1570e+01;2.4440e+00;1.9037e+02;1.8916e+02;5.7696e-06
1997-03-20T00:10:02.891;8.4604e+01;1.3135e+02;2.0176e+01;1.6555e-01;2.8940e+00;3.4851e+00;-6.1383e+01;-5.8167e+01;2.6115e+00;1.8913e+02;"line";1.3267e+01;1;"p";0;1.3267e+01;9.2600e-01;1.9005e+02;1.8959e+02;2.1827e-06
1997-03-20T00:10:40.224;8.4604e+01;1.3173e+02;2.0176e+01;1.6554e-01;2.8945e+00;3.5442e+00;-6.1381e+01;-5.8168e+01;2.6115e+00;1.8910e+02;"line";1.2094e+01;1;"p";0;1.2094e+01;7.7000e-01;1.8987e+02;1.8949e+02;1.8138e-06
1997-03-20T00:11:17.557;8.4603e+01;1.3211e+02;2.0176e+01;1.6554e-01;2.8951e+00;3.6016e+00;-6.1380e+01;-5.8168e+01;2.6116e+00;1.8943e+02;"line";1.4554e+01;1;"p";0;1.4554e+01;1.1120e+00;1.9054e+02;1.8999e+02;2.6267e-06
1997-03-20T00:11:54.891;8.4602e+01;1.3248e+02;2.0176e+01;1.6553e-01;2.8956e+00;3.6588e+00;-6.1379e+01;-5.8168e+01;2.6116e+00;1.8872e+02;"line";1.7114e+01;2;"p";0;1.7114e+01;1.5390e+00;1.9026e+02;1.8950e+02;3.6320e-06
1997-03-20T00:12:32.223;8.4602e+01;1.3286e+02;2.0175e+01;1.6553e-01;2.8962e+00;3.7175e+00;-6.1378e+01;-5.8168e+01;2.6116e+00;1.8888e+02;"line";7.6130e+00;1;"p";0;7.6130e+00;3.0600e-01;1.8918e+02;1.8903e+02;7.1872e-07
1997-03-20T00:13:09.557;8.4601e+01;1.3323e+02;2.0175e+01;1.6552e-01;2.8968e+00;3.7744e+00;-6.1377e+01;-5.8169e+01;2.6116e+00;1.8841e+02;"line";1.0526e+01;2;"p";0;1.0526e+01;5.8600e-01;1.8899e+02;1.8870e+02;1.3740e-06
1997-03-20T00:13:46.891;8.4600e+01;1.3360e+02;2.0175e+01;1.6552e-01;2.8973e+00;3.8313e+00;-6.1375e+01;-5.8169e+01;2.6116e+00;1.8688e+02;"line";2.2076e+01;2;"p";0;2.2076e+01;2.5720e+00;1.8945e+02;1.8818e+02;6.0435e-06
1997-03-20T00:14:24.224;8.4600e+01;1.3399e+02;2.0175e+01;1.6551e-01;2.8979e+00;3.8894e+00;-6.1374e+01;-5.8169e+01;2.6117e+00;1.8575e+02;"line";3.1970e+01;2;"p";0;3.1970e+01;5.3480e+00;1.9110e+02;1.8848e+02;1.2675e-05
1997-03-20T00:15:01.557;8.4599e+01;1.3436e+02;2.0175e+01;1.6551e-01;2.8985e+00;3.9459e+00;-6.1373e+01;-5.8169e+01;2.6117e+00;1.8337e+02;"line";4.8492e+01;2;"p";0;4.8492e+01;1.2034e+01;1.9540e+02;1.8967e+02;2.9160e-05
1997-03-20T00:15:38.891;8.4598e+01;1.3473e+02;2.0175e+01;1.6550e-01;2.8990e+00;4.0023e+00;-6.1372e+01;-5.8170e+01;2.6117e+00;1.8101e+02;"line";8.4510e+01;1;"p";0;8.4510e+01;3.3322e+01;2.1433e+02;1.9977e+02;8.8565e-05
1997-03-20T00:16:16.224;8.4598e+01;1.3511e+02;2.0174e+01;1.6550e-01;2.8996e+00;4.0600e+00;-6.1371e+01;-5.8170e+01;2.6117e+00;1.7467e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.2057e+02;4.9525e+02;4.3505e+02;1.9688e-03
1997-03-20T00:16:53.557;8.4597e+01;1.3548e+02;2.0174e+01;1.6549e-01;2.9001e+00;4.1160e+00;-6.1370e+01;-5.8170e+01;2.6118e+00;1.7250e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1056e+02;6.8306e+02;6.1522e+02;4.3247e-03
1997-03-20T00:17:30.890;8.4596e+01;1.3586e+02;2.0174e+01;1.6549e-01;2.9007e+00;4.1719e+00;-6.1368e+01;-5.8170e+01;2.6118e+00;1.7124e+02;"line";4.7950e+02;1;"p";0;4.7950e+02;4.0146e+02;5.7270e+02;5.0916e+02;2.8512e-03
1997-03-20T00:18:08.224;8.4596e+01;1.3624e+02;2.0174e+01;1.6548e-01;2.9013e+00;4.2291e+00;-6.1367e+01;-5.8171e+01;2.6118e+00;1.7340e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.5856e+02;6.3196e+02;5.6556e+02;3.5937e-03
1997-03-20T00:18:45.557;8.4595e+01;1.3661e+02;2.0174e+01;1.6548e-01;2.9018e+00;4.2846e+00;-6.1366e+01;-5.8171e+01;2.6118e+00;1.7266e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7132e+02;6.4399e+02;5.7735e+02;3.7639e-03
1997-03-20T00:19:22.890;8.4594e+01;1.3698e+02;2.0174e+01;1.6547e-01;2.9024e+00;4.3399e+00;-6.1365e+01;-5.8171e+01;2.6118e+00;1.7300e+02;"line";5.2601e+02;1;"p";0;5.2601e+02;4.4657e+02;6.1958e+02;5.5373e+02;3.4311e-03
1997-03-20T00:20:00.224;8.4593e+01;1.3737e+02;2.0173e+01;1.6547e-01;2.9030e+00;4.3966e+00;-6.1364e+01;-5.8171e+01;2.6119e+00;1.7154e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.1097e+02;6.8251e+02;6.1495e+02;4.3247e-03
1997-03-20T00:20:37.557;8.4593e+01;1.3774e+02;2.0173e+01;1.6546e-01;2.9035e+00;4.4516e+00;-6.1362e+01;-5.8172e+01;2.6119e+00;1.7168e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.5296e+02;7.2464e+02;6.5587e+02;4.9689e-03
1997-03-20T00:21:14.890;8.4592e+01;1.3811e+02;2.0173e+01;1.6546e-01;2.9041e+00;4.5064e+00;-6.1361e+01;-5.8172e+01;2.6119e+00;1.7452e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4866e+02;5.2318e+02;4.6138e+02;2.2621e-03
1997-03-20T00:21:52.224;8.4591e+01;1.3849e+02;2.0173e+01;1.6545e-01;2.9046e+00;4.5625e+00;-6.1360e+01;-5.8172e+01;2.6119e+00;1.7502e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4504e+02;8.2007e+02;7.4807e+02;6.5597e-03
1997-03-20T00:22:29.557;8.4591e+01;1.3886e+02;2.0173e+01;1.6545e-01;2.9052e+00;4.6170e+00;-6.1359e+01;-5.8172e+01;2.6119e+00;1.7584e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.4813e+02;5.2398e+02;4.6188e+02;2.2621e-03
1997-03-20T00:23:06.890;8.4590e+01;1.3924e+02;2.0173e+01;1.6544e-01;2.9058e+00;4.6713e+00;-6.1358e+01;-5.8173e+01;2.6120e+00;1.7556e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6171e+02;8.3727e+02;7.6476e+02;6.8705e-03
1997-03-20T00:23:44.224;8.4589e+01;1.3962e+02;2.0172e+01;1.6544e-01;2.9063e+00;4.7268e+00;-6.1356e+01;-5.8173e+01;2.6120e+00;1.7475e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;4.7044e+02;6.4519e+02;5.7798e+02;3.7639e-03
1997-03-20T00:24:21.557;8.4589e+01;1.3999e+02;2.0172e+01;1.6543e-01;2.9069e+00;4.7807e+00;-6.1355e+01;-5.8173e+01;2.6120e+00;1.7340e+02;"line";5.9054e+02;1;"p";0;5.9054e+02;5.1017e+02;6.8358e+02;6.1548e+02;4.3247e-03
1997-03-20T00:24:58.890;8.4588e+01;1.4036e+02;2.0172e+01;1.6543e-01;2.9074e+00;4.8344e+00;-6.1354e+01;-5.8173e+01;2.6120e+00;1.7246e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6731e+02;7.3977e+02;6.7039e+02;5.2043e-03
1997-03-20T00:25:36.223;8.4587e+01;1.4074e+02;2.0172e+01;1.6542e-01;2.9080e+00;4.8893e+00;-6.1353e+01;-5.8174e+01;2.6120e+00;1.6427e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.5755e+02;9.2182e+02;8.5165e+02;8.6597e-03
1997-03-20T00:26:13.557;8.4587e+01;1.4112e+02;2.0172e+01;1.6542e-01;2.9085e+00;4.9426e+00;-6.1352e+01;-5.8174e+01;2.6121e+00;1.6272e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1807e+02;9.8079e+02;9.1040e+02;9.9498e-03
1997-03-20T00:26:50.890;8.4586e+01;1.4149e+02;2.0172e+01;1.6542e-01;2.9091e+00;4.9958e+00;-6.1350e+01;-5.8174e+01;2.6121e+00;1.5643e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0752e+02;1.0640e+03;9.9500e+02;1.1974e-02
1997-03-20T00:27:28.223;8.4585e+01;1.4187e+02;2.0171e+01;1.6541e-01;2.9096e+00;5.0501e+00;-6.1349e+01;-5.8174e+01;2.6121e+00;1.5596e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7819e+02;1.1341e+03;1.0648e+03;1.3757e-02
1997-03-20T00:28:05.557;8.4584e+01;1.4224e+02;2.0171e+01;1.6541e-01;2.9102e+00;5.1028e+00;-6.1348e+01;-5.8175e+01;2.6121e+00;1.5521e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7853e+02;1.1337e+03;1.0647e+03;1.3757e-02
1997-03-20T00:28:42.890;8.4584e+01;1.4261e+02;2.0171e+01;1.6540e-01;2.9107e+00;5.1553e+00;-6.1347e+01;-5.8175e+01;2.6121e+00;1.5888e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6210e+02;1.0210e+03;9.5154e+02;1.0915e-02
1997-03-20T00:29:20.223;8.4583e+01;1.4300e+02;2.0171e+01;1.6540e-01;2.9113e+00;5.2090e+00;-6.1346e+01;-5.8175e+01;2.6122e+00;1.6000e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6158e+02;1.0216e+03;9.5173e+02;1.0915e-02
1997-03-20T00:29:57.557;8.4582e+01;1.4337e+02;2.0171e+01;1.6539e-01;2.9118e+00;5.2611e+00;-6.1345e+01;-5.8175e+01;2.6122e+00;1.5987e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6164e+02;1.0215e+03;9.5170e+02;1.0915e-02
1997-03-20T00:30:34.890;8.4582e+01;1.4374e+02;2.0171e+01;1.6539e-01;2.9124e+00;5.3129e+00;-6.1343e+01;-5.8176e+01;2.6122e+00;1.6116e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3967e+02;1.0008e+03;9.3077e+02;1.0421e-02
1997-03-20T00:31:12.223;8.4581e+01;1.4412e+02;2.0170e+01;1.6538e-01;2.9129e+00;5.3660e+00;-6.1342e+01;-5.8176e+01;2.6122e+00;1.6193e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3932e+02;1.0012e+03;9.3091e+02;1.0421e-02
1997-03-20T00:31:49.557;8.4580e+01;1.4450e+02;2.0170e+01;1.6538e-01;2.9134e+00;5.4174e+00;-6.1341e+01;-5.8176e+01;2.6123e+00;1.6298e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3884e+02;1.0018e+03;9.3109e+02;1.0421e-02
1997-03-20T00:32:26.890;8.4580e+01;1.4487e+02;2.0170e+01;1.6537e-01;2.9140e+00;5.4686e+00;-6.1340e+01;-5.8176e+01;2.6123e+00;1.6216e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3922e+02;1.0014e+03;9.3095e+02;1.0421e-02
1997-03-20T00:33:04.223;8.4579e+01;1.4525e+02;2.0170e+01;1.6537e-01;2.9145e+00;5.5210e+00;-6.1339e+01;-5.8177e+01;2.6123e+00;1.6251e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7782e+02;9.4033e+02;8.7053e+02;9.0700e-03
1997-03-20T00:33:41.557;8.4578e+01;1.4562e+02;2.0170e+01;1.6536e-01;2.9150e+00;5.5717e+00;-6.1337e+01;-5.8177e+01;2.6123e+00;1.6261e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7777e+02;9.4038e+02;8.7054e+02;9.0700e-03
1997-03-20T00:34:18.890;8.4578e+01;1.4599e+02;2.0170e+01;1.6536e-01;2.9156e+00;5.6223e+00;-6.1336e+01;-5.8177e+01;2.6123e+00;1.6178e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7815e+02;9.3993e+02;8.7039e+02;9.0700e-03
1997-03-20T00:34:56.223;8.4577e+01;1.4638e+02;2.0169e+01;1.6535e-01;2.9161e+00;5.6739e+00;-6.1335e+01;-5.8177e+01;2.6124e+00;1.6164e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7821e+02;9.3985e+02;8.7037e+02;9.0700e-03
1997-03-20T00:35:33.556;8.4576e+01;1.4675e+02;2.0169e+01;1.6535e-01;2.9166e+00;5.7240e+00;-6.1334e+01;-5.8178e+01;2.6124e+00;1.6199e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7805e+02;9.4005e+02;8.7043e+02;9.0700e-03
1997-03-20T00:36:10.890;8.4576e+01;1.4712e+02;2.0169e+01;1.6534e-01;2.9171e+00;5.7739e+00;-6.1333e+01;-5.8178e+01;2.6124e+00;1.6654e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7600e+02;9.4253e+02;8.7129e+02;9.0700e-03
1997-03-20T00:36:48.223;8.4575e+01;1.4750e+02;2.0169e+01;1.6534e-01;2.9177e+00;5.8248e+00;-6.1331e+01;-5.8178e+01;2.6124e+00;1.6709e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7575e+02;9.4284e+02;8.7139e+02;9.0700e-03
1997-03-20T00:37:25.556;8.4574e+01;1.4787e+02;2.0169e+01;1.6533e-01;2.9182e+00;5.8742e+00;-6.1330e+01;-5.8178e+01;2.6124e+00;1.6768e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7548e+02;9.4316e+02;8.7151e+02;9.0700e-03
1997-03-20T00:38:02.890;8.4573e+01;1.4825e+02;2.0169e+01;1.6533e-01;2.9187e+00;5.9233e+00;-6.1329e+01;-5.8179e+01;2.6125e+00;1.7037e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7427e+02;9.4464e+02;8.7203e+02;9.0700e-03
1997-03-20T00:38:40.223;8.4573e+01;1.4863e+02;2.0168e+01;1.6532e-01;2.9192e+00;5.9735e+00;-6.1328e+01;-5.8179e+01;2.6125e+00;1.6527e+02;"line";4.5781e+02;2;"p";0;4.5781e+02;3.8257e+02;5.4784e+02;4.8673e+02;2.5990e-03
1997-03-20T00:39:17.556;8.4572e+01;1.4900e+02;2.0168e+01;1.6532e-01;2.9197e+00;6.0222e+00;-6.1327e+01;-5.8179e+01;2.6125e+00;1.6254e+02;"line";5.0222e+02;2;"p";0;5.0222e+02;4.2748e+02;5.9002e+02;5.2786e+02;3.1277e-03
1997-03-20T00:39:54.890;8.4571e+01;1.4937e+02;2.0168e+01;1.6531e-01;2.9202e+00;6.0706e+00;-6.1325e+01;-5.8179e+01;2.6125e+00;1.6196e+02;"line";5.3833e+02;2;"p";0;5.3833e+02;4.6340e+02;6.2536e+02;5.6216e+02;3.5937e-03
1997-03-20T00:40:32.223;8.4571e+01;1.4975e+02;2.0168e+01;1.6531e-01;2.9207e+00;6.1200e+00;-6.1324e+01;-5.8180e+01;2.6125e+00;1.5930e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.7927e+02;9.3857e+02;8.6993e+02;9.0700e-03
1997-03-20T00:41:09.556;8.4570e+01;1.5013e+02;2.0168e+01;1.6530e-01;2.9212e+00;6.1679e+00;-6.1323e+01;-5.8180e+01;2.6126e+00;1.5681e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6304e+02;1.0199e+03;9.5120e+02;1.0915e-02
1997-03-20T00:41:46.890;8.4569e+01;1.5050e+02;2.0168e+01;1.6530e-01;2.9217e+00;6.2156e+00;-6.1322e+01;-5.8180e+01;2.6126e+00;1.5997e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4022e+02;1.0002e+03;9.3057e+02;1.0421e-02
1997-03-20T00:42:24.223;8.4569e+01;1.5088e+02;2.0167e+01;1.6529e-01;2.9222e+00;6.2642e+00;-6.1321e+01;-5.8180e+01;2.6126e+00;1.5638e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6324e+02;1.0196e+03;9.5112e+02;1.0915e-02
1997-03-20T00:48:37.556;8.4562e+01;1.5463e+02;2.0166e+01;1.6525e-01;2.9269e+00;6.7275e+00;-6.1309e+01;-5.8183e+01;2.6128e+00;1.3134e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6561e+02;1.0969e+03;1.0375e+03;1.3135e-02
1997-03-20T00:49:14.889;8.4561e+01;1.5500e+02;2.0166e+01;1.6524e-01;2.9273e+00;6.7720e+00;-6.1308e+01;-5.8183e+01;2.6128e+00;1.2334e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6936e+02;1.0927e+03;1.0365e+03;1.3135e-02
1997-03-20T00:49:52.223;8.4560e+01;1.5539e+02;2.0165e+01;1.6524e-01;2.9278e+00;6.8173e+00;-6.1306e+01;-5.8183e+01;2.6129e+00;1.1433e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7361e+02;1.0879e+03;1.0355e+03;1.3135e-02
1997-03-20T00:50:29.556;8.4560e+01;1.5576e+02;2.0165e+01;1.6523e-01;2.9282e+00;6.8612e+00;-6.1305e+01;-5.8184e+01;2.6129e+00;1.0917e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7604e+02;1.0852e+03;1.0350e+03;1.3135e-02
1997-03-20T00:51:06.889;8.4559e+01;1.5613e+02;2.0165e+01;1.6523e-01;2.9287e+00;6.9049e+00;-6.1304e+01;-5.8184e+01;2.6129e+00;1.0207e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7941e+02;1.0815e+03;1.0342e+03;1.3135e-02
1997-03-20T00:51:44.222;8.4558e+01;1.5651e+02;2.0165e+01;1.6522e-01;2.9291e+00;6.9494e+00;-6.1303e+01;-5.8184e+01;2.6129e+00;9.7344e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.8166e+02;1.0790e+03;1.0338e+03;1.3135e-02
1997-03-20T00:52:21.556;8.4558e+01;1.5688e+02;2.0165e+01;1.6522e-01;2.9295e+00;6.9924e+00;-6.1302e+01;-5.8184e+01;2.6129e+00;9.6171e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.8222e+02;1.0784e+03;1.0337e+03;1.3135e-02
1997-03-20T00:52:58.889;8.4557e+01;1.5726e+02;2.0165e+01;1.6521e-01;2.9299e+00;7.0352e+00;-6.1300e+01;-5.8185e+01;2.6130e+00;9.7528e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.8158e+02;1.0791e+03;1.0338e+03;1.3135e-02
1997-03-20T00:53:36.222;8.4556e+01;1.5764e+02;2.0164e+01;1.6521e-01;2.9304e+00;7.0788e+00;-6.1299e+01;-5.8185e+01;2.6130e+00;9.8705e+01;"line";3.9845e+02;2;"p";0;3.9845e+02;3.5214e+02;4.5085e+02;4.1049e+02;1.9688e-03
1997-03-20T00:54:13.556;8.4555e+01;1.5801e+02;2.0164e+01;1.6520e-01;2.9308e+00;7.1210e+00;-6.1298e+01;-5.8185e+01;2.6130e+00;9.7117e+01;"line";4.2710e+02;2;"p";0;4.2710e+02;3.8129e+02;4.7841e+02;4.3800e+02;2.2621e-03
1997-03-20T00:54:50.889;8.4555e+01;1.5838e+02;2.0164e+01;1.6520e-01;2.9312e+00;7.1629e+00;-6.1297e+01;-5.8185e+01;2.6130e+00;9.6019e+01;"line";4.5781e+02;1;"p";0;4.5781e+02;4.1231e+02;5.0833e+02;4.6777e+02;2.5990e-03
1997-03-20T00:55:28.222;8.4554e+01;1.5877e+02;2.0164e+01;1.6519e-01;2.9316e+00;7.2056e+00;-6.1296e+01;-5.8186e+01;2.6130e+00;1.0158e+02;"line";4.3710e+02;2;"p";0;4.3710e+02;3.8925e+02;4.9083e+02;4.4875e+02;2.3692e-03
1997-03-20T00:56:05.556;8.4553e+01;1.5914e+02;2.0164e+01;1.6519e-01;2.9320e+00;7.2469e+00;-6.1294e+01;-5.8186e+01;2.6131e+00;1.0939e+02;"line";5.5093e+02;2;"p";0;5.5093e+02;4.9894e+02;6.0834e+02;5.6169e+02;3.7639e-03
1997-03-20T00:56:42.889;8.4553e+01;1.5951e+02;2.0164e+01;1.6518e-01;2.9324e+00;7.2879e+00;-6.1293e+01;-5.8186e+01;2.6131e+00;1.1228e+02;"line";5.7703e+02;2;"p";0;5.7703e+02;5.2362e+02;6.3590e+02;5.8786e+02;4.1290e-03
1997-03-20T00:57:20.222;8.4552e+01;1.5989e+02;2.0163e+01;1.6518e-01;2.9328e+00;7.3297e+00;-6.1292e+01;-5.8186e+01;2.6131e+00;1.1518e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7321e+02;1.0884e+03;1.0356e+03;1.3135e-02
1997-03-20T00:57:57.556;8.4551e+01;1.6026e+02;2.0163e+01;1.6517e-01;2.9332e+00;7.3701e+00;-6.1291e+01;-5.8187e+01;2.6131e+00;1.1263e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9847e+02;1.1111e+03;1.0593e+03;1.3757e-02
1997-03-20T00:58:34.889;8.4551e+01;1.6064e+02;2.0163e+01;1.6517e-01;2.9335e+00;7.4102e+00;-6.1290e+01;-5.8187e+01;2.6131e+00;1.0315e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0786e+03;1.1818e+03;1.1337e+03;1.5807e-02
1997-03-20T00:59:12.222;8.4550e+01;1.6102e+02;2.0163e+01;1.6516e-01;2.9339e+00;7.4510e+00;-6.1288e+01;-5.8187e+01;2.6132e+00;1.0636e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0771e+03;1.1834e+03;1.1340e+03;1.5807e-02
1997-03-20T00:59:49.556;8.4549e+01;1.6139e+02;2.0163e+01;1.6516e-01;2.9343e+00;7.4905e+00;-6.1287e+01;-5.8187e+01;2.6132e+00;1.0252e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0789e+03;1.1814e+03;1.1337e+03;1.5807e-02
1997-03-20T01:00:26.889;8.4548e+01;1.6176e+02;2.0163e+01;1.6516e-01;2.9346e+00;7.5297e+00;-6.1286e+01;-5.8188e+01;2.6132e+00;1.0672e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1033e+03;1.2100e+03;1.1604e+03;1.6556e-02
1997-03-20T01:01:04.222;8.4548e+01;1.6214e+02;2.0162e+01;1.6515e-01;2.9350e+00;7.5696e+00;-6.1285e+01;-5.8188e+01;2.6132e+00;1.0410e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1046e+03;1.2087e+03;1.1601e+03;1.6556e-02
1997-03-20T01:01:41.555;8.4547e+01;1.6252e+02;2.0162e+01;1.6515e-01;2.9354e+00;7.6081e+00;-6.1284e+01;-5.8188e+01;2.6133e+00;9.9419e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1068e+03;1.2062e+03;1.1597e+03;1.6556e-02
1997-03-20T01:02:18.889;8.4546e+01;1.6289e+02;2.0162e+01;1.6514e-01;2.9357e+00;7.6463e+00;-6.1282e+01;-5.8188e+01;2.6133e+00;9.7224e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1349e+03;1.2321e+03;1.1865e+03;1.7340e-02
1997-03-20T01:02:56.222;8.4546e+01;1.6327e+02;2.0162e+01;1.6514e-01;2.9360e+00;7.6853e+00;-6.1281e+01;-5.8189e+01;2.6133e+00;9.7497e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1348e+03;1.2323e+03;1.1865e+03;1.7340e-02
1997-03-20T01:03:33.555;8.4545e+01;1.6364e+02;2.0162e+01;1.6513e-01;2.9364e+00;7.7229e+00;-6.1280e+01;-5.8189e+01;2.6133e+00;1.0642e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1035e+03;1.2099e+03;1.1603e+03;1.6556e-02
1997-03-20T01:04:10.889;8.4544e+01;1.6401e+02;2.0162e+01;1.6513e-01;2.9367e+00;7.7601e+00;-6.1279e+01;-5.8189e+01;2.6133e+00;1.1656e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0986e+03;1.2152e+03;1.1613e+03;1.6556e-02
1997-03-20T01:04:48.222;8.4544e+01;1.6440e+02;2.0161e+01;1.6512e-01;2.9370e+00;7.7981e+00;-6.1278e+01;-5.8189e+01;2.6134e+00;1.2873e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1758e+03;1.3046e+03;1.2452e+03;1.9022e-02
1997-03-20T01:05:25.555;8.4543e+01;1.6477e+02;2.0161e+01;1.6512e-01;2.9374e+00;7.8347e+00;-6.1276e+01;-5.8190e+01;2.6134e+00;1.4274e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1133e+03;1.2560e+03;1.1911e+03;1.7340e-02
1997-03-20T01:06:02.889;8.4542e+01;1.6514e+02;2.0161e+01;1.6511e-01;2.9377e+00;7.8710e+00;-6.1275e+01;-5.8190e+01;2.6134e+00;1.6475e+02;"line";1.2385e+03;1;"p";0;1.2385e+03;1.1589e+03;1.3236e+03;1.2494e+03;1.9022e-02
1997-03-20T01:06:40.222;8.4542e+01;1.6552e+02;2.0161e+01;1.6511e-01;2.9380e+00;7.9079e+00;-6.1274e+01;-5.8190e+01;2.6134e+00;1.7279e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.4641e+02;1.1192e+03;1.0436e+03;1.3135e-02
1997-03-20T01:07:17.555;8.4541e+01;1.6590e+02;2.0161e+01;1.6510e-01;2.9383e+00;7.9436e+00;-6.1273e+01;-5.8190e+01;2.6134e+00;1.7851e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9742e+02;1.0759e+03;9.9871e+02;1.1974e-02
1997-03-20T01:07:54.889;8.4540e+01;1.6627e+02;2.0161e+01;1.6510e-01;2.9386e+00;7.9789e+00;-6.1272e+01;-5.8191e+01;2.6135e+00;1.8357e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5087e+02;1.0344e+03;9.5597e+02;1.0915e-02
1997-03-20T01:08:32.222;8.4539e+01;1.6665e+02;2.0160e+01;1.6509e-01;2.9389e+00;8.0148e+00;-6.1270e+01;-5.8191e+01;2.6135e+00;1.8367e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8822e+02;9.7189e+02;8.9431e+02;9.4997e-03
1997-03-20T01:09:09.555;8.4539e+01;1.6702e+02;2.0160e+01;1.6509e-01;2.9392e+00;8.0495e+00;-6.1269e+01;-5.8191e+01;2.6135e+00;1.7993e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8990e+02;9.6982e+02;8.9355e+02;9.4997e-03
1997-03-20T01:09:46.888;8.4538e+01;1.6739e+02;2.0160e+01;1.6508e-01;2.9394e+00;8.0838e+00;-6.1268e+01;-5.8191e+01;2.6135e+00;1.8143e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6931e+02;9.5073e+02;8.7425e+02;9.0700e-03
1997-03-20T01:10:24.222;8.4537e+01;1.6778e+02;2.0160e+01;1.6508e-01;2.9397e+00;8.1187e+00;-6.1267e+01;-5.8192e+01;2.6135e+00;1.7706e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;3.5744e+02;5.3450e+02;4.7160e+02;2.3692e-03
1997-03-20T01:11:01.555;8.4537e+01;1.6815e+02;2.0160e+01;1.6507e-01;2.9400e+00;8.1523e+00;-6.1266e+01;-5.8192e+01;2.6136e+00;1.7762e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.7753e+02;5.5515e+02;4.9106e+02;2.5990e-03
1997-03-20T01:11:38.888;8.4536e+01;1.6852e+02;2.0160e+01;1.6507e-01;2.9402e+00;8.1856e+00;-6.1265e+01;-5.8192e+01;2.6136e+00;1.8107e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;4.0847e+02;5.8954e+02;5.2307e+02;2.9862e-03
1997-03-20T01:12:16.222;8.4535e+01;1.6890e+02;2.0160e+01;1.6506e-01;2.9405e+00;8.2194e+00;-6.1263e+01;-5.8192e+01;2.6136e+00;1.8279e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.6706e+02;6.4986e+02;5.8046e+02;3.7639e-03
1997-03-20T01:12:53.555;8.4535e+01;1.6927e+02;2.0159e+01;1.6506e-01;2.9408e+00;8.2521e+00;-6.1262e+01;-5.8193e+01;2.6136e+00;1.8924e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.6008e+02;7.4932e+02;6.7490e+02;5.2043e-03
1997-03-20T01:13:30.888;8.4534e+01;1.6965e+02;2.0159e+01;1.6505e-01;2.9410e+00;8.2843e+00;-6.1261e+01;-5.8193e+01;2.6136e+00;1.9312e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.7548e+02;6.6860e+02;5.9599e+02;3.9423e-03
1997-03-20T01:14:08.222;8.4533e+01;1.7003e+02;2.0159e+01;1.6505e-01;2.9412e+00;8.3171e+00;-6.1260e+01;-5.8193e+01;2.6137e+00;1.9660e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.0037e+02;6.9697e+02;6.2241e+02;4.3247e-03
1997-03-20T01:14:45.555;8.4533e+01;1.7040e+02;2.0159e+01;1.6504e-01;2.9415e+00;8.3487e+00;-6.1259e+01;-5.8193e+01;2.6137e+00;1.9892e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.9940e+02;6.9832e+02;6.2314e+02;4.3247e-03
1997-03-20T01:15:22.888;8.4532e+01;1.7077e+02;2.0159e+01;1.6504e-01;2.9417e+00;8.3799e+00;-6.1257e+01;-5.8194e+01;2.6137e+00;1.9946e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.9918e+02;6.9863e+02;6.2332e+02;4.3247e-03
1997-03-20T01:16:00.222;8.4531e+01;1.7115e+02;2.0159e+01;1.6503e-01;2.9419e+00;8.4116e+00;-6.1256e+01;-5.8194e+01;2.6137e+00;1.9897e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.3905e+02;5.3802e+02;4.7117e+02;2.2621e-03
1997-03-20T01:16:37.555;8.4530e+01;1.7153e+02;2.0158e+01;1.6503e-01;2.9421e+00;8.4422e+00;-6.1255e+01;-5.8194e+01;2.6137e+00;2.0167e+02;"line";1.1959e+02;2;"p";0;1.1959e+02;5.5590e+01;2.5726e+02;2.3446e+02;1.7734e-04
1997-03-20T01:17:14.888;8.4530e+01;1.7190e+02;2.0158e+01;1.6503e-01;2.9423e+00;8.4723e+00;-6.1254e+01;-5.8194e+01;2.6138e+00;2.0185e+02;"line";1.2819e+02;2;"p";0;1.2819e+02;6.2224e+01;2.6407e+02;2.3911e+02;2.0376e-04
1997-03-20T01:17:52.221;8.4529e+01;1.7228e+02;2.0158e+01;1.6502e-01;2.9425e+00;8.5030e+00;-6.1253e+01;-5.8195e+01;2.6138e+00;2.0191e+02;"line";1.0652e+02;1;"p";0;1.0652e+02;4.5805e+01;2.4771e+02;2.2828e+02;1.4070e-04
1997-03-20T01:18:29.555;8.4528e+01;1.7265e+02;2.0158e+01;1.6502e-01;2.9427e+00;8.5324e+00;-6.1251e+01;-5.8195e+01;2.6138e+00;1.9994e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.4589e+02;4.4584e+02;3.8679e+02;1.3595e-03
1997-03-20T01:19:06.888;8.4528e+01;1.7303e+02;2.0158e+01;1.6501e-01;2.9429e+00;8.5615e+00;-6.1250e+01;-5.8195e+01;2.6138e+00;1.9738e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.3955e+02;4.3694e+02;3.7898e+02;1.2980e-03
1997-03-20T01:19:44.221;8.4527e+01;1.7341e+02;2.0158e+01;1.6501e-01;2.9431e+00;8.5911e+00;-6.1249e+01;-5.8195e+01;2.6139e+00;1.9626e+02;"line";2.7513e+02;1;"p";0;2.7513e+02;1.9398e+02;3.9024e+02;3.3796e+02;9.3873e-04