START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 03:00:24.900 ,1,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:29.700 ,1,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:34.500 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:39.300 ,1,0,9.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:44.100 ,1,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:48.900 ,2,0,9.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:53.700 ,2,0,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-06 03:00:58.500 ,2,0,9.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:03.300 ,2,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:08.100 ,2,0,11.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:12.900 ,2,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:17.700 ,2,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:22.500 ,2,0,6.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:27.300 ,2,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:32.100 ,2,0,8.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:36.900 ,3,0,12.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:41.700 ,3,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:46.500 ,3,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:01:51.300 ,3,0,15.,4.8,880.,4.8,1.,4.8,0.,4.8
1979-08-06 03:01:56.100 ,3,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:00.900 ,3,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:05.700 ,3,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:10.500 ,3,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:15.300 ,3,0,9.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:20.100 ,3,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:24.890 ,4,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:29.690 ,4,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:34.490 ,4,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:39.290 ,4,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:44.090 ,4,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:48.890 ,4,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:53.690 ,4,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 03:02:58.490 ,4,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:03.290 ,4,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:08.090 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:12.890 ,5,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:17.690 ,5,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:22.490 ,5,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:27.290 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:32.090 ,5,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:36.890 ,5,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:41.690 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:46.490 ,5,0,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:51.290 ,5,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:03:56.090 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:00.890 ,6,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:05.690 ,6,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:10.490 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:15.290 ,6,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:20.090 ,6,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:24.890 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:29.690 ,6,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:34.490 ,6,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:39.290 ,6,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:44.090 ,6,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:48.890 ,7,0,24.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:53.690 ,7,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 03:04:58.490 ,7,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:03.290 ,7,0,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:08.090 ,7,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:12.890 ,7,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:17.690 ,7,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:22.490 ,7,0,9.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:27.290 ,7,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:32.090 ,7,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:36.890 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:41.690 ,7,0,14.,4.8,832.,4.8,0.,4.8,1.,4.8
1979-08-06 03:05:46.490 ,7,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:51.290 ,7,0,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 03:05:56.090 ,7,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:00.890 ,7,0,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:05.690 ,7,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:10.490 ,7,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:15.290 ,7,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:20.090 ,7,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:24.890 ,6,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:29.690 ,6,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:34.490 ,6,0,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:39.290 ,6,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:44.090 ,6,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:48.890 ,6,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:53.690 ,6,0,30.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 03:06:58.490 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:03.290 ,6,0,30.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:08.090 ,6,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:12.890 ,0,0,32.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:17.690 ,0,0,43.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:22.490 ,0,0,49.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:27.290 ,0,0,57.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:32.090 ,0,0,48.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:36.890 ,0,0,53.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:41.690 ,0,0,50.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:46.490 ,0,0,43.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:51.290 ,0,0,48.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 03:07:56.090 ,0,0,51.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:00.890 ,4,0,47.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:05.690 ,4,0,44.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:10.490 ,4,0,38.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:15.290 ,4,0,41.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:20.090 ,4,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:24.890 ,4,0,40.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:29.690 ,4,0,55.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:34.490 ,4,0,40.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:39.290 ,4,0,33.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:44.090 ,4,0,51.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:48.890 ,3,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:53.690 ,3,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:08:58.490 ,3,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:03.290 ,3,0,12.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:08.090 ,3,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:12.890 ,3,0,,0,,0,,0,,0
1979-08-06 03:09:17.690 ,3,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:22.490 ,3,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:27.290 ,3,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:32.090 ,3,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:36.890 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:41.690 ,2,0,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:46.490 ,2,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:51.290 ,2,0,13.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:09:56.090 ,2,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:00.890 ,2,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:05.690 ,2,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:10.490 ,2,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:15.290 ,2,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:20.090 ,2,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:24.890 ,1,0,8.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:29.690 ,1,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:34.490 ,1,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:39.290 ,1,0,8.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:44.090 ,1,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:48.890 ,1,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:53.690 ,1,0,8.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-06 03:10:58.490 ,1,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:03.290 ,1,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:08.090 ,1,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:12.890 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:17.690 ,0,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:22.490 ,0,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:27.290 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:32.090 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:36.890 ,0,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:41.690 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:46.490 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:51.290 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 03:11:56.090 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:00.890 ,0,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:05.690 ,0,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:10.490 ,0,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:15.290 ,0,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:20.090 ,0,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:24.890 ,0,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:29.690 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:34.490 ,0,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:39.290 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:44.090 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:48.890 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:53.690 ,1,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:12:58.490 ,1,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:03.290 ,1,0,3.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:08.090 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:12.890 ,1,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:17.690 ,1,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:22.490 ,1,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:27.290 ,1,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:32.090 ,1,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:36.890 ,2,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:41.690 ,2,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:46.490 ,2,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:51.290 ,2,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:13:56.090 ,2,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:00.890 ,2,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:05.690 ,2,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:10.490 ,2,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:15.290 ,2,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:20.090 ,2,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:24.890 ,3,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:29.690 ,3,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:34.490 ,3,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:39.290 ,3,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:44.090 ,3,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:48.890 ,3,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:53.690 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:14:58.490 ,3,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:03.290 ,3,0,2.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-08-06 03:15:08.090 ,3,0,1.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:12.890 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:17.690 ,4,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:22.490 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:27.290 ,4,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:32.090 ,4,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:36.890 ,4,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:41.690 ,4,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:46.490 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:51.290 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:15:56.090 ,4,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:00.890 ,5,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:05.690 ,5,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:10.490 ,5,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:15.290 ,5,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:20.090 ,5,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:24.890 ,5,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:29.690 ,5,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:34.490 ,5,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:39.290 ,5,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:44.090 ,5,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:48.890 ,6,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:16:53.690 ,6,0,11.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-06 03:16:58.490 ,6,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:03.290 ,6,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:08.090 ,6,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:12.890 ,6,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:17.690 ,6,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:22.490 ,6,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:27.290 ,6,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:32.090 ,6,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:36.890 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:41.690 ,7,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:46.490 ,7,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:51.290 ,7,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:17:56.090 ,7,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:00.890 ,7,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:05.690 ,7,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:10.490 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:15.290 ,7,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:20.090 ,7,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:24.890 ,7,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:29.690 ,7,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:34.490 ,7,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:39.290 ,7,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:44.090 ,7,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:48.890 ,0,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:53.690 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:18:58.490 ,0,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:03.290 ,0,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:08.090 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:12.890 ,6,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:17.690 ,6,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:22.490 ,6,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:27.290 ,6,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:32.090 ,6,0,10.,4.8,376.,4.8,1.,4.8,0.,4.8
1979-08-06 03:19:36.890 ,6,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:41.690 ,6,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:46.490 ,6,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:51.290 ,6,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:19:56.090 ,6,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:00.890 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:05.690 ,5,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:10.490 ,5,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:15.290 ,5,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:20.090 ,5,0,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:24.890 ,5,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:29.690 ,5,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:34.490 ,5,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:39.290 ,5,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:44.090 ,5,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:48.890 ,4,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:53.690 ,4,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:20:58.490 ,4,0,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:03.290 ,4,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:08.090 ,4,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:12.890 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:17.690 ,4,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:22.490 ,4,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:27.290 ,4,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:32.090 ,4,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:36.890 ,3,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:41.690 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:46.490 ,3,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:51.290 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:21:56.090 ,3,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:00.890 ,3,0,3.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-08-06 03:22:05.690 ,3,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:10.490 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:15.290 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:20.090 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:24.890 ,2,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:29.690 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:34.490 ,2,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:39.290 ,2,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:44.090 ,2,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:48.890 ,2,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:22:53.690 ,2,0,,0,,0,,0,,0
1979-08-06 03:22:58.490 ,2,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:03.290 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:08.090 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:12.890 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:17.690 ,1,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:22.490 ,1,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:27.290 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:32.090 ,1,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:36.890 ,1,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:41.690 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:46.490 ,1,0,3.,4.8,336.,4.8,1.,4.8,0.,4.8
1979-08-06 03:23:51.290 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:23:56.090 ,1,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:00.890 ,0,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:05.690 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:10.490 ,0,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:15.290 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:20.090 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:24.890 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:29.690 ,0,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:34.490 ,0,0,7.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-08-06 03:24:39.290 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:44.090 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:48.890 ,0,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:53.690 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:24:58.490 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:03.290 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:08.090 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:12.890 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:17.690 ,0,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:22.490 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:27.290 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:32.090 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:36.890 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:41.690 ,1,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:46.490 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:51.290 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 03:25:56.090 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:00.890 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:05.690 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:10.490 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:15.290 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:20.090 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:24.890 ,2,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:29.690 ,2,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:34.490 ,2,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:39.290 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:44.090 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:48.890 ,2,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:53.690 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:26:58.490 ,2,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:03.290 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:08.090 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:12.890 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:17.690 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:22.490 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:27.290 ,3,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:32.090 ,3,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:36.890 ,3,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:41.690 ,3,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:46.490 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:51.290 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:27:56.090 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:00.890 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:05.690 ,4,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:10.490 ,4,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:15.290 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:20.090 ,4,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:24.890 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:29.690 ,4,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:34.490 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:39.290 ,4,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:44.090 ,4,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:48.890 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:53.690 ,5,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:28:58.490 ,5,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:03.290 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:08.090 ,5,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:12.890 ,5,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:17.690 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:22.490 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:27.290 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:32.090 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:36.890 ,6,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:41.690 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:46.490 ,6,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:51.290 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:29:56.090 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:00.890 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:05.690 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:10.490 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:15.290 ,6,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:20.090 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:24.890 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:29.690 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:34.490 ,7,0,4.,4.8,288.,4.8,0.,4.8,1.,4.8
1979-08-06 03:30:39.290 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:44.090 ,7,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:48.890 ,7,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:53.690 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 03:30:58.490 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:03.290 ,7,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:08.090 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:12.890 ,3,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:17.690 ,3,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:22.490 ,3,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:27.290 ,3,1,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:32.090 ,3,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:36.890 ,0,1,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:41.690 ,0,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:46.490 ,0,1,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:51.290 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 03:31:56.090 ,0,1,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 03:32:00.890 ,4,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8