"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-08T00:00:23.444;1.4304e+02;1.3736e+02;3.4110e+01;-2.1618e-01;3.2914e-01;4.0179e+00;-1.4249e+02;-1.2501e+01;9.8209e-02;6.2388e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1379e+02;7.7618e+02;7.4695e+02;6.8705e-03
1997-08-08T00:01:00.778;1.4304e+02;1.3773e+02;3.4110e+01;-2.1618e-01;3.2922e-01;4.0729e+00;-1.4249e+02;-1.2501e+01;9.8245e-02;6.1471e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3165e+02;7.9312e+02;7.6424e+02;7.1960e-03
1997-08-08T00:01:38.111;1.4304e+02;1.3811e+02;3.4110e+01;-2.1618e-01;3.2929e-01;4.1293e+00;-1.4249e+02;-1.2502e+01;9.8281e-02;6.0115e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3230e+02;7.9242e+02;7.6413e+02;7.1960e-03
1997-08-08T00:02:15.444;1.4304e+02;1.3848e+02;3.4110e+01;-2.1618e-01;3.2937e-01;4.1840e+00;-1.4249e+02;-1.2503e+01;9.8317e-02;6.0211e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3225e+02;7.9247e+02;7.6414e+02;7.1960e-03
1997-08-08T00:02:52.778;1.4304e+02;1.3886e+02;3.4110e+01;-2.1618e-01;3.2944e-01;4.2385e+00;-1.4249e+02;-1.2503e+01;9.8353e-02;5.8867e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3290e+02;7.9177e+02;7.6404e+02;7.1960e-03
1997-08-08T00:03:30.111;1.4304e+02;1.3924e+02;3.4110e+01;-2.1618e-01;3.2952e-01;4.2942e+00;-1.4249e+02;-1.2504e+01;9.8390e-02;5.5849e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1693e+02;7.7278e+02;7.4643e+02;6.8705e-03
1997-08-08T00:04:07.444;1.4304e+02;1.3961e+02;3.4110e+01;-2.1618e-01;3.2960e-01;4.3484e+00;-1.4249e+02;-1.2504e+01;9.8426e-02;5.2499e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3597e+02;7.8847e+02;7.6357e+02;7.1960e-03
1997-08-08T00:04:44.778;1.4304e+02;1.3998e+02;3.4110e+01;-2.1618e-01;3.2967e-01;4.4023e+00;-1.4249e+02;-1.2505e+01;9.8462e-02;5.1267e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8550e+02;7.3676e+02;7.1251e+02;6.2629e-03
1997-08-08T00:05:22.111;1.4304e+02;1.4037e+02;3.4110e+01;-2.1618e-01;3.2975e-01;4.4575e+00;-1.4249e+02;-1.2506e+01;9.8499e-02;5.1647e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0194e+02;7.5359e+02;7.2914e+02;6.5597e-03
1997-08-08T00:05:59.444;1.4304e+02;1.4074e+02;3.4110e+01;-2.1618e-01;3.2983e-01;4.5110e+00;-1.4249e+02;-1.2506e+01;9.8535e-02;5.2386e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6871e+02;7.2109e+02;6.9638e+02;5.9796e-03
1997-08-08T00:06:36.778;1.4304e+02;1.4111e+02;3.4110e+01;-2.1618e-01;3.2991e-01;4.5644e+00;-1.4249e+02;-1.2507e+01;9.8570e-02;5.4783e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6756e+02;7.2234e+02;6.9657e+02;5.9796e-03
1997-08-08T00:07:14.111;1.4304e+02;1.4149e+02;3.4110e+01;-2.1618e-01;3.2999e-01;4.6190e+00;-1.4249e+02;-1.2507e+01;9.8607e-02;5.7280e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6636e+02;7.2364e+02;6.9676e+02;5.9796e-03
1997-08-08T00:07:51.444;1.4304e+02;1.4187e+02;3.4110e+01;-2.1618e-01;3.3006e-01;4.6719e+00;-1.4249e+02;-1.2508e+01;9.8643e-02;5.5955e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1688e+02;7.7284e+02;7.4644e+02;6.8705e-03
1997-08-08T00:08:28.778;1.4304e+02;1.4224e+02;3.4110e+01;-2.1618e-01;3.3014e-01;4.7246e+00;-1.4249e+02;-1.2509e+01;9.8679e-02;5.6149e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1679e+02;7.7294e+02;7.4645e+02;6.8705e-03
1997-08-08T00:09:06.111;1.4304e+02;1.4262e+02;3.4110e+01;-2.1618e-01;3.3023e-01;4.7786e+00;-1.4249e+02;-1.2509e+01;9.8716e-02;5.5531e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1709e+02;7.7262e+02;7.4640e+02;6.8705e-03
1997-08-08T00:09:43.444;1.4304e+02;1.4299e+02;3.4110e+01;-2.1618e-01;3.3030e-01;4.8309e+00;-1.4249e+02;-1.2510e+01;9.8752e-02;5.5897e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6702e+02;7.2292e+02;6.9665e+02;5.9796e-03
1997-08-08T00:10:20.777;1.4304e+02;1.4337e+02;3.4110e+01;-2.1618e-01;3.3039e-01;4.8830e+00;-1.4249e+02;-1.2510e+01;9.8788e-02;5.5966e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1688e+02;7.7285e+02;7.4644e+02;6.8705e-03
1997-08-08T00:10:58.111;1.4304e+02;1.4375e+02;3.4110e+01;-2.1619e-01;3.3047e-01;4.9363e+00;-1.4249e+02;-1.2511e+01;9.8825e-02;5.6105e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1681e+02;7.7292e+02;7.4645e+02;6.8705e-03
1997-08-08T00:11:35.444;1.4304e+02;1.4412e+02;3.4110e+01;-2.1619e-01;3.3055e-01;4.9880e+00;-1.4249e+02;-1.2512e+01;9.8860e-02;5.5658e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1703e+02;7.7268e+02;7.4641e+02;6.8705e-03
1997-08-08T00:12:12.777;1.4304e+02;1.4450e+02;3.4110e+01;-2.1619e-01;3.3063e-01;5.0395e+00;-1.4249e+02;-1.2512e+01;9.8896e-02;5.7323e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6634e+02;7.2366e+02;6.9677e+02;5.9796e-03
1997-08-08T00:12:50.111;1.4304e+02;1.4488e+02;3.4110e+01;-2.1619e-01;3.3071e-01;5.0921e+00;-1.4249e+02;-1.2513e+01;9.8933e-02;5.9951e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6508e+02;7.2503e+02;6.9699e+02;5.9796e-03
1997-08-08T00:13:27.444;1.4304e+02;1.4525e+02;3.4110e+01;-2.1619e-01;3.3080e-01;5.1431e+00;-1.4249e+02;-1.2513e+01;9.8969e-02;6.0290e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6492e+02;7.2521e+02;6.9702e+02;5.9796e-03
1997-08-08T00:14:04.777;1.4304e+02;1.4562e+02;3.4110e+01;-2.1619e-01;3.3088e-01;5.1939e+00;-1.4249e+02;-1.2514e+01;9.9005e-02;5.9510e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6529e+02;7.2480e+02;6.9695e+02;5.9796e-03
1997-08-08T00:14:42.111;1.4304e+02;1.4601e+02;3.4110e+01;-2.1619e-01;3.3096e-01;5.2458e+00;-1.4249e+02;-1.2515e+01;9.9042e-02;5.8368e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6584e+02;7.2420e+02;6.9686e+02;5.9796e-03
1997-08-08T00:15:19.444;1.4304e+02;1.4638e+02;3.4110e+01;-2.1619e-01;3.3105e-01;5.2962e+00;-1.4249e+02;-1.2515e+01;9.9078e-02;5.8296e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6587e+02;7.2417e+02;6.9685e+02;5.9796e-03
1997-08-08T00:15:56.777;1.4304e+02;1.4675e+02;3.4110e+01;-2.1619e-01;3.3113e-01;5.3463e+00;-1.4249e+02;-1.2516e+01;9.9114e-02;5.9082e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8174e+02;7.4082e+02;7.1312e+02;6.2629e-03
1997-08-08T00:16:34.111;1.4304e+02;1.4713e+02;3.4110e+01;-2.1619e-01;3.3121e-01;5.3975e+00;-1.4249e+02;-1.2516e+01;9.9150e-02;5.8557e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3305e+02;7.9161e+02;7.6401e+02;7.1960e-03
1997-08-08T00:17:11.444;1.4304e+02;1.4751e+02;3.4110e+01;-2.1619e-01;3.3130e-01;5.4471e+00;-1.4249e+02;-1.2517e+01;9.9186e-02;5.9306e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.4951e+02;7.0882e+02;6.8111e+02;5.7091e-03
1997-08-08T00:17:48.777;1.4304e+02;1.4788e+02;3.4110e+01;-2.1619e-01;3.3138e-01;5.4965e+00;-1.4249e+02;-1.2517e+01;9.9222e-02;5.9213e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1532e+02;7.7453e+02;7.4669e+02;6.8705e-03
1997-08-08T00:18:26.110;1.4304e+02;1.4826e+02;3.4110e+01;-2.1619e-01;3.3147e-01;5.5470e+00;-1.4249e+02;-1.2518e+01;9.9259e-02;5.8608e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6572e+02;7.2433e+02;6.9688e+02;5.9796e-03
1997-08-08T00:19:03.444;1.4304e+02;1.4863e+02;3.4110e+01;-2.1619e-01;3.3155e-01;5.5959e+00;-1.4249e+02;-1.2519e+01;9.9295e-02;5.7305e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8259e+02;7.3990e+02;7.1297e+02;6.2629e-03
1997-08-08T00:19:40.777;1.4304e+02;1.4901e+02;3.4110e+01;-2.1619e-01;3.3164e-01;5.6446e+00;-1.4249e+02;-1.2519e+01;9.9331e-02;5.6962e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6651e+02;7.2347e+02;6.9674e+02;5.9796e-03
1997-08-08T00:20:18.110;1.4304e+02;1.4939e+02;3.4110e+01;-2.1619e-01;3.3173e-01;5.6943e+00;-1.4249e+02;-1.2520e+01;9.9368e-02;5.7206e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6639e+02;7.2360e+02;6.9676e+02;5.9796e-03
1997-08-08T00:20:55.444;1.4304e+02;1.4976e+02;3.4110e+01;-2.1619e-01;3.3181e-01;5.7425e+00;-1.4249e+02;-1.2520e+01;9.9404e-02;5.6760e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6661e+02;7.2337e+02;6.9672e+02;5.9796e-03
1997-08-08T00:21:32.777;1.4304e+02;1.5013e+02;3.4110e+01;-2.1619e-01;3.3190e-01;5.7904e+00;-1.4249e+02;-1.2521e+01;9.9439e-02;5.7435e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6628e+02;7.2372e+02;6.9678e+02;5.9796e-03
1997-08-08T00:22:10.110;1.4304e+02;1.5052e+02;3.4110e+01;-2.1619e-01;3.3198e-01;5.8394e+00;-1.4249e+02;-1.2522e+01;9.9476e-02;5.7947e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1593e+02;7.7387e+02;7.4659e+02;6.8705e-03
1997-08-08T00:22:47.444;1.4304e+02;1.5089e+02;3.4110e+01;-2.1619e-01;3.3207e-01;5.8868e+00;-1.4249e+02;-1.2522e+01;9.9512e-02;5.9928e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8133e+02;7.4126e+02;7.1319e+02;6.2629e-03
1997-08-08T00:23:24.777;1.4304e+02;1.5126e+02;3.4110e+01;-2.1619e-01;3.3216e-01;5.9339e+00;-1.4249e+02;-1.2523e+01;9.9548e-02;5.9611e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6524e+02;7.2485e+02;6.9696e+02;5.9796e-03
1997-08-08T00:24:02.110;1.4304e+02;1.5164e+02;3.4110e+01;-2.1620e-01;3.3225e-01;5.9821e+00;-1.4249e+02;-1.2523e+01;9.9585e-02;6.0231e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6494e+02;7.2517e+02;6.9701e+02;5.9796e-03
1997-08-08T00:24:39.444;1.4304e+02;1.5202e+02;3.4110e+01;-2.1620e-01;3.3233e-01;6.0287e+00;-1.4249e+02;-1.2524e+01;9.9621e-02;5.8968e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6555e+02;7.2452e+02;6.9691e+02;5.9796e-03
1997-08-08T00:25:16.777;1.4304e+02;1.5239e+02;3.4110e+01;-2.1620e-01;3.3242e-01;6.0751e+00;-1.4249e+02;-1.2525e+01;9.9657e-02;5.9715e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6519e+02;7.2491e+02;6.9697e+02;5.9796e-03
1997-08-08T00:25:54.110;1.4304e+02;1.5277e+02;3.4110e+01;-2.1620e-01;3.3251e-01;6.1225e+00;-1.4249e+02;-1.2525e+01;9.9694e-02;5.9170e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6545e+02;7.2462e+02;6.9692e+02;5.9796e-03
1997-08-08T00:26:31.443;1.4304e+02;1.5314e+02;3.4110e+01;-2.1620e-01;3.3259e-01;6.1683e+00;-1.4249e+02;-1.2526e+01;9.9729e-02;5.8077e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6598e+02;7.2405e+02;6.9683e+02;5.9796e-03
1997-08-08T00:27:08.777;1.4304e+02;1.5352e+02;3.4110e+01;-2.1620e-01;3.3268e-01;6.2139e+00;-1.4249e+02;-1.2526e+01;9.9765e-02;5.8195e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6592e+02;7.2411e+02;6.9684e+02;5.9796e-03
1997-08-08T00:27:46.110;1.4304e+02;1.5390e+02;3.4110e+01;-2.1620e-01;3.3277e-01;6.2604e+00;-1.4249e+02;-1.2527e+01;9.9802e-02;5.7239e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6638e+02;7.2362e+02;6.9676e+02;5.9796e-03
1997-08-08T00:28:23.443;1.4304e+02;1.5427e+02;3.4110e+01;-2.1620e-01;3.3286e-01;6.3054e+00;-1.4249e+02;-1.2528e+01;9.9838e-02;5.7051e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6647e+02;7.2352e+02;6.9675e+02;5.9796e-03
1997-08-08T00:29:00.777;1.4304e+02;1.5464e+02;3.4110e+01;-2.1620e-01;3.3294e-01;6.3502e+00;-1.4249e+02;-1.2528e+01;9.9874e-02;5.7287e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6635e+02;7.2364e+02;6.9677e+02;5.9796e-03
1997-08-08T00:29:38.110;1.4304e+02;1.5503e+02;3.4110e+01;-2.1620e-01;3.3303e-01;6.3959e+00;-1.4249e+02;-1.2529e+01;9.9911e-02;5.6135e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6691e+02;7.2304e+02;6.9667e+02;5.9796e-03
1997-08-08T00:30:15.443;1.4304e+02;1.5540e+02;3.4110e+01;-2.1620e-01;3.3312e-01;6.4401e+00;-1.4249e+02;-1.2529e+01;9.9947e-02;5.6835e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1646e+02;7.7330e+02;7.4650e+02;6.8705e-03
1997-08-08T00:30:52.777;1.4304e+02;1.5577e+02;3.4110e+01;-2.1620e-01;3.3321e-01;6.4840e+00;-1.4249e+02;-1.2530e+01;9.9983e-02;5.6609e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1657e+02;7.7318e+02;7.4649e+02;6.8705e-03
1997-08-08T00:31:30.110;1.4304e+02;1.5615e+02;3.4110e+01;-2.1620e-01;3.3330e-01;6.5288e+00;-1.4249e+02;-1.2530e+01;1.0002e-01;5.6930e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3383e+02;7.9076e+02;7.6389e+02;7.1960e-03
1997-08-08T00:32:07.443;1.4304e+02;1.5653e+02;3.4110e+01;-2.1620e-01;3.3339e-01;6.5722e+00;-1.4249e+02;-1.2531e+01;1.0006e-01;5.7309e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3365e+02;7.9096e+02;7.6392e+02;7.1960e-03
1997-08-08T00:32:44.777;1.4304e+02;1.5690e+02;3.4110e+01;-2.1620e-01;3.3347e-01;6.6152e+00;-1.4249e+02;-1.2532e+01;1.0009e-01;6.0858e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6464e+02;7.2550e+02;6.9707e+02;5.9796e-03
1997-08-08T00:33:22.110;1.4304e+02;1.5728e+02;3.4110e+01;-2.1620e-01;3.3356e-01;6.6591e+00;-1.4249e+02;-1.2532e+01;1.0013e-01;6.2987e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7987e+02;7.4286e+02;7.1345e+02;6.2629e-03
1997-08-08T00:33:59.443;1.4304e+02;1.5765e+02;3.4110e+01;-2.1620e-01;3.3365e-01;6.7016e+00;-1.4249e+02;-1.2533e+01;1.0016e-01;6.3463e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.7964e+02;7.4311e+02;7.1349e+02;6.2629e-03
1997-08-08T00:34:36.776;1.4304e+02;1.5803e+02;3.4110e+01;-2.1620e-01;3.3374e-01;6.7438e+00;-1.4249e+02;-1.2533e+01;1.0020e-01;6.2256e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6398e+02;7.2623e+02;6.9719e+02;5.9796e-03
1997-08-08T00:35:14.110;1.4304e+02;1.5841e+02;3.4110e+01;-2.1620e-01;3.3383e-01;6.7868e+00;-1.4249e+02;-1.2534e+01;1.0024e-01;6.2197e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1389e+02;7.7608e+02;7.4693e+02;6.8705e-03
1997-08-08T00:35:51.443;1.4304e+02;1.5878e+02;3.4110e+01;-2.1620e-01;3.3392e-01;6.8284e+00;-1.4249e+02;-1.2535e+01;1.0027e-01;6.3963e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6316e+02;7.2712e+02;6.9735e+02;5.9796e-03
1997-08-08T00:36:28.776;1.4304e+02;1.5915e+02;3.4110e+01;-2.1621e-01;3.3400e-01;6.8697e+00;-1.4249e+02;-1.2535e+01;1.0031e-01;6.4076e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6311e+02;7.2718e+02;6.9736e+02;5.9796e-03
1997-08-08T00:37:06.110;1.4304e+02;1.5954e+02;3.4110e+01;-2.1621e-01;3.3409e-01;6.9118e+00;-1.4249e+02;-1.2536e+01;1.0035e-01;6.3238e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6351e+02;7.2675e+02;6.9728e+02;5.9796e-03
1997-08-08T00:37:43.443;1.4304e+02;1.5991e+02;3.4110e+01;-2.1621e-01;3.3418e-01;6.9525e+00;-1.4249e+02;-1.2536e+01;1.0038e-01;6.3045e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6360e+02;7.2664e+02;6.9726e+02;5.9796e-03
1997-08-08T00:38:20.776;1.4304e+02;1.6028e+02;3.4110e+01;-2.1621e-01;3.3427e-01;6.9929e+00;-1.4249e+02;-1.2537e+01;1.0042e-01;6.1586e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6430e+02;7.2588e+02;6.9713e+02;5.9796e-03
1997-08-08T00:38:58.110;1.4304e+02;1.6066e+02;3.4110e+01;-2.1621e-01;3.3436e-01;7.0341e+00;-1.4249e+02;-1.2538e+01;1.0045e-01;6.0266e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6493e+02;7.2519e+02;6.9702e+02;5.9796e-03
1997-08-08T00:39:35.443;1.4304e+02;1.6104e+02;3.4110e+01;-2.1621e-01;3.3444e-01;7.0739e+00;-1.4249e+02;-1.2538e+01;1.0049e-01;5.9451e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6532e+02;7.2477e+02;6.9695e+02;5.9796e-03
1997-08-08T00:40:12.776;1.4304e+02;1.6141e+02;3.4110e+01;-2.1621e-01;3.3453e-01;7.1134e+00;-1.4249e+02;-1.2539e+01;1.0053e-01;5.8488e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6578e+02;7.2427e+02;6.9687e+02;5.9796e-03
1997-08-08T00:40:50.110;1.4304e+02;1.6179e+02;3.4110e+01;-2.1621e-01;3.3462e-01;7.1536e+00;-1.4249e+02;-1.2539e+01;1.0056e-01;5.8663e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6570e+02;7.2436e+02;6.9688e+02;5.9796e-03
1997-08-08T00:41:27.443;1.4304e+02;1.6216e+02;3.4110e+01;-2.1621e-01;3.3471e-01;7.1924e+00;-1.4249e+02;-1.2540e+01;1.0060e-01;5.6313e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1671e+02;7.7302e+02;7.4646e+02;6.8705e-03
1997-08-08T00:42:04.776;1.4304e+02;1.6254e+02;3.4110e+01;-2.1621e-01;3.3479e-01;7.2310e+00;-1.4249e+02;-1.2541e+01;1.0063e-01;5.6102e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6692e+02;7.2302e+02;6.9667e+02;5.9796e-03
1997-08-08T00:42:42.110;1.4304e+02;1.6292e+02;3.4110e+01;-2.1621e-01;3.3488e-01;7.2702e+00;-1.4249e+02;-1.2541e+01;1.0067e-01;5.5334e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5142e+02;7.0675e+02;6.8077e+02;5.7091e-03
1997-08-08T00:43:19.443;1.4304e+02;1.6329e+02;3.4110e+01;-2.1621e-01;3.3497e-01;7.3081e+00;-1.4249e+02;-1.2542e+01;1.0071e-01;5.3188e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3563e+02;7.8882e+02;7.6362e+02;7.1960e-03
1997-08-08T00:43:56.776;1.4304e+02;1.6366e+02;3.4110e+01;-2.1621e-01;3.3505e-01;7.3457e+00;-1.4249e+02;-1.2542e+01;1.0074e-01;5.2723e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6855e+02;7.2127e+02;6.9641e+02;5.9796e-03
1997-08-08T00:44:34.109;1.4304e+02;1.6405e+02;3.4110e+01;-2.1621e-01;3.3514e-01;7.3840e+00;-1.4249e+02;-1.2543e+01;1.0078e-01;5.2207e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3611e+02;7.8832e+02;7.6355e+02;7.1960e-03
1997-08-08T00:45:11.443;1.4304e+02;1.6442e+02;3.4110e+01;-2.1621e-01;3.3523e-01;7.4209e+00;-1.4249e+02;-1.2543e+01;1.0082e-01;5.0204e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6976e+02;7.1996e+02;6.9622e+02;5.9796e-03
1997-08-08T00:45:48.776;1.4304e+02;1.6479e+02;3.4110e+01;-2.1621e-01;3.3531e-01;7.4575e+00;-1.4249e+02;-1.2544e+01;1.0085e-01;5.0921e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6941e+02;7.2033e+02;6.9627e+02;5.9796e-03
1997-08-08T00:46:26.109;1.4304e+02;1.6518e+02;3.4110e+01;-2.1621e-01;3.3540e-01;7.4948e+00;-1.4249e+02;-1.2545e+01;1.0089e-01;5.0080e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6982e+02;7.1990e+02;6.9621e+02;5.9796e-03
1997-08-08T00:47:03.443;1.4304e+02;1.6555e+02;3.4110e+01;-2.1621e-01;3.3548e-01;7.5307e+00;-1.4249e+02;-1.2545e+01;1.0092e-01;5.0848e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6945e+02;7.2030e+02;6.9627e+02;5.9796e-03
1997-08-08T00:47:40.776;1.4304e+02;1.6592e+02;3.4110e+01;-2.1621e-01;3.3557e-01;7.5664e+00;-1.4249e+02;-1.2546e+01;1.0096e-01;4.8842e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7041e+02;7.1926e+02;6.9612e+02;5.9796e-03
1997-08-08T00:48:18.109;1.4304e+02;1.6630e+02;3.4110e+01;-2.1621e-01;3.3566e-01;7.6026e+00;-1.4249e+02;-1.2546e+01;1.0100e-01;4.6493e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7155e+02;7.1804e+02;6.9596e+02;5.9796e-03
1997-08-08T00:48:55.443;1.4304e+02;1.6668e+02;3.4110e+01;-2.1621e-01;3.3574e-01;7.6376e+00;-1.4249e+02;-1.2547e+01;1.0103e-01;4.5749e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7191e+02;7.1766e+02;6.9591e+02;5.9796e-03
1997-08-08T00:49:32.776;1.4304e+02;1.6705e+02;3.4110e+01;-2.1622e-01;3.3582e-01;7.6722e+00;-1.4249e+02;-1.2548e+01;1.0107e-01;4.9111e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7028e+02;7.1940e+02;6.9614e+02;5.9796e-03
1997-08-08T00:50:10.109;1.4304e+02;1.6743e+02;3.4110e+01;-2.1622e-01;3.3591e-01;7.7075e+00;-1.4248e+02;-1.2548e+01;1.0111e-01;5.0048e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6983e+02;7.1988e+02;6.9621e+02;5.9796e-03
1997-08-08T00:50:47.443;1.4304e+02;1.6780e+02;3.4110e+01;-2.1622e-01;3.3599e-01;7.7414e+00;-1.4248e+02;-1.2549e+01;1.0114e-01;4.9334e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7018e+02;7.1951e+02;6.9616e+02;5.9796e-03
1997-08-08T00:51:24.776;1.4304e+02;1.6818e+02;3.4110e+01;-2.1622e-01;3.3608e-01;7.7750e+00;-1.4248e+02;-1.2549e+01;1.0118e-01;4.8175e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7074e+02;7.1891e+02;6.9608e+02;5.9796e-03
1997-08-08T00:52:02.109;1.4304e+02;1.6856e+02;3.4110e+01;-2.1622e-01;3.3616e-01;7.8092e+00;-1.4248e+02;-1.2550e+01;1.0121e-01;4.9118e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7028e+02;7.1940e+02;6.9614e+02;5.9796e-03
1997-08-08T00:52:39.442;1.4304e+02;1.6893e+02;3.4110e+01;-2.1622e-01;3.3624e-01;7.8422e+00;-1.4248e+02;-1.2551e+01;1.0125e-01;4.9162e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7026e+02;7.1942e+02;6.9614e+02;5.9796e-03
1997-08-08T00:53:16.776;1.4304e+02;1.6930e+02;3.4110e+01;-2.1622e-01;3.3633e-01;7.8748e+00;-1.4248e+02;-1.2551e+01;1.0129e-01;4.9214e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7024e+02;7.1945e+02;6.9615e+02;5.9796e-03
1997-08-08T00:53:54.109;1.4304e+02;1.6969e+02;3.4110e+01;-2.1622e-01;3.3641e-01;7.9079e+00;-1.4248e+02;-1.2552e+01;1.0132e-01;4.9202e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7024e+02;7.1944e+02;6.9615e+02;5.9796e-03
1997-08-08T00:54:31.442;1.4304e+02;1.7006e+02;3.4110e+01;-2.1622e-01;3.3649e-01;7.9398e+00;-1.4248e+02;-1.2552e+01;1.0136e-01;4.6704e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2135e+02;7.6805e+02;7.4580e+02;6.8705e-03
1997-08-08T00:55:08.776;1.4304e+02;1.7043e+02;3.4110e+01;-2.1622e-01;3.3657e-01;7.9713e+00;-1.4248e+02;-1.2553e+01;1.0139e-01;4.6293e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7165e+02;7.1794e+02;6.9595e+02;5.9796e-03
1997-08-08T00:55:46.109;1.4304e+02;1.7081e+02;3.4110e+01;-2.1622e-01;3.3666e-01;8.0034e+00;-1.4248e+02;-1.2554e+01;1.0143e-01;4.7739e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8720e+02;7.3494e+02;7.1227e+02;6.2629e-03
1997-08-08T00:56:23.442;1.4304e+02;1.7119e+02;3.4110e+01;-2.1622e-01;3.3674e-01;8.0343e+00;-1.4248e+02;-1.2554e+01;1.0147e-01;4.8468e+01;"line";7.1067e+02;0;"p";0;7.1067e+02;6.8685e+02;7.3531e+02;7.1232e+02;6.2629e-03
1997-08-08T00:57:00.776;1.4304e+02;1.7156e+02;3.4110e+01;-2.1622e-01;3.3682e-01;8.0648e+00;-1.4248e+02;-1.2555e+01;1.0150e-01;4.9190e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2015e+02;7.6934e+02;7.4596e+02;6.8705e-03
1997-08-08T00:57:38.109;1.4304e+02;1.7194e+02;3.4110e+01;-2.1622e-01;3.3690e-01;8.0957e+00;-1.4248e+02;-1.2555e+01;1.0154e-01;4.8876e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.7379e+02;8.2267e+02;7.9935e+02;7.8940e-03
1997-08-08T00:58:15.442;1.4304e+02;1.7231e+02;3.4110e+01;-2.1622e-01;3.3698e-01;8.1255e+00;-1.4248e+02;-1.2556e+01;1.0158e-01;4.9655e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.3734e+02;7.8700e+02;7.6338e+02;7.1960e-03
1997-08-08T00:58:52.776;1.4304e+02;1.7269e+02;3.4110e+01;-2.1622e-01;3.3705e-01;8.1550e+00;-1.4248e+02;-1.2557e+01;1.0161e-01;4.9882e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6991e+02;7.1980e+02;6.9620e+02;5.9796e-03
1997-08-08T00:59:30.109;1.4304e+02;1.7307e+02;3.4110e+01;-2.1622e-01;3.3714e-01;8.1848e+00;-1.4248e+02;-1.2557e+01;1.0165e-01;5.0184e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6977e+02;7.1995e+02;6.9622e+02;5.9796e-03
1997-08-08T01:00:07.442;1.4304e+02;1.7344e+02;3.4110e+01;-2.1622e-01;3.3721e-01;8.2136e+00;-1.4248e+02;-1.2558e+01;1.0168e-01;4.9982e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0275e+02;7.5273e+02;7.2902e+02;6.5597e-03
1997-08-08T01:00:44.775;1.4304e+02;1.7381e+02;3.4110e+01;-2.1622e-01;3.3729e-01;8.2419e+00;-1.4248e+02;-1.2558e+01;1.0172e-01;4.9943e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.6988e+02;7.1983e+02;6.9620e+02;5.9796e-03
1997-08-08T01:01:22.109;1.4304e+02;1.7420e+02;3.4110e+01;-2.1622e-01;3.3737e-01;8.2707e+00;-1.4248e+02;-1.2559e+01;1.0176e-01;4.9814e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.7334e+02;8.2315e+02;7.9941e+02;7.8940e-03
1997-08-08T01:01:59.442;1.4304e+02;1.7457e+02;3.4110e+01;-2.1622e-01;3.3745e-01;8.2983e+00;-1.4248e+02;-1.2559e+01;1.0179e-01;4.9786e+01;"line";7.9786e+02;0;"p";0;7.9786e+02;7.7335e+02;8.2314e+02;7.9941e+02;7.8940e-03
1997-08-08T01:02:36.775;1.4304e+02;1.7494e+02;3.4110e+01;-2.1623e-01;3.3752e-01;8.3256e+00;-1.4248e+02;-1.2560e+01;1.0183e-01;4.9204e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2014e+02;7.6934e+02;7.4596e+02;6.8705e-03
1997-08-08T01:03:14.109;1.4304e+02;1.7532e+02;3.4110e+01;-2.1623e-01;3.3760e-01;8.3533e+00;-1.4248e+02;-1.2561e+01;1.0187e-01;4.9550e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;7.0295e+02;7.5250e+02;7.2899e+02;6.5597e-03
1997-08-08T01:03:51.442;1.4304e+02;1.7570e+02;3.4110e+01;-2.1623e-01;3.3767e-01;8.3798e+00;-1.4248e+02;-1.2561e+01;1.0190e-01;4.8311e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7067e+02;7.1898e+02;6.9609e+02;5.9796e-03
1997-08-08T01:04:28.775;1.4304e+02;1.7607e+02;3.4110e+01;-2.1623e-01;3.3775e-01;8.4060e+00;-1.4248e+02;-1.2562e+01;1.0194e-01;4.7480e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7107e+02;7.1855e+02;6.9603e+02;5.9796e-03
1997-08-08T01:05:06.109;1.4304e+02;1.7645e+02;3.4110e+01;-2.1623e-01;3.3782e-01;8.4325e+00;-1.4248e+02;-1.2562e+01;1.0197e-01;4.5221e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2207e+02;7.6729e+02;7.4571e+02;6.8705e-03
1997-08-08T01:05:43.442;1.4304e+02;1.7682e+02;3.4110e+01;-2.1623e-01;3.3790e-01;8.4580e+00;-1.4248e+02;-1.2563e+01;1.0201e-01;4.2326e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.7357e+02;7.1589e+02;6.9570e+02;5.9796e-03
1997-08-08T01:06:20.775;1.4304e+02;1.7720e+02;3.4110e+01;-2.1623e-01;3.3797e-01;8.4830e+00;-1.4248e+02;-1.2564e+01;1.0205e-01;3.7725e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2571e+02;7.6344e+02;7.4529e+02;6.8705e-03