START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-07 21:00:30.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:00:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:00:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:01:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:01:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:01:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:01:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:01:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:02:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:02:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:02:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:02:42.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:02:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:03:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:03:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:03:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:03:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:03:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:04:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:04:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:04:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:04:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:04:54.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:05:06.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:05:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:05:30.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:05:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:05:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:06:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:06:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:06:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:06:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:06:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:07:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:07:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:07:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:07:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:07:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:08:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:08:18.090 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:08:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:08:42.090 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:08:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:09:06.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:09:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:09:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:09:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:09:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:10:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:10:18.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:10:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-07 21:10:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:10:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:11:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:11:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:11:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:11:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:11:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:12:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:12:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:12:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:12:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:12:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:13:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:13:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:13:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:13:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:13:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:14:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:14:18.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:14:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:14:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:14:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:15:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:15:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:15:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:15:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:15:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:16:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:16:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:16:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:16:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:16:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:17:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:17:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:17:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:17:42.090 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 21:17:54.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:18:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:18:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:18:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:18:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:18:54.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:19:06.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:19:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:19:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:19:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:19:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:20:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:20:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:20:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:20:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:20:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:21:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:21:18.090 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:21:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:21:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:21:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:22:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:22:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:22:30.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:22:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:22:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:23:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:23:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:23:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:23:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:23:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:24:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:24:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:24:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:24:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:24:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:25:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:25:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:25:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:25:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:25:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:26:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:26:18.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:26:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:26:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:26:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:27:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:27:18.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:27:30.090 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:27:42.090 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 21:27:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:28:06.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:28:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:28:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:28:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:28:54.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:29:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:29:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:29:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:29:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:29:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:30:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:30:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:30:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:30:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:30:54.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:31:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:31:18.090 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:31:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:31:42.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:31:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:32:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:32:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:32:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:32:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:32:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:33:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:33:18.090 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 21:33:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:33:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:33:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:34:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:34:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:34:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:34:42.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:34:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:35:06.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:35:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:35:30.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:35:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:35:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:36:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:36:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:36:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:36:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:36:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:37:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:37:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:37:30.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:37:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:37:54.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:38:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:38:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:38:30.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:38:42.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:38:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:39:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:39:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:39:30.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:39:42.090 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:39:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:40:06.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:40:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:40:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:40:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:40:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:41:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:41:18.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:41:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:41:42.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:41:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:42:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:42:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:42:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:42:42.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:42:54.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:43:06.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:43:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:43:30.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:43:42.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:43:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:44:06.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:44:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:44:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:44:42.090 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:44:54.090 ,7,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:45:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:45:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:45:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:45:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:45:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:46:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:46:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:46:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:46:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:46:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:47:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:47:18.090 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 21:47:30.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:47:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:47:54.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:48:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:48:18.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:48:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:48:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:48:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:49:06.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:49:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:49:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:49:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:49:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:50:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:50:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:50:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:50:42.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:50:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:51:06.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:51:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:51:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:51:42.090 ,0,0,,0,,0,,0,,0
1979-07-07 21:51:54.090 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:26.490 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:38.490 ,0,0,,0,,0,,0,,0
1979-07-07 21:54:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:54:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:54:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:55:06.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:55:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:55:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:55:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:55:54.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:56:06.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:56:18.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:56:30.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:56:42.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:56:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:57:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:57:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:57:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:57:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:57:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:58:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:58:18.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:58:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:58:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:58:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:59:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:59:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:59:30.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:59:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 21:59:54.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:00:06.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:00:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:00:30.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:00:42.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:00:54.090 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:01:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:01:18.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:01:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:01:42.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:01:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:02:06.090 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 22:02:18.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:02:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:02:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:02:54.090 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:03:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:03:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:03:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:03:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:03:54.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:04:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:04:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:04:30.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:04:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:04:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:05:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:05:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:05:30.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:05:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:05:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:06:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:06:18.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:06:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:06:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:06:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:07:06.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:07:18.090 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:07:30.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:07:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:07:54.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:08:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:08:18.090 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:08:30.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:08:42.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:08:54.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:09:06.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:09:18.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:09:30.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:09:42.090 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:09:54.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:10:06.090 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:10:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:10:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:10:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:10:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:11:06.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:11:18.090 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 22:11:30.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:11:42.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:11:54.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:12:06.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:12:18.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:12:30.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:12:42.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:12:54.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:13:06.090 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:13:18.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:13:30.090 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:13:42.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:13:54.090 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-07 22:14:06.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:14:18.090 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:14:30.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:14:42.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:14:54.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:15:06.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:15:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:15:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:15:42.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:15:54.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:16:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:16:18.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:16:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:16:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:16:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:17:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:17:18.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:17:30.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:17:42.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:17:54.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:18:06.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:18:18.090 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:18:30.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:18:42.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:18:54.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:19:06.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:19:18.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:19:30.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-07 22:19:42.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0