START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-05 00:00:21.870 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:23.070 ,0,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:24.270 ,0,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:25.470 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:26.670 ,0,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-05 00:00:27.870 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:29.070 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:30.270 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:31.470 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:32.670 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:33.870 ,0,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-05 00:00:35.070 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:36.270 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:37.470 ,0,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:38.670 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:39.870 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:41.070 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:42.270 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:43.470 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:44.670 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:45.870 ,1,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-05 00:00:47.070 ,1,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:48.270 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:49.470 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:50.670 ,1,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 00:00:51.870 ,1,0,2.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-08-05 00:00:53.070 ,1,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:54.270 ,1,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:55.470 ,1,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:56.670 ,1,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:57.870 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:00:59.070 ,1,0,2.,1.2,33.,1.2,0.,1.2,3.,1.2
1979-08-05 00:01:00.270 ,1,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:01.470 ,1,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:02.670 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:03.870 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:05.070 ,1,0,1.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-05 00:01:06.270 ,1,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:07.470 ,1,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:08.670 ,1,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:09.870 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:11.070 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:12.270 ,1,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:13.470 ,1,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:14.670 ,1,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:15.870 ,1,0,2.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-08-05 00:01:17.070 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:18.270 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:19.470 ,1,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:20.670 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:21.870 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:23.070 ,1,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-05 00:01:24.270 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:25.470 ,1,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:26.670 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:27.870 ,1,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:29.070 ,1,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:30.270 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:31.470 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:32.670 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:33.870 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:35.070 ,2,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:36.270 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:37.470 ,2,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:38.670 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:39.870 ,2,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:41.070 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:42.270 ,2,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:43.470 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:44.670 ,2,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-05 00:01:45.870 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:47.070 ,2,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:48.270 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:49.470 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:50.670 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:51.870 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:53.070 ,2,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:54.270 ,2,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:55.470 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:56.670 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:57.870 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:01:59.070 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:00.270 ,2,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:01.470 ,2,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:02.670 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:03.870 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:05.070 ,2,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:06.270 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:07.470 ,2,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:08.670 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:09.870 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:11.070 ,2,0,1.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:12.270 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:13.470 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:14.670 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:15.870 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:17.070 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:18.270 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:19.470 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:20.670 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:21.870 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:23.070 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:24.270 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:25.470 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:26.670 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:27.870 ,3,0,1.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:29.070 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:30.270 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:31.470 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:32.670 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:33.870 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:35.070 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:36.270 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:37.470 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:38.670 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:39.870 ,3,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:41.070 ,3,0,1.,1.2,7.,1.2,0.,1.2,2.,1.2
1979-08-05 00:02:42.270 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:43.470 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:44.670 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:45.870 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:47.070 ,3,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:48.270 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:49.470 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:50.670 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:51.870 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:53.070 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:54.270 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:55.470 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:56.670 ,3,0,0.,1.2,5.,1.2,0.,1.2,1.,1.2
1979-08-05 00:02:57.870 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:02:59.070 ,3,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:00.270 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:01.470 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:02.670 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:03.870 ,3,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:05.070 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:06.270 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:07.470 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:08.670 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:09.860 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:11.060 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:12.260 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:13.460 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:14.660 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:15.860 ,4,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:17.060 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:18.260 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:19.460 ,4,0,2.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:20.660 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:21.860 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:23.060 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:24.260 ,4,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:25.460 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:26.660 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:27.860 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:29.060 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:30.260 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:31.460 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:32.660 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:33.860 ,4,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-08-05 00:03:35.060 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:36.260 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:37.460 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:38.660 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:39.860 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:41.060 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:42.260 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:43.460 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:44.660 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:45.860 ,4,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:47.060 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:48.260 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:49.460 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:50.660 ,4,0,0.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:51.860 ,4,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-08-05 00:03:53.060 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:54.260 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:55.460 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:56.660 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:57.860 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:03:59.060 ,5,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-08-05 00:04:00.260 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:01.460 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:02.660 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:03.860 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:05.060 ,5,0,1.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-08-05 00:04:06.260 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:07.460 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:08.660 ,5,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:09.860 ,5,0,1.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-08-05 00:04:11.060 ,5,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-05 00:04:12.260 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:13.460 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:14.660 ,5,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:15.860 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:17.060 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:18.260 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:19.460 ,5,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:20.660 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:21.860 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:23.060 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:24.260 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:25.460 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:26.660 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:27.860 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:29.060 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:30.260 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:31.460 ,5,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:32.660 ,5,0,1.,1.2,31.,1.2,0.,1.2,2.,1.2
1979-08-05 00:04:33.860 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:35.060 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:36.260 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:37.460 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:38.660 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:39.860 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:41.060 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:42.260 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:43.460 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:44.660 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:45.860 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:47.060 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:48.260 ,6,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:49.460 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:50.660 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:51.860 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:53.060 ,6,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:54.260 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:55.460 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:56.660 ,6,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:57.860 ,6,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:04:59.060 ,6,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:00.260 ,6,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-08-05 00:05:01.460 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:02.660 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:03.860 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:05.060 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:06.260 ,6,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:07.460 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:08.660 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:09.860 ,6,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-05 00:05:11.060 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:12.260 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:13.460 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:14.660 ,6,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:15.860 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:17.060 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:18.260 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:19.460 ,6,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:20.660 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:21.860 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:23.060 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:24.260 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:25.460 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:26.660 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:27.860 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:29.060 ,6,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:30.260 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:31.460 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:32.660 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:33.860 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:35.060 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:36.260 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:37.460 ,7,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:38.660 ,7,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:05:39.860 ,7,0,1.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-08-05 00:05:41.060 ,7,0,0.,1.2,20.,1.2,9.,1.2,0.,1.2
1979-08-05 00:05:42.260 ,7,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-08-05 00:05:43.460 ,7,0,0.,1.2,30.,1.2,14.,1.2,0.,1.2
1979-08-05 00:05:44.660 ,7,0,0.,1.2,17.,1.2,10.,1.2,0.,1.2
1979-08-05 00:05:45.860 ,7,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-08-05 00:05:47.060 ,7,0,0.,1.2,15.,1.2,4.,1.2,1.,1.2
1979-08-05 00:05:48.260 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-08-05 00:05:49.460 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-08-05 00:05:50.660 ,7,0,0.,1.2,33.,1.2,2.,1.2,0.,1.2
1979-08-05 00:05:51.860 ,7,0,0.,1.2,19.,1.2,9.,1.2,0.,1.2
1979-08-05 00:05:53.060 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-08-05 00:05:54.260 ,7,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-08-05 00:05:55.460 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-08-05 00:05:56.660 ,7,0,0.,1.2,31.,1.2,3.,1.2,1.,1.2
1979-08-05 00:05:57.860 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-08-05 00:05:59.060 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:00.260 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:01.460 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:02.660 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:03.860 ,7,0,0.,1.2,28.,1.2,2.,1.2,0.,1.2
1979-08-05 00:06:05.060 ,7,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-08-05 00:06:06.260 ,7,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-08-05 00:06:07.460 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-08-05 00:06:08.660 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1979-08-05 00:06:09.860 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:11.060 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-08-05 00:06:12.260 ,7,0,0.,1.2,31.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:13.460 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:14.660 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-08-05 00:06:15.860 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:17.060 ,7,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-08-05 00:06:18.260 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-08-05 00:06:19.460 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-08-05 00:06:20.660 ,7,0,0.,1.2,28.,1.2,9.,1.2,0.,1.2
1979-08-05 00:06:21.860 ,7,0,0.,1.2,22.,1.2,7.,1.2,1.,1.2
1979-08-05 00:06:23.060 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:24.260 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-08-05 00:06:25.460 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:26.660 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1979-08-05 00:06:27.860 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-08-05 00:06:29.060 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-08-05 00:06:30.260 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:31.460 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-08-05 00:06:32.660 ,7,0,0.,1.2,25.,1.2,2.,1.2,0.,1.2
1979-08-05 00:06:33.860 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:35.060 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:36.260 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-08-05 00:06:37.460 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:38.660 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:39.860 ,7,0,0.,1.2,21.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:41.060 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:42.260 ,7,0,0.,1.2,28.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:43.460 ,7,0,0.,1.2,30.,1.2,6.,1.2,0.,1.2
1979-08-05 00:06:44.660 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:45.860 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-08-05 00:06:47.060 ,7,0,0.,1.2,18.,1.2,7.,1.2,1.,1.2
1979-08-05 00:06:48.260 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-08-05 00:06:49.460 ,7,0,0.,1.2,24.,1.2,2.,1.2,0.,1.2
1979-08-05 00:06:50.660 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:51.860 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:53.060 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:54.260 ,7,0,0.,1.2,22.,1.2,10.,1.2,1.,1.2
1979-08-05 00:06:55.460 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:56.660 ,7,0,1.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-08-05 00:06:57.860 ,7,0,0.,1.2,27.,1.2,4.,1.2,0.,1.2
1979-08-05 00:06:59.060 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1979-08-05 00:07:00.260 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-08-05 00:07:01.460 ,7,0,0.,1.2,25.,1.2,7.,1.2,0.,1.2
1979-08-05 00:07:02.660 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-08-05 00:07:03.860 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1979-08-05 00:07:05.060 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-08-05 00:07:06.260 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1979-08-05 00:07:07.460 ,7,0,0.,1.2,32.,1.2,8.,1.2,1.,1.2
1979-08-05 00:07:08.660 ,7,0,0.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-08-05 00:07:09.860 ,6,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-08-05 00:07:11.060 ,6,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-08-05 00:07:12.260 ,6,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-08-05 00:07:13.460 ,6,0,0.,1.2,16.,1.2,9.,1.2,0.,1.2
1979-08-05 00:07:14.660 ,6,0,0.,1.2,28.,1.2,2.,1.2,0.,1.2
1979-08-05 00:07:15.860 ,6,0,1.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-08-05 00:07:17.060 ,6,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-08-05 00:07:18.260 ,6,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-05 00:07:19.460 ,6,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-08-05 00:07:20.660 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:21.860 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:23.060 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:24.260 ,6,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:25.460 ,6,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:26.660 ,6,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:27.860 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:29.060 ,6,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:30.260 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:31.460 ,6,0,2.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-08-05 00:07:32.660 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:33.860 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:35.060 ,6,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:36.260 ,6,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:37.460 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:38.660 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:39.860 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:41.060 ,6,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:42.260 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:43.460 ,6,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:44.660 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:45.860 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:47.060 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:48.260 ,6,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:49.460 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:50.660 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:51.860 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:53.060 ,6,0,0.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-08-05 00:07:54.260 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:55.460 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:56.660 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:57.860 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:07:59.060 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:00.260 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:01.460 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:02.660 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:03.860 ,5,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:05.060 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:06.260 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:07.460 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:08.660 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:09.860 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:11.060 ,5,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-08-05 00:08:12.260 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:13.460 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:14.660 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:15.860 ,5,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-08-05 00:08:17.060 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:18.260 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:19.460 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:20.660 ,5,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-08-05 00:08:21.860 ,5,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-05 00:08:23.060 ,5,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:24.260 ,5,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-08-05 00:08:25.460 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-05 00:08:26.660 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2