START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 09:00:24.180 ,0,0,0.,4.8,13.,4.8,6.,4.8,3.,4.8
1979-07-14 09:00:28.980 ,0,0,0.,4.8,13.,4.8,7.,4.8,2.,4.8
1979-07-14 09:00:33.780 ,0,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-14 09:00:38.580 ,0,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-14 09:00:43.380 ,0,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-14 09:00:48.180 ,0,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-14 09:00:52.980 ,0,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-14 09:00:57.780 ,0,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-14 09:01:02.580 ,0,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-07-14 09:01:07.380 ,0,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-14 09:01:12.180 ,0,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-14 09:01:16.980 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-14 09:01:21.780 ,0,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-14 09:01:26.580 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-14 09:01:31.380 ,0,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-14 09:01:36.180 ,1,0,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-07-14 09:01:40.980 ,1,0,0.,4.8,8.,4.8,2.,4.8,5.,4.8
1979-07-14 09:01:45.780 ,1,0,0.,4.8,13.,4.8,1.,4.8,3.,4.8
1979-07-14 09:01:50.580 ,1,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-07-14 09:01:55.380 ,1,0,0.,4.8,10.,4.8,5.,4.8,4.,4.8
1979-07-14 09:02:00.180 ,1,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-14 09:02:04.980 ,1,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-14 09:02:09.780 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-14 09:02:14.580 ,1,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 09:02:19.380 ,1,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-14 09:02:24.180 ,2,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-14 09:02:28.980 ,2,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 09:02:33.780 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-14 09:02:38.580 ,2,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-14 09:02:43.380 ,2,0,0.,4.8,13.,4.8,5.,4.8,4.,4.8
1979-07-14 09:02:48.180 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-14 09:02:52.980 ,2,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-14 09:02:57.780 ,2,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-14 09:03:02.580 ,2,0,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-14 09:03:07.380 ,2,0,0.,4.8,12.,4.8,2.,4.8,4.,4.8
1979-07-14 09:03:12.180 ,3,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-14 09:03:16.980 ,3,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-14 09:03:21.780 ,3,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 09:03:26.580 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-14 09:03:31.380 ,3,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-14 09:03:36.180 ,3,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-14 09:03:40.980 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-14 09:03:45.780 ,3,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 09:03:50.580 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-14 09:03:55.380 ,3,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-14 09:04:00.180 ,4,0,0.,4.8,7.,4.8,7.,4.8,3.,4.8
1979-07-14 09:04:04.980 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-14 09:04:09.780 ,4,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-14 09:04:14.580 ,4,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-14 09:04:19.380 ,4,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-14 09:04:24.180 ,4,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-14 09:04:28.980 ,4,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-14 09:04:33.780 ,4,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-14 09:04:38.580 ,4,0,0.,4.8,11.,4.8,7.,4.8,5.,4.8
1979-07-14 09:04:43.380 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-14 09:04:48.180 ,5,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-14 09:04:52.980 ,5,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-14 09:04:57.780 ,5,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-14 09:05:02.580 ,5,0,0.,4.8,9.,4.8,6.,4.8,2.,4.8
1979-07-14 09:05:07.380 ,5,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-07-14 09:05:12.180 ,5,0,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-07-14 09:05:16.980 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-14 09:05:21.780 ,5,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-14 09:05:26.580 ,5,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-14 09:05:31.380 ,5,0,0.,4.8,9.,4.8,4.,4.8,6.,4.8
1979-07-14 09:05:36.180 ,6,0,0.,4.8,11.,4.8,2.,4.8,4.,4.8
1979-07-14 09:05:40.980 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-14 09:05:45.780 ,6,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-07-14 09:05:50.580 ,6,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-14 09:05:55.380 ,6,0,0.,4.8,9.,4.8,1.,4.8,5.,4.8
1979-07-14 09:06:00.180 ,6,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-14 09:06:04.980 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-14 09:06:09.780 ,6,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-14 09:06:14.580 ,6,0,0.,4.8,10.,4.8,7.,4.8,4.,4.8
1979-07-14 09:06:19.380 ,6,0,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-14 09:06:24.180 ,7,0,0.,4.8,15.,4.8,4.,4.8,6.,4.8
1979-07-14 09:06:28.980 ,7,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-14 09:06:33.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:38.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:43.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:48.180 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:52.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:06:57.780 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 09:07:02.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:07.380 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 09:07:12.180 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:07:16.980 ,3,1,0.,4.8,16.,4.8,6.,4.8,5.,4.8
1979-07-14 09:07:21.780 ,3,1,0.,4.8,11.,4.8,4.,4.8,7.,4.8
1979-07-14 09:07:26.580 ,3,1,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-14 09:07:31.380 ,3,1,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-14 09:07:36.180 ,0,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-14 09:07:40.980 ,0,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-14 09:07:45.780 ,0,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-14 09:07:50.580 ,0,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-14 09:07:55.380 ,0,1,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-14 09:08:00.180 ,4,1,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-14 09:08:04.980 ,4,1,0.,4.8,7.,4.8,6.,4.8,5.,4.8
1979-07-14 09:08:09.780 ,4,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-14 09:08:14.580 ,4,1,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-14 09:08:19.380 ,4,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-07-14 09:08:24.180 ,7,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-14 09:08:28.980 ,7,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-14 09:08:33.780 ,7,1,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-14 09:08:38.580 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-14 09:08:43.380 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:08:48.180 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 09:08:52.980 ,3,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-14 09:08:57.780 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-14 09:09:02.580 ,3,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-14 09:09:07.380 ,3,1,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-14 09:09:12.180 ,0,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 09:09:16.980 ,0,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-14 09:09:21.780 ,0,1,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-14 09:09:26.580 ,0,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-14 09:09:31.380 ,0,1,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-14 09:09:36.180 ,4,1,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-14 09:09:40.980 ,4,1,0.,4.8,13.,4.8,2.,4.8,5.,4.8
1979-07-14 09:09:45.780 ,4,1,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-07-14 09:09:50.580 ,4,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 09:09:55.380 ,4,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-14 09:10:00.180 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-14 09:10:04.980 ,7,1,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-14 09:10:09.780 ,7,1,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-14 09:10:14.580 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-14 09:10:19.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 09:10:24.180 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 09:10:28.980 ,3,1,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-14 09:10:33.780 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-14 09:10:38.580 ,3,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-14 09:10:43.380 ,3,1,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-14 09:10:48.180 ,0,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-14 09:10:52.980 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-14 09:10:57.780 ,0,1,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-07-14 09:11:02.580 ,0,1,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-14 09:11:07.380 ,0,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-14 09:11:12.180 ,4,1,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-14 09:11:16.980 ,4,1,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-14 09:11:21.780 ,4,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-14 09:11:26.580 ,4,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-14 09:11:31.380 ,4,1,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-14 09:11:36.180 ,7,1,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-14 09:11:40.980 ,7,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-14 09:11:45.780 ,7,1,0.,4.8,9.,4.8,3.,4.8,5.,4.8
1979-07-14 09:11:50.580 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-14 09:11:55.380 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:12:00.180 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 09:12:04.980 ,3,1,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-14 09:12:09.780 ,3,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-14 09:12:14.580 ,3,1,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-07-14 09:12:19.380 ,3,1,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-14 09:12:24.180 ,0,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-14 09:12:28.980 ,0,1,,0,,0,,0,,0
1979-07-14 09:12:33.780 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-14 09:12:38.580 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-14 09:12:43.380 ,0,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-14 09:12:48.180 ,4,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-14 09:12:52.980 ,4,1,0.,4.8,10.,4.8,0.,4.8,4.,4.8
1979-07-14 09:12:57.780 ,4,1,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-07-14 09:13:02.580 ,4,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-14 09:13:07.380 ,4,1,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-14 09:13:12.180 ,7,1,0.,4.8,16.,4.8,3.,4.8,4.,4.8
1979-07-14 09:13:16.980 ,7,1,0.,4.8,18.,4.8,9.,4.8,2.,4.8
1979-07-14 09:13:21.780 ,7,1,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-14 09:13:26.580 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-14 09:13:31.380 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:13:36.180 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-14 09:13:40.980 ,3,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-14 09:13:45.780 ,3,1,1.,4.8,27.,4.8,10.,4.8,1.,4.8
1979-07-14 09:13:50.580 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-14 09:13:55.380 ,3,1,0.,4.8,10.,4.8,7.,4.8,3.,4.8
1979-07-14 09:14:00.180 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-14 09:14:04.980 ,0,1,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-14 09:14:09.780 ,0,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-14 09:14:14.580 ,0,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-14 09:14:19.380 ,0,1,0.,4.8,9.,4.8,8.,4.8,3.,4.8
1979-07-14 09:14:24.180 ,4,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-14 09:14:28.980 ,4,1,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-07-14 09:14:33.780 ,4,1,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-14 09:14:38.580 ,4,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-14 09:14:43.380 ,4,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-14 09:14:48.180 ,7,1,0.,4.8,35.,4.8,6.,4.8,5.,4.8
1979-07-14 09:14:52.980 ,7,1,0.,4.8,61.,4.8,9.,4.8,1.,4.8
1979-07-14 09:14:57.780 ,7,1,0.,4.8,40.,4.8,4.,4.8,4.,4.8
1979-07-14 09:15:02.580 ,7,1,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-14 09:15:07.380 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:15:12.180 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-14 09:15:16.980 ,3,1,0.,4.8,39.,4.8,9.,4.8,5.,4.8
1979-07-14 09:15:21.780 ,3,1,0.,4.8,54.,4.8,9.,4.8,7.,4.8
1979-07-14 09:15:26.580 ,3,1,0.,4.8,64.,4.8,2.,4.8,4.,4.8
1979-07-14 09:15:31.380 ,3,1,0.,4.8,55.,4.8,7.,4.8,3.,4.8
1979-07-14 09:15:36.180 ,0,1,0.,4.8,15.,4.8,3.,4.8,4.,4.8
1979-07-14 09:15:40.980 ,0,1,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-14 09:15:45.780 ,0,1,0.,4.8,6.,4.8,3.,4.8,7.,4.8
1979-07-14 09:15:50.580 ,0,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-14 09:15:55.380 ,0,1,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-07-14 09:16:00.180 ,4,1,0.,4.8,27.,4.8,6.,4.8,2.,4.8
1979-07-14 09:16:04.980 ,4,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-14 09:16:09.780 ,4,1,0.,4.8,10.,4.8,0.,4.8,6.,4.8
1979-07-14 09:16:14.580 ,4,1,0.,4.8,37.,4.8,2.,4.8,1.,4.8
1979-07-14 09:16:19.380 ,4,1,0.,4.8,84.,4.8,9.,4.8,5.,4.8
1979-07-14 09:16:24.180 ,7,1,0.,4.8,118.,4.8,3.,4.8,5.,4.8
1979-07-14 09:16:28.980 ,7,1,0.,4.8,55.,4.8,14.,4.8,2.,4.8
1979-07-14 09:16:33.780 ,7,1,0.,4.8,46.,4.8,5.,4.8,6.,4.8
1979-07-14 09:16:38.580 ,7,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-14 09:16:43.380 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-14 09:16:48.180 ,3,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-14 09:16:52.980 ,3,1,0.,4.8,44.,4.8,5.,4.8,4.,4.8
1979-07-14 09:16:57.780 ,3,1,0.,4.8,58.,4.8,6.,4.8,2.,4.8
1979-07-14 09:17:02.580 ,3,1,0.,4.8,110.,4.8,13.,4.8,5.,4.8
1979-07-14 09:17:07.380 ,3,1,0.,4.8,100.,4.8,6.,4.8,2.,4.8
1979-07-14 09:17:12.180 ,0,1,0.,4.8,74.,4.8,7.,4.8,1.,4.8
1979-07-14 09:17:16.980 ,0,1,0.,4.8,21.,4.8,1.,4.8,4.,4.8
1979-07-14 09:17:21.780 ,0,1,0.,4.8,35.,4.8,4.,4.8,2.,4.8
1979-07-14 09:17:26.580 ,0,1,0.,4.8,26.,4.8,0.,4.8,1.,4.8
1979-07-14 09:17:31.380 ,0,1,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-14 09:17:36.180 ,0,0,0.,4.8,26.,4.8,4.,4.8,5.,4.8
1979-07-14 09:17:40.980 ,0,0,0.,4.8,26.,4.8,2.,4.8,3.,4.8
1979-07-14 09:17:45.780 ,0,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-14 09:17:50.580 ,0,0,0.,4.8,104.,4.8,10.,4.8,5.,4.8
1979-07-14 09:17:55.380 ,0,0,0.,4.8,116.,4.8,7.,4.8,4.,4.8
1979-07-14 09:18:00.180 ,0,0,0.,4.8,88.,4.8,12.,4.8,4.,4.8
1979-07-14 09:18:04.980 ,0,0,0.,4.8,63.,4.8,5.,4.8,2.,4.8
1979-07-14 09:18:09.780 ,0,0,0.,4.8,36.,4.8,5.,4.8,3.,4.8
1979-07-14 09:18:14.580 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-14 09:18:19.380 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:24.180 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-14 09:18:28.980 ,5,0,0.,4.8,41.,4.8,6.,4.8,2.,4.8
1979-07-14 09:18:33.780 ,5,0,0.,4.8,70.,4.8,8.,4.8,5.,4.8
1979-07-14 09:18:38.580 ,5,0,0.,4.8,56.,4.8,5.,4.8,11.,4.8
1979-07-14 09:18:43.380 ,5,0,0.,4.8,61.,4.8,7.,4.8,2.,4.8
1979-07-14 09:18:48.180 ,5,0,0.,4.8,59.,4.8,11.,4.8,8.,4.8
1979-07-14 09:18:52.980 ,5,0,0.,4.8,66.,4.8,10.,4.8,3.,4.8
1979-07-14 09:18:57.780 ,5,0,0.,4.8,68.,4.8,6.,4.8,4.,4.8
1979-07-14 09:19:02.580 ,5,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-14 09:19:07.380 ,5,0,0.,4.8,62.,4.8,11.,4.8,8.,4.8
1979-07-14 09:19:12.180 ,4,0,0.,4.8,66.,4.8,8.,4.8,1.,4.8
1979-07-14 09:19:16.980 ,4,0,0.,4.8,66.,4.8,14.,4.8,2.,4.8
1979-07-14 09:19:21.780 ,4,0,0.,4.8,114.,4.8,19.,4.8,6.,4.8
1979-07-14 09:19:26.580 ,4,0,0.,4.8,136.,4.8,13.,4.8,6.,4.8
1979-07-14 09:19:31.380 ,4,0,0.,4.8,118.,4.8,15.,4.8,6.,4.8
1979-07-14 09:19:36.180 ,4,0,0.,4.8,152.,4.8,14.,4.8,6.,4.8
1979-07-14 09:19:40.980 ,4,0,0.,4.8,144.,4.8,15.,4.8,6.,4.8
1979-07-14 09:19:45.780 ,4,0,0.,4.8,140.,4.8,16.,4.8,4.,4.8
1979-07-14 09:19:50.580 ,4,0,0.,4.8,160.,4.8,15.,4.8,3.,4.8
1979-07-14 09:19:55.380 ,4,0,0.,4.8,132.,4.8,7.,4.8,5.,4.8
1979-07-14 09:20:00.180 ,3,0,0.,4.8,124.,4.8,25.,4.8,5.,4.8
1979-07-14 09:20:04.980 ,3,0,0.,4.8,132.,4.8,18.,4.8,4.,4.8
1979-07-14 09:20:09.780 ,3,0,0.,4.8,152.,4.8,9.,4.8,4.,4.8
1979-07-14 09:20:14.580 ,3,0,0.,4.8,132.,4.8,15.,4.8,1.,4.8
1979-07-14 09:20:19.380 ,3,0,0.,4.8,124.,4.8,21.,4.8,4.,4.8
1979-07-14 09:20:24.180 ,3,0,0.,4.8,156.,4.8,16.,4.8,5.,4.8
1979-07-14 09:20:28.980 ,3,0,0.,4.8,140.,4.8,19.,4.8,6.,4.8
1979-07-14 09:20:33.780 ,3,0,0.,4.8,156.,4.8,10.,4.8,3.,4.8
1979-07-14 09:20:38.580 ,3,0,0.,4.8,140.,4.8,13.,4.8,4.,4.8
1979-07-14 09:20:43.380 ,3,0,0.,4.8,128.,4.8,14.,4.8,3.,4.8
1979-07-14 09:20:48.180 ,2,0,0.,4.8,144.,4.8,5.,4.8,4.,4.8
1979-07-14 09:20:52.980 ,2,0,0.,4.8,148.,4.8,16.,4.8,3.,4.8
1979-07-14 09:20:57.780 ,2,0,0.,4.8,72.,4.8,13.,4.8,2.,4.8
1979-07-14 09:21:02.580 ,2,0,0.,4.8,74.,4.8,7.,4.8,1.,4.8
1979-07-14 09:21:07.380 ,2,0,0.,4.8,86.,4.8,8.,4.8,3.,4.8
1979-07-14 09:21:12.180 ,2,0,0.,4.8,78.,4.8,13.,4.8,3.,4.8
1979-07-14 09:21:16.980 ,2,0,0.,4.8,82.,4.8,7.,4.8,6.,4.8
1979-07-14 09:21:21.780 ,2,0,0.,4.8,80.,4.8,11.,4.8,5.,4.8
1979-07-14 09:21:26.580 ,2,0,0.,4.8,90.,4.8,10.,4.8,5.,4.8
1979-07-14 09:21:31.380 ,2,0,0.,4.8,80.,4.8,13.,4.8,6.,4.8
1979-07-14 09:21:36.180 ,1,0,0.,4.8,94.,4.8,12.,4.8,7.,4.8
1979-07-14 09:21:40.980 ,1,0,0.,4.8,110.,4.8,11.,4.8,5.,4.8
1979-07-14 09:21:45.780 ,1,0,0.,4.8,45.,4.8,4.,4.8,4.,4.8
1979-07-14 09:21:50.580 ,1,0,0.,4.8,64.,4.8,3.,4.8,5.,4.8
1979-07-14 09:21:55.380 ,1,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-14 09:22:00.180 ,1,0,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-07-14 09:22:04.980 ,1,0,0.,4.8,45.,4.8,6.,4.8,5.,4.8
1979-07-14 09:22:09.780 ,1,0,0.,4.8,47.,4.8,4.,4.8,2.,4.8
1979-07-14 09:22:14.580 ,1,0,0.,4.8,56.,4.8,6.,4.8,3.,4.8
1979-07-14 09:22:19.380 ,1,0,0.,4.8,38.,4.8,12.,4.8,3.,4.8
1979-07-14 09:22:24.180 ,0,0,0.,4.8,43.,4.8,8.,4.8,4.,4.8
1979-07-14 09:22:28.980 ,0,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-14 09:22:33.780 ,0,0,0.,4.8,33.,4.8,1.,4.8,4.,4.8
1979-07-14 09:22:38.580 ,0,0,0.,4.8,44.,4.8,4.,4.8,0.,4.8
1979-07-14 09:22:43.380 ,0,0,0.,4.8,41.,4.8,8.,4.8,3.,4.8
1979-07-14 09:22:48.180 ,0,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-14 09:22:52.980 ,0,0,0.,4.8,48.,4.8,4.,4.8,3.,4.8
1979-07-14 09:22:57.780 ,0,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-14 09:23:02.580 ,0,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-14 09:23:07.380 ,0,0,0.,4.8,39.,4.8,6.,4.8,1.,4.8
1979-07-14 09:23:12.180 ,0,0,0.,4.8,42.,4.8,5.,4.8,0.,4.8
1979-07-14 09:23:16.980 ,0,0,0.,4.8,47.,4.8,8.,4.8,3.,4.8
1979-07-14 09:23:21.780 ,0,0,0.,4.8,35.,4.8,5.,4.8,2.,4.8
1979-07-14 09:23:26.580 ,0,0,0.,4.8,49.,4.8,2.,4.8,3.,4.8
1979-07-14 09:23:31.380 ,0,0,0.,4.8,46.,4.8,11.,4.8,6.,4.8
1979-07-14 09:23:36.180 ,0,0,0.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-07-14 09:23:40.980 ,0,0,0.,4.8,49.,4.8,3.,4.8,2.,4.8
1979-07-14 09:23:45.780 ,0,0,0.,4.8,42.,4.8,3.,4.8,3.,4.8
1979-07-14 09:23:50.580 ,0,0,0.,4.8,33.,4.8,4.,4.8,4.,4.8
1979-07-14 09:23:55.380 ,0,0,0.,4.8,41.,4.8,4.,4.8,3.,4.8
1979-07-14 09:24:00.180 ,1,0,0.,4.8,43.,4.8,8.,4.8,2.,4.8
1979-07-14 09:24:04.980 ,1,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-07-14 09:24:09.780 ,1,0,0.,4.8,38.,4.8,7.,4.8,2.,4.8
1979-07-14 09:24:14.580 ,1,0,0.,4.8,49.,4.8,3.,4.8,2.,4.8
1979-07-14 09:24:19.380 ,1,0,0.,4.8,50.,4.8,3.,4.8,5.,4.8
1979-07-14 09:24:24.180 ,1,0,0.,4.8,76.,4.8,2.,4.8,2.,4.8
1979-07-14 09:24:28.980 ,1,0,0.,4.8,57.,4.8,10.,4.8,5.,4.8
1979-07-14 09:24:33.780 ,1,0,0.,4.8,46.,4.8,14.,4.8,5.,4.8
1979-07-14 09:24:38.580 ,1,0,0.,4.8,61.,4.8,4.,4.8,3.,4.8
1979-07-14 09:24:43.380 ,1,0,0.,4.8,43.,4.8,6.,4.8,2.,4.8
1979-07-14 09:24:48.180 ,2,0,0.,4.8,61.,4.8,6.,4.8,5.,4.8
1979-07-14 09:24:52.980 ,2,0,0.,4.8,53.,4.8,10.,4.8,1.,4.8
1979-07-14 09:24:57.780 ,2,0,1.,4.8,76.,4.8,12.,4.8,5.,4.8
1979-07-14 09:25:02.580 ,2,0,0.,4.8,82.,4.8,8.,4.8,10.,4.8
1979-07-14 09:25:07.380 ,2,0,0.,4.8,84.,4.8,15.,4.8,2.,4.8
1979-07-14 09:25:12.180 ,2,0,0.,4.8,92.,4.8,15.,4.8,6.,4.8
1979-07-14 09:25:16.980 ,2,0,0.,4.8,96.,4.8,13.,4.8,4.,4.8
1979-07-14 09:25:21.780 ,2,0,0.,4.8,80.,4.8,10.,4.8,1.,4.8
1979-07-14 09:25:26.580 ,2,0,0.,4.8,94.,4.8,11.,4.8,5.,4.8
1979-07-14 09:25:31.380 ,2,0,0.,4.8,84.,4.8,11.,4.8,7.,4.8
1979-07-14 09:25:36.180 ,3,0,0.,4.8,104.,4.8,16.,4.8,4.,4.8
1979-07-14 09:25:40.980 ,3,0,0.,4.8,72.,4.8,16.,4.8,7.,4.8
1979-07-14 09:25:45.780 ,3,0,0.,4.8,144.,4.8,15.,4.8,5.,4.8
1979-07-14 09:25:50.580 ,3,0,0.,4.8,176.,4.8,14.,4.8,1.,4.8
1979-07-14 09:25:55.380 ,3,0,0.,4.8,180.,4.8,15.,4.8,5.,4.8
1979-07-14 09:26:00.180 ,3,0,0.,4.8,164.,4.8,17.,4.8,7.,4.8
1979-07-14 09:26:04.980 ,3,0,0.,4.8,164.,4.8,13.,4.8,5.,4.8
1979-07-14 09:26:09.780 ,3,0,0.,4.8,152.,4.8,17.,4.8,2.,4.8
1979-07-14 09:26:14.580 ,3,0,0.,4.8,152.,4.8,17.,4.8,3.,4.8
1979-07-14 09:26:19.380 ,3,0,0.,4.8,180.,4.8,20.,4.8,8.,4.8
1979-07-14 09:26:24.180 ,4,0,0.,4.8,184.,4.8,13.,4.8,12.,4.8
1979-07-14 09:26:28.980 ,4,0,0.,4.8,196.,4.8,25.,4.8,5.,4.8
1979-07-14 09:26:33.780 ,4,0,0.,4.8,152.,4.8,17.,4.8,2.,4.8
1979-07-14 09:26:38.580 ,4,0,0.,4.8,152.,4.8,20.,4.8,7.,4.8
1979-07-14 09:26:43.380 ,4,0,0.,4.8,136.,4.8,20.,4.8,5.,4.8
1979-07-14 09:26:48.180 ,4,0,0.,4.8,144.,4.8,9.,4.8,3.,4.8
1979-07-14 09:26:52.980 ,4,0,0.,4.8,132.,4.8,25.,4.8,8.,4.8
1979-07-14 09:26:57.780 ,4,0,0.,4.8,152.,4.8,23.,4.8,2.,4.8
1979-07-14 09:27:02.580 ,4,0,0.,4.8,144.,4.8,18.,4.8,7.,4.8
1979-07-14 09:27:07.380 ,4,0,0.,4.8,114.,4.8,20.,4.8,5.,4.8
1979-07-14 09:27:12.180 ,5,0,0.,4.8,128.,4.8,16.,4.8,6.,4.8
1979-07-14 09:27:16.980 ,5,0,0.,4.8,152.,4.8,13.,4.8,5.,4.8
1979-07-14 09:27:21.780 ,5,0,0.,4.8,76.,4.8,19.,4.8,6.,4.8
1979-07-14 09:27:26.580 ,5,0,1.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-14 09:27:31.380 ,5,0,1.,4.8,82.,4.8,14.,4.8,7.,4.8
1979-07-14 09:27:36.180 ,5,0,1.,4.8,86.,4.8,9.,4.8,5.,4.8
1979-07-14 09:27:40.980 ,5,0,1.,4.8,84.,4.8,14.,4.8,7.,4.8
1979-07-14 09:27:45.780 ,5,0,1.,4.8,104.,4.8,23.,4.8,5.,4.8
1979-07-14 09:27:50.580 ,5,0,1.,4.8,76.,4.8,9.,4.8,3.,4.8
1979-07-14 09:27:55.380 ,5,0,0.,4.8,70.,4.8,12.,4.8,3.,4.8
1979-07-14 09:28:00.180 ,6,0,0.,4.8,72.,4.8,8.,4.8,4.,4.8
1979-07-14 09:28:04.980 ,6,0,0.,4.8,64.,4.8,5.,4.8,4.,4.8
1979-07-14 09:28:09.780 ,6,0,0.,4.8,82.,4.8,6.,4.8,3.,4.8
1979-07-14 09:28:14.580 ,6,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-14 09:28:19.380 ,6,0,0.,4.8,63.,4.8,12.,4.8,6.,4.8
1979-07-14 09:28:24.180 ,6,0,0.,4.8,62.,4.8,6.,4.8,4.,4.8
1979-07-14 09:28:28.980 ,6,0,0.,4.8,76.,4.8,6.,4.8,2.,4.8
1979-07-14 09:28:33.780 ,6,0,1.,4.8,68.,4.8,8.,4.8,0.,4.8
1979-07-14 09:28:38.580 ,6,0,0.,4.8,63.,4.8,11.,4.8,1.,4.8
1979-07-14 09:28:43.380 ,6,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-07-14 09:28:48.180 ,7,0,0.,4.8,74.,4.8,12.,4.8,4.,4.8
1979-07-14 09:28:52.980 ,7,0,0.,4.8,74.,4.8,11.,4.8,4.,4.8
1979-07-14 09:28:57.780 ,7,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-14 09:29:02.580 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:07.380 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:12.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:16.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-14 09:29:21.780 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:26.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:31.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:36.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:40.980 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:45.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:50.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:29:55.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-14 09:30:00.180 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:04.980 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:09.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:14.580 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:19.380 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:24.180 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:28.980 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 09:30:33.780 ,6,0,0.,4.8,61.,4.8,10.,4.8,3.,4.8
1979-07-14 09:30:38.580 ,6,0,1.,4.8,76.,4.8,8.,4.8,4.,4.8
1979-07-14 09:30:43.380 ,6,0,0.,4.8,90.,4.8,9.,4.8,6.,4.8
1979-07-14 09:30:48.180 ,6,0,0.,4.8,62.,4.8,19.,4.8,4.,4.8
1979-07-14 09:30:52.980 ,6,0,0.,4.8,66.,4.8,12.,4.8,4.,4.8
1979-07-14 09:30:57.780 ,6,0,0.,4.8,72.,4.8,15.,4.8,1.,4.8
1979-07-14 09:31:02.580 ,6,0,0.,4.8,66.,4.8,14.,4.8,4.,4.8
1979-07-14 09:31:07.380 ,6,0,0.,4.8,68.,4.8,12.,4.8,4.,4.8
1979-07-14 09:31:12.180 ,5,0,0.,4.8,74.,4.8,10.,4.8,4.,4.8
1979-07-14 09:31:16.980 ,5,0,0.,4.8,88.,4.8,15.,4.8,4.,4.8
1979-07-14 09:31:21.780 ,5,0,0.,4.8,84.,4.8,16.,4.8,3.,4.8
1979-07-14 09:31:26.580 ,5,0,0.,4.8,74.,4.8,11.,4.8,6.,4.8
1979-07-14 09:31:31.380 ,5,0,0.,4.8,76.,4.8,17.,4.8,7.,4.8
1979-07-14 09:31:36.180 ,5,0,0.,4.8,104.,4.8,18.,4.8,7.,4.8
1979-07-14 09:31:40.980 ,5,0,0.,4.8,104.,4.8,14.,4.8,5.,4.8
1979-07-14 09:31:45.780 ,5,0,1.,4.8,102.,4.8,16.,4.8,3.,4.8
1979-07-14 09:31:50.580 ,5,0,0.,4.8,104.,4.8,4.,4.8,2.,4.8
1979-07-14 09:31:55.380 ,5,0,1.,4.8,106.,4.8,17.,4.8,9.,4.8
1979-07-14 09:32:00.180 ,4,0,0.,4.8,106.,4.8,14.,4.8,4.,4.8
1979-07-14 09:32:04.980 ,4,0,0.,4.8,108.,4.8,14.,4.8,3.,4.8
1979-07-14 09:32:09.780 ,4,0,0.,4.8,148.,4.8,26.,4.8,7.,4.8
1979-07-14 09:32:14.580 ,4,0,0.,4.8,132.,4.8,18.,4.8,7.,4.8
1979-07-14 09:32:19.380 ,4,0,0.,4.8,124.,4.8,27.,4.8,9.,4.8
1979-07-14 09:32:24.180 ,4,0,0.,4.8,116.,4.8,17.,4.8,3.,4.8
1979-07-14 09:32:28.980 ,4,0,0.,4.8,124.,4.8,21.,4.8,4.,4.8
1979-07-14 09:32:33.780 ,4,0,0.,4.8,122.,4.8,19.,4.8,9.,4.8
1979-07-14 09:32:38.580 ,4,0,0.,4.8,126.,4.8,28.,4.8,6.,4.8
1979-07-14 09:32:43.380 ,4,0,0.,4.8,124.,4.8,31.,4.8,5.,4.8