START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-03 09:00:12.720 ,2,0,304.,1.2,0.,1.2,28.,1.2,12.,1.2
1979-03-03 09:00:13.920 ,2,0,320.,1.2,0.,1.2,26.,1.2,10.,1.2
1979-03-03 09:00:15.120 ,2,0,288.,1.2,0.,1.2,20.,1.2,12.,1.2
1979-03-03 09:00:16.320 ,2,0,296.,1.2,0.,1.2,28.,1.2,10.,1.2
1979-03-03 09:00:17.520 ,2,0,280.,1.2,0.,1.2,27.,1.2,11.,1.2
1979-03-03 09:00:18.720 ,2,0,288.,1.2,0.,1.2,25.,1.2,10.,1.2
1979-03-03 09:00:19.920 ,2,0,204.,1.2,0.,1.2,22.,1.2,2.,1.2
1979-03-03 09:00:21.120 ,2,0,220.,1.2,0.,1.2,15.,1.2,3.,1.2
1979-03-03 09:00:22.320 ,2,0,236.,1.2,0.,1.2,22.,1.2,12.,1.2
1979-03-03 09:00:23.520 ,2,0,204.,1.2,0.,1.2,19.,1.2,11.,1.2
1979-03-03 09:00:24.720 ,2,0,216.,1.2,0.,1.2,21.,1.2,10.,1.2
1979-03-03 09:00:25.920 ,2,0,232.,1.2,0.,1.2,12.,1.2,5.,1.2
1979-03-03 09:00:27.120 ,2,0,208.,1.2,0.,1.2,21.,1.2,9.,1.2
1979-03-03 09:00:28.320 ,2,0,208.,1.2,0.,1.2,14.,1.2,9.,1.2
1979-03-03 09:00:29.520 ,2,0,200.,1.2,0.,1.2,20.,1.2,9.,1.2
1979-03-03 09:00:30.720 ,2,0,180.,1.2,0.,1.2,9.,1.2,11.,1.2
1979-03-03 09:00:31.920 ,2,0,184.,1.2,0.,1.2,18.,1.2,11.,1.2
1979-03-03 09:00:33.120 ,2,0,164.,1.2,0.,1.2,26.,1.2,4.,1.2
1979-03-03 09:00:34.320 ,2,0,184.,1.2,0.,1.2,16.,1.2,6.,1.2
1979-03-03 09:00:35.520 ,2,0,196.,1.2,0.,1.2,11.,1.2,6.,1.2
1979-03-03 09:00:36.720 ,1,0,188.,1.2,0.,1.2,17.,1.2,10.,1.2
1979-03-03 09:00:37.920 ,1,0,188.,1.2,0.,1.2,20.,1.2,8.,1.2
1979-03-03 09:00:39.120 ,1,0,192.,1.2,0.,1.2,20.,1.2,9.,1.2
1979-03-03 09:00:40.320 ,1,0,196.,1.2,0.,1.2,25.,1.2,15.,1.2
1979-03-03 09:00:41.520 ,1,0,176.,1.2,0.,1.2,12.,1.2,10.,1.2
1979-03-03 09:00:42.720 ,1,0,172.,1.2,0.,1.2,12.,1.2,9.,1.2
1979-03-03 09:00:43.920 ,1,0,200.,1.2,0.,1.2,24.,1.2,10.,1.2
1979-03-03 09:00:45.120 ,1,0,208.,1.2,0.,1.2,14.,1.2,20.,1.2
1979-03-03 09:00:46.320 ,1,0,188.,1.2,0.,1.2,15.,1.2,18.,1.2
1979-03-03 09:00:47.520 ,1,0,192.,1.2,0.,1.2,22.,1.2,10.,1.2
1979-03-03 09:00:48.720 ,1,0,224.,1.2,0.,1.2,14.,1.2,16.,1.2
1979-03-03 09:00:49.920 ,1,0,176.,1.2,0.,1.2,12.,1.2,13.,1.2
1979-03-03 09:00:51.120 ,1,0,220.,1.2,0.,1.2,12.,1.2,12.,1.2
1979-03-03 09:00:52.320 ,1,0,180.,1.2,0.,1.2,13.,1.2,17.,1.2
1979-03-03 09:00:53.520 ,1,0,168.,1.2,0.,1.2,15.,1.2,11.,1.2
1979-03-03 09:00:54.720 ,1,0,184.,1.2,0.,1.2,20.,1.2,4.,1.2
1979-03-03 09:00:55.920 ,1,0,180.,1.2,0.,1.2,19.,1.2,14.,1.2
1979-03-03 09:00:57.120 ,1,0,160.,1.2,0.,1.2,17.,1.2,7.,1.2
1979-03-03 09:00:58.320 ,1,0,172.,1.2,0.,1.2,13.,1.2,11.,1.2
1979-03-03 09:00:59.520 ,1,0,164.,1.2,0.,1.2,17.,1.2,10.,1.2
1979-03-03 09:01:00.720 ,0,0,180.,1.2,0.,1.2,16.,1.2,11.,1.2
1979-03-03 09:01:01.920 ,0,0,176.,1.2,0.,1.2,21.,1.2,18.,1.2
1979-03-03 09:01:03.120 ,0,0,188.,1.2,0.,1.2,10.,1.2,12.,1.2
1979-03-03 09:01:04.320 ,0,0,192.,1.2,0.,1.2,17.,1.2,17.,1.2
1979-03-03 09:01:05.520 ,0,0,196.,1.2,0.,1.2,16.,1.2,16.,1.2
1979-03-03 09:01:06.720 ,0,0,180.,1.2,0.,1.2,26.,1.2,11.,1.2
1979-03-03 09:01:07.920 ,0,0,192.,1.2,0.,1.2,25.,1.2,16.,1.2
1979-03-03 09:01:09.120 ,0,0,184.,1.2,0.,1.2,31.,1.2,14.,1.2
1979-03-03 09:01:10.320 ,0,0,228.,1.2,0.,1.2,32.,1.2,18.,1.2
1979-03-03 09:01:11.520 ,0,0,232.,1.2,0.,1.2,25.,1.2,16.,1.2
1979-03-03 09:01:12.720 ,0,0,208.,1.2,0.,1.2,35.,1.2,23.,1.2
1979-03-03 09:01:13.920 ,0,0,212.,1.2,0.,1.2,25.,1.2,8.,1.2
1979-03-03 09:01:15.120 ,0,0,236.,1.2,0.,1.2,38.,1.2,16.,1.2
1979-03-03 09:01:16.320 ,0,0,252.,1.2,0.,1.2,25.,1.2,28.,1.2
1979-03-03 09:01:17.520 ,0,0,212.,1.2,0.,1.2,43.,1.2,17.,1.2
1979-03-03 09:01:18.720 ,0,0,228.,1.2,0.,1.2,27.,1.2,19.,1.2
1979-03-03 09:01:19.920 ,0,0,228.,1.2,0.,1.2,32.,1.2,26.,1.2
1979-03-03 09:01:21.120 ,0,0,216.,1.2,0.,1.2,32.,1.2,32.,1.2
1979-03-03 09:01:22.320 ,0,0,216.,1.2,0.,1.2,33.,1.2,31.,1.2
1979-03-03 09:01:23.520 ,0,0,208.,1.2,0.,1.2,28.,1.2,18.,1.2
1979-03-03 09:01:24.720 ,0,0,232.,1.2,0.,1.2,41.,1.2,26.,1.2
1979-03-03 09:01:25.920 ,0,0,256.,1.2,0.,1.2,40.,1.2,34.,1.2
1979-03-03 09:01:27.120 ,0,0,252.,1.2,0.,1.2,33.,1.2,14.,1.2
1979-03-03 09:01:28.320 ,0,0,256.,1.2,0.,1.2,40.,1.2,37.,1.2
1979-03-03 09:01:29.520 ,0,0,232.,1.2,0.,1.2,52.,1.2,22.,1.2
1979-03-03 09:01:30.720 ,0,0,272.,1.2,0.,1.2,37.,1.2,15.,1.2
1979-03-03 09:01:31.920 ,0,0,296.,1.2,0.,1.2,45.,1.2,32.,1.2
1979-03-03 09:01:33.120 ,0,0,296.,1.2,0.,1.2,28.,1.2,30.,1.2
1979-03-03 09:01:34.320 ,0,0,336.,1.2,0.,1.2,48.,1.2,32.,1.2
1979-03-03 09:01:35.520 ,0,0,320.,1.2,0.,1.2,39.,1.2,21.,1.2
1979-03-03 09:01:36.720 ,0,0,368.,1.2,0.,1.2,37.,1.2,47.,1.2
1979-03-03 09:01:37.920 ,0,0,344.,1.2,0.,1.2,53.,1.2,34.,1.2
1979-03-03 09:01:39.120 ,0,0,328.,1.2,0.,1.2,40.,1.2,17.,1.2
1979-03-03 09:01:40.320 ,0,0,328.,1.2,0.,1.2,37.,1.2,28.,1.2
1979-03-03 09:01:41.520 ,0,0,320.,1.2,0.,1.2,43.,1.2,22.,1.2
1979-03-03 09:01:42.720 ,0,0,336.,1.2,0.,1.2,54.,1.2,30.,1.2
1979-03-03 09:01:43.920 ,0,0,312.,1.2,0.,1.2,50.,1.2,23.,1.2
1979-03-03 09:01:45.120 ,0,0,272.,1.2,0.,1.2,58.,1.2,23.,1.2
1979-03-03 09:01:46.320 ,0,0,304.,1.2,0.,1.2,35.,1.2,28.,1.2
1979-03-03 09:01:47.520 ,0,0,304.,1.2,0.,1.2,43.,1.2,37.,1.2
1979-03-03 09:01:48.720 ,1,0,352.,1.2,0.,1.2,43.,1.2,15.,1.2
1979-03-03 09:01:49.920 ,1,0,288.,1.2,0.,1.2,35.,1.2,20.,1.2
1979-03-03 09:01:51.120 ,1,0,312.,1.2,0.,1.2,39.,1.2,23.,1.2
1979-03-03 09:01:52.320 ,1,0,320.,1.2,0.,1.2,36.,1.2,25.,1.2
1979-03-03 09:01:53.520 ,1,0,328.,1.2,0.,1.2,53.,1.2,19.,1.2
1979-03-03 09:01:54.720 ,1,0,320.,1.2,0.,1.2,33.,1.2,20.,1.2
1979-03-03 09:01:55.920 ,1,0,272.,1.2,0.,1.2,36.,1.2,22.,1.2
1979-03-03 09:01:57.120 ,1,0,264.,1.2,0.,1.2,25.,1.2,19.,1.2
1979-03-03 09:01:58.320 ,1,0,264.,1.2,0.,1.2,28.,1.2,32.,1.2
1979-03-03 09:01:59.520 ,1,0,304.,1.2,0.,1.2,33.,1.2,17.,1.2
1979-03-03 09:02:00.720 ,1,0,288.,1.2,0.,1.2,46.,1.2,29.,1.2
1979-03-03 09:02:01.920 ,1,0,280.,1.2,0.,1.2,37.,1.2,18.,1.2
1979-03-03 09:02:03.120 ,1,0,320.,1.2,0.,1.2,40.,1.2,19.,1.2
1979-03-03 09:02:04.320 ,1,0,312.,1.2,0.,1.2,33.,1.2,29.,1.2
1979-03-03 09:02:05.520 ,1,0,328.,1.2,0.,1.2,34.,1.2,29.,1.2
1979-03-03 09:02:06.720 ,1,0,312.,1.2,0.,1.2,34.,1.2,34.,1.2
1979-03-03 09:02:07.920 ,1,0,296.,1.2,0.,1.2,29.,1.2,35.,1.2
1979-03-03 09:02:09.120 ,1,0,304.,1.2,0.,1.2,35.,1.2,21.,1.2
1979-03-03 09:02:10.320 ,1,0,336.,1.2,0.,1.2,29.,1.2,24.,1.2
1979-03-03 09:02:11.520 ,1,0,352.,1.2,0.,1.2,55.,1.2,23.,1.2
1979-03-03 09:02:12.720 ,2,0,320.,1.2,0.,1.2,39.,1.2,21.,1.2
1979-03-03 09:02:13.920 ,2,0,344.,1.2,0.,1.2,36.,1.2,29.,1.2
1979-03-03 09:02:15.120 ,2,0,320.,1.2,0.,1.2,37.,1.2,32.,1.2
1979-03-03 09:02:16.320 ,2,0,344.,1.2,0.,1.2,31.,1.2,23.,1.2
1979-03-03 09:02:17.520 ,2,0,328.,1.2,0.,1.2,40.,1.2,26.,1.2
1979-03-03 09:02:18.720 ,2,0,328.,1.2,0.,1.2,42.,1.2,35.,1.2
1979-03-03 09:02:19.920 ,2,0,312.,1.2,0.,1.2,34.,1.2,20.,1.2
1979-03-03 09:02:21.120 ,2,0,304.,1.2,0.,1.2,38.,1.2,27.,1.2
1979-03-03 09:02:22.320 ,2,0,344.,1.2,0.,1.2,38.,1.2,33.,1.2
1979-03-03 09:02:23.520 ,2,0,336.,1.2,0.,1.2,42.,1.2,18.,1.2
1979-03-03 09:02:24.720 ,2,0,304.,1.2,0.,1.2,37.,1.2,39.,1.2
1979-03-03 09:02:25.920 ,2,0,344.,1.2,0.,1.2,40.,1.2,34.,1.2
1979-03-03 09:02:27.120 ,2,0,336.,1.2,0.,1.2,54.,1.2,27.,1.2
1979-03-03 09:02:28.320 ,2,0,336.,1.2,0.,1.2,27.,1.2,25.,1.2
1979-03-03 09:02:29.520 ,2,0,336.,1.2,0.,1.2,36.,1.2,28.,1.2
1979-03-03 09:02:30.720 ,2,0,344.,1.2,0.,1.2,39.,1.2,33.,1.2
1979-03-03 09:02:31.920 ,2,0,344.,1.2,0.,1.2,30.,1.2,24.,1.2
1979-03-03 09:02:33.120 ,2,0,320.,1.2,0.,1.2,42.,1.2,23.,1.2
1979-03-03 09:02:34.320 ,2,0,328.,1.2,0.,1.2,41.,1.2,19.,1.2
1979-03-03 09:02:35.520 ,2,0,344.,1.2,0.,1.2,43.,1.2,29.,1.2
1979-03-03 09:02:36.720 ,3,0,328.,1.2,0.,1.2,44.,1.2,28.,1.2
1979-03-03 09:02:37.920 ,3,0,304.,1.2,0.,1.2,46.,1.2,27.,1.2
1979-03-03 09:02:39.120 ,3,0,312.,1.2,0.,1.2,43.,1.2,20.,1.2
1979-03-03 09:02:40.320 ,3,0,360.,1.2,0.,1.2,42.,1.2,32.,1.2
1979-03-03 09:02:41.520 ,3,0,336.,1.2,0.,1.2,45.,1.2,24.,1.2
1979-03-03 09:02:42.720 ,3,0,336.,1.2,0.,1.2,41.,1.2,29.,1.2
1979-03-03 09:02:43.920 ,3,0,368.,1.2,0.,1.2,61.,1.2,32.,1.2
1979-03-03 09:02:45.120 ,3,0,352.,1.2,0.,1.2,70.,1.2,23.,1.2
1979-03-03 09:02:46.320 ,3,0,408.,1.2,1.,1.2,63.,1.2,34.,1.2
1979-03-03 09:02:47.520 ,3,0,368.,1.2,0.,1.2,61.,1.2,25.,1.2
1979-03-03 09:02:48.720 ,3,0,360.,1.2,0.,1.2,64.,1.2,28.,1.2
1979-03-03 09:02:49.920 ,3,0,408.,1.2,0.,1.2,60.,1.2,27.,1.2
1979-03-03 09:02:51.120 ,3,0,360.,1.2,0.,1.2,64.,1.2,25.,1.2
1979-03-03 09:02:52.320 ,3,0,376.,1.2,0.,1.2,68.,1.2,19.,1.2
1979-03-03 09:02:53.520 ,3,0,392.,1.2,0.,1.2,62.,1.2,34.,1.2
1979-03-03 09:02:54.720 ,3,0,384.,1.2,0.,1.2,52.,1.2,23.,1.2
1979-03-03 09:02:55.920 ,3,0,400.,1.2,0.,1.2,59.,1.2,25.,1.2
1979-03-03 09:02:57.120 ,3,0,440.,1.2,0.,1.2,52.,1.2,29.,1.2
1979-03-03 09:02:58.320 ,3,0,440.,1.2,0.,1.2,68.,1.2,25.,1.2
1979-03-03 09:02:59.520 ,3,0,472.,1.2,0.,1.2,63.,1.2,34.,1.2
1979-03-03 09:03:00.720 ,4,0,456.,1.2,0.,1.2,62.,1.2,26.,1.2
1979-03-03 09:03:01.920 ,4,0,512.,1.2,0.,1.2,64.,1.2,21.,1.2
1979-03-03 09:03:03.120 ,4,0,504.,1.2,0.,1.2,55.,1.2,24.,1.2
1979-03-03 09:03:04.320 ,4,0,560.,1.2,0.,1.2,66.,1.2,25.,1.2
1979-03-03 09:03:05.520 ,4,0,528.,1.2,0.,1.2,62.,1.2,18.,1.2
1979-03-03 09:03:06.720 ,4,0,528.,1.2,0.,1.2,59.,1.2,19.,1.2
1979-03-03 09:03:07.920 ,4,0,496.,1.2,1.,1.2,78.,1.2,17.,1.2
1979-03-03 09:03:09.120 ,4,0,512.,1.2,0.,1.2,76.,1.2,29.,1.2
1979-03-03 09:03:10.320 ,4,0,528.,1.2,0.,1.2,84.,1.2,37.,1.2
1979-03-03 09:03:11.520 ,4,0,504.,1.2,0.,1.2,96.,1.2,27.,1.2
1979-03-03 09:03:12.720 ,4,0,512.,1.2,0.,1.2,66.,1.2,18.,1.2
1979-03-03 09:03:13.920 ,4,0,544.,1.2,0.,1.2,74.,1.2,26.,1.2
1979-03-03 09:03:15.120 ,4,0,496.,1.2,0.,1.2,70.,1.2,32.,1.2
1979-03-03 09:03:16.320 ,4,0,504.,1.2,0.,1.2,76.,1.2,26.,1.2
1979-03-03 09:03:17.520 ,4,0,592.,1.2,0.,1.2,70.,1.2,23.,1.2
1979-03-03 09:03:18.720 ,4,0,608.,1.2,0.,1.2,76.,1.2,28.,1.2
1979-03-03 09:03:19.920 ,4,0,560.,1.2,0.,1.2,78.,1.2,29.,1.2
1979-03-03 09:03:21.120 ,4,0,608.,1.2,0.,1.2,88.,1.2,39.,1.2
1979-03-03 09:03:22.320 ,4,0,576.,1.2,1.,1.2,80.,1.2,28.,1.2
1979-03-03 09:03:23.520 ,4,0,528.,1.2,0.,1.2,90.,1.2,17.,1.2
1979-03-03 09:03:24.720 ,5,0,592.,1.2,0.,1.2,86.,1.2,24.,1.2
1979-03-03 09:03:25.920 ,5,0,560.,1.2,0.,1.2,59.,1.2,35.,1.2
1979-03-03 09:03:27.120 ,5,0,576.,1.2,0.,1.2,78.,1.2,29.,1.2
1979-03-03 09:03:28.320 ,5,0,528.,1.2,0.,1.2,78.,1.2,26.,1.2
1979-03-03 09:03:29.520 ,5,0,576.,1.2,0.,1.2,76.,1.2,30.,1.2
1979-03-03 09:03:30.720 ,5,0,608.,1.2,0.,1.2,82.,1.2,27.,1.2
1979-03-03 09:03:31.920 ,5,0,608.,1.2,0.,1.2,94.,1.2,25.,1.2
1979-03-03 09:03:33.120 ,5,0,592.,1.2,0.,1.2,90.,1.2,28.,1.2
1979-03-03 09:03:34.320 ,5,0,640.,1.2,1.,1.2,86.,1.2,19.,1.2
1979-03-03 09:03:35.520 ,5,0,576.,1.2,0.,1.2,70.,1.2,21.,1.2
1979-03-03 09:03:36.720 ,5,0,592.,1.2,0.,1.2,108.,1.2,21.,1.2
1979-03-03 09:03:37.920 ,5,0,560.,1.2,0.,1.2,100.,1.2,20.,1.2
1979-03-03 09:03:39.120 ,5,0,592.,1.2,0.,1.2,92.,1.2,19.,1.2
1979-03-03 09:03:40.320 ,5,0,576.,1.2,0.,1.2,84.,1.2,34.,1.2
1979-03-03 09:03:41.520 ,5,0,576.,1.2,0.,1.2,80.,1.2,26.,1.2
1979-03-03 09:03:42.720 ,5,0,592.,1.2,0.,1.2,100.,1.2,17.,1.2
1979-03-03 09:03:43.920 ,5,0,608.,1.2,0.,1.2,94.,1.2,27.,1.2
1979-03-03 09:03:45.120 ,5,0,624.,1.2,0.,1.2,68.,1.2,21.,1.2
1979-03-03 09:03:46.320 ,5,0,592.,1.2,0.,1.2,76.,1.2,23.,1.2
1979-03-03 09:03:47.520 ,5,0,560.,1.2,0.,1.2,90.,1.2,21.,1.2
1979-03-03 09:03:48.720 ,6,0,560.,1.2,0.,1.2,90.,1.2,30.,1.2
1979-03-03 09:03:49.920 ,6,0,592.,1.2,0.,1.2,84.,1.2,23.,1.2
1979-03-03 09:03:51.120 ,6,0,576.,1.2,1.,1.2,82.,1.2,22.,1.2
1979-03-03 09:03:52.320 ,6,0,576.,1.2,0.,1.2,90.,1.2,21.,1.2
1979-03-03 09:03:53.520 ,6,0,512.,1.2,0.,1.2,80.,1.2,25.,1.2
1979-03-03 09:03:54.720 ,6,0,544.,1.2,0.,1.2,74.,1.2,29.,1.2
1979-03-03 09:03:55.920 ,6,0,456.,1.2,0.,1.2,63.,1.2,26.,1.2
1979-03-03 09:03:57.120 ,6,0,416.,1.2,0.,1.2,57.,1.2,23.,1.2
1979-03-03 09:03:58.320 ,6,0,456.,1.2,0.,1.2,51.,1.2,22.,1.2
1979-03-03 09:03:59.520 ,6,0,432.,1.2,0.,1.2,92.,1.2,15.,1.2
1979-03-03 09:04:00.720 ,6,0,448.,1.2,0.,1.2,66.,1.2,19.,1.2
1979-03-03 09:04:01.920 ,6,0,456.,1.2,0.,1.2,59.,1.2,18.,1.2
1979-03-03 09:04:03.120 ,6,0,464.,1.2,0.,1.2,58.,1.2,19.,1.2
1979-03-03 09:04:04.320 ,6,0,448.,1.2,0.,1.2,66.,1.2,24.,1.2
1979-03-03 09:04:05.520 ,6,0,488.,1.2,0.,1.2,60.,1.2,19.,1.2
1979-03-03 09:04:06.720 ,6,0,440.,1.2,0.,1.2,64.,1.2,22.,1.2
1979-03-03 09:04:07.920 ,6,0,440.,1.2,0.,1.2,53.,1.2,20.,1.2
1979-03-03 09:04:09.120 ,6,0,456.,1.2,0.,1.2,68.,1.2,23.,1.2
1979-03-03 09:04:10.320 ,6,0,456.,1.2,0.,1.2,58.,1.2,22.,1.2
1979-03-03 09:04:11.520 ,6,0,456.,1.2,0.,1.2,72.,1.2,32.,1.2
1979-03-03 09:04:12.720 ,7,0,480.,1.2,0.,1.2,74.,1.2,29.,1.2
1979-03-03 09:04:13.920 ,7,0,440.,1.2,0.,1.2,63.,1.2,21.,1.2
1979-03-03 09:04:15.120 ,7,0,456.,1.2,0.,1.2,74.,1.2,18.,1.2
1979-03-03 09:04:16.320 ,7,0,448.,1.2,0.,1.2,78.,1.2,16.,1.2
1979-03-03 09:04:17.520 ,7,0,480.,1.2,0.,1.2,64.,1.2,23.,1.2
1979-03-03 09:04:18.720 ,7,0,280.,1.2,0.,1.2,45.,1.2,15.,1.2
1979-03-03 09:04:19.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 09:04:21.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 09:04:22.320 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-03 09:04:23.520 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 09:04:24.720 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 09:04:25.920 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-03 09:04:27.120 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 09:04:28.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-03 09:04:29.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 09:04:30.720 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-03 09:04:31.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 09:04:33.120 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-03-03 09:04:34.320 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 09:04:35.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 09:04:36.720 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 09:04:37.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 09:04:39.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:40.320 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-03 09:04:41.520 ,7,0,0.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-03-03 09:04:42.720 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:43.920 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 09:04:45.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-03-03 09:04:46.320 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 09:04:47.520 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:48.720 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-03-03 09:04:49.920 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:51.120 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-03-03 09:04:52.320 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:53.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 09:04:54.720 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 09:04:55.920 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-03 09:04:57.120 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-03 09:04:58.320 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-03-03 09:04:59.520 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 09:05:00.720 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-03 09:05:01.920 ,6,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-03-03 09:05:03.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-03 09:05:04.320 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 09:05:05.520 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-03 09:05:06.720 ,6,0,176.,1.2,0.,1.2,35.,1.2,14.,1.2
1979-03-03 09:05:07.920 ,6,0,384.,1.2,0.,1.2,52.,1.2,33.,1.2
1979-03-03 09:05:09.120 ,6,0,408.,1.2,0.,1.2,72.,1.2,20.,1.2
1979-03-03 09:05:10.320 ,6,0,440.,1.2,0.,1.2,64.,1.2,29.,1.2
1979-03-03 09:05:11.520 ,6,0,448.,1.2,0.,1.2,58.,1.2,19.,1.2
1979-03-03 09:05:12.720 ,6,0,456.,1.2,0.,1.2,58.,1.2,21.,1.2
1979-03-03 09:05:13.920 ,6,0,448.,1.2,0.,1.2,64.,1.2,19.,1.2
1979-03-03 09:05:15.120 ,6,0,416.,1.2,0.,1.2,59.,1.2,29.,1.2
1979-03-03 09:05:16.320 ,6,0,456.,1.2,0.,1.2,72.,1.2,28.,1.2
1979-03-03 09:05:17.520 ,6,0,448.,1.2,0.,1.2,90.,1.2,24.,1.2
1979-03-03 09:05:18.720 ,6,0,440.,1.2,0.,1.2,62.,1.2,15.,1.2
1979-03-03 09:05:19.920 ,6,0,408.,1.2,0.,1.2,60.,1.2,21.,1.2
1979-03-03 09:05:21.120 ,6,0,424.,1.2,0.,1.2,58.,1.2,18.,1.2
1979-03-03 09:05:22.320 ,6,0,432.,1.2,0.,1.2,64.,1.2,15.,1.2
1979-03-03 09:05:23.520 ,6,0,432.,1.2,0.,1.2,57.,1.2,21.,1.2
1979-03-03 09:05:24.720 ,5,0,432.,1.2,0.,1.2,72.,1.2,28.,1.2
1979-03-03 09:05:25.920 ,5,0,480.,1.2,0.,1.2,72.,1.2,18.,1.2
1979-03-03 09:05:27.120 ,5,0,464.,1.2,0.,1.2,74.,1.2,32.,1.2
1979-03-03 09:05:28.320 ,5,0,432.,1.2,0.,1.2,64.,1.2,24.,1.2
1979-03-03 09:05:29.520 ,5,0,464.,1.2,0.,1.2,82.,1.2,28.,1.2
1979-03-03 09:05:30.720 ,5,0,480.,1.2,0.,1.2,84.,1.2,22.,1.2
1979-03-03 09:05:31.920 ,5,0,488.,1.2,0.,1.2,72.,1.2,24.,1.2
1979-03-03 09:05:33.120 ,5,0,504.,1.2,1.,1.2,76.,1.2,28.,1.2
1979-03-03 09:05:34.320 ,5,0,472.,1.2,0.,1.2,88.,1.2,31.,1.2
1979-03-03 09:05:35.520 ,5,0,504.,1.2,0.,1.2,82.,1.2,33.,1.2
1979-03-03 09:05:36.720 ,5,0,512.,1.2,0.,1.2,86.,1.2,22.,1.2
1979-03-03 09:05:37.920 ,5,0,496.,1.2,1.,1.2,84.,1.2,31.,1.2
1979-03-03 09:05:39.120 ,5,0,528.,1.2,0.,1.2,100.,1.2,20.,1.2
1979-03-03 09:05:40.320 ,5,0,528.,1.2,0.,1.2,84.,1.2,27.,1.2
1979-03-03 09:05:41.520 ,5,0,560.,1.2,0.,1.2,94.,1.2,27.,1.2
1979-03-03 09:05:42.720 ,5,0,528.,1.2,0.,1.2,88.,1.2,16.,1.2
1979-03-03 09:05:43.920 ,5,0,528.,1.2,1.,1.2,104.,1.2,31.,1.2
1979-03-03 09:05:45.120 ,5,0,528.,1.2,0.,1.2,74.,1.2,34.,1.2
1979-03-03 09:05:46.320 ,5,0,544.,1.2,0.,1.2,82.,1.2,20.,1.2
1979-03-03 09:05:47.520 ,5,0,528.,1.2,0.,1.2,68.,1.2,30.,1.2
1979-03-03 09:05:48.720 ,4,0,528.,1.2,0.,1.2,100.,1.2,26.,1.2
1979-03-03 09:05:49.920 ,4,0,544.,1.2,0.,1.2,74.,1.2,20.,1.2
1979-03-03 09:05:51.120 ,4,0,512.,1.2,0.,1.2,80.,1.2,25.,1.2
1979-03-03 09:05:52.320 ,4,0,512.,1.2,0.,1.2,96.,1.2,30.,1.2
1979-03-03 09:05:53.520 ,4,0,544.,1.2,0.,1.2,80.,1.2,29.,1.2
1979-03-03 09:05:54.720 ,4,0,528.,1.2,0.,1.2,86.,1.2,23.,1.2
1979-03-03 09:05:55.920 ,4,0,576.,1.2,0.,1.2,82.,1.2,24.,1.2
1979-03-03 09:05:57.120 ,4,0,576.,1.2,0.,1.2,68.,1.2,33.,1.2
1979-03-03 09:05:58.320 ,4,0,560.,1.2,0.,1.2,80.,1.2,32.,1.2
1979-03-03 09:05:59.520 ,4,0,608.,1.2,0.,1.2,88.,1.2,31.,1.2
1979-03-03 09:06:00.720 ,4,0,592.,1.2,0.,1.2,72.,1.2,22.,1.2
1979-03-03 09:06:01.920 ,4,0,544.,1.2,0.,1.2,84.,1.2,20.,1.2
1979-03-03 09:06:03.120 ,4,0,544.,1.2,0.,1.2,78.,1.2,32.,1.2
1979-03-03 09:06:04.320 ,4,0,528.,1.2,0.,1.2,100.,1.2,39.,1.2
1979-03-03 09:06:05.520 ,4,0,560.,1.2,0.,1.2,72.,1.2,32.,1.2
1979-03-03 09:06:06.720 ,4,0,560.,1.2,0.,1.2,100.,1.2,29.,1.2
1979-03-03 09:06:07.920 ,4,0,560.,1.2,0.,1.2,78.,1.2,30.,1.2
1979-03-03 09:06:09.120 ,4,0,544.,1.2,1.,1.2,84.,1.2,26.,1.2
1979-03-03 09:06:10.320 ,4,0,528.,1.2,0.,1.2,80.,1.2,29.,1.2
1979-03-03 09:06:11.520 ,4,0,576.,1.2,0.,1.2,80.,1.2,31.,1.2
1979-03-03 09:06:12.720 ,3,0,496.,1.2,0.,1.2,96.,1.2,22.,1.2
1979-03-03 09:06:13.920 ,3,0,528.,1.2,0.,1.2,88.,1.2,21.,1.2
1979-03-03 09:06:15.120 ,3,0,576.,1.2,0.,1.2,82.,1.2,36.,1.2
1979-03-03 09:06:16.320 ,3,0,608.,1.2,0.,1.2,86.,1.2,17.,1.2
1979-03-03 09:06:17.520 ,3,0,576.,1.2,0.,1.2,64.,1.2,27.,1.2
1979-03-03 09:06:18.720 ,3,0,480.,1.2,0.,1.2,70.,1.2,20.,1.2
1979-03-03 09:06:19.920 ,3,0,464.,1.2,0.,1.2,64.,1.2,21.,1.2
1979-03-03 09:06:21.120 ,3,0,480.,1.2,0.,1.2,54.,1.2,21.,1.2
1979-03-03 09:06:22.320 ,3,0,448.,1.2,0.,1.2,52.,1.2,22.,1.2
1979-03-03 09:06:23.520 ,3,0,464.,1.2,0.,1.2,66.,1.2,21.,1.2
1979-03-03 09:06:24.720 ,3,0,480.,1.2,0.,1.2,62.,1.2,35.,1.2
1979-03-03 09:06:25.920 ,3,0,512.,1.2,0.,1.2,64.,1.2,27.,1.2
1979-03-03 09:06:27.120 ,3,0,456.,1.2,0.,1.2,60.,1.2,32.,1.2
1979-03-03 09:06:28.320 ,3,0,472.,1.2,0.,1.2,63.,1.2,25.,1.2
1979-03-03 09:06:29.520 ,3,0,504.,1.2,0.,1.2,74.,1.2,24.,1.2
1979-03-03 09:06:30.720 ,3,0,480.,1.2,0.,1.2,52.,1.2,19.,1.2
1979-03-03 09:06:31.920 ,3,0,496.,1.2,0.,1.2,72.,1.2,21.,1.2
1979-03-03 09:06:33.120 ,3,0,504.,1.2,0.,1.2,70.,1.2,30.,1.2
1979-03-03 09:06:34.320 ,3,0,496.,1.2,0.,1.2,64.,1.2,33.,1.2
1979-03-03 09:06:35.520 ,3,0,512.,1.2,0.,1.2,52.,1.2,22.,1.2
1979-03-03 09:06:36.720 ,2,0,528.,1.2,0.,1.2,60.,1.2,28.,1.2
1979-03-03 09:06:37.920 ,2,0,488.,1.2,0.,1.2,50.,1.2,14.,1.2
1979-03-03 09:06:39.120 ,2,0,504.,1.2,0.,1.2,47.,1.2,22.,1.2
1979-03-03 09:06:40.320 ,2,0,480.,1.2,0.,1.2,49.,1.2,28.,1.2
1979-03-03 09:06:41.520 ,2,0,456.,1.2,0.,1.2,60.,1.2,25.,1.2
1979-03-03 09:06:42.720 ,2,0,448.,1.2,0.,1.2,40.,1.2,21.,1.2
1979-03-03 09:06:43.920 ,2,0,368.,1.2,0.,1.2,51.,1.2,13.,1.2
1979-03-03 09:06:45.120 ,2,0,392.,1.2,0.,1.2,51.,1.2,26.,1.2
1979-03-03 09:06:46.320 ,2,0,400.,1.2,0.,1.2,33.,1.2,26.,1.2
1979-03-03 09:06:47.520 ,2,0,384.,1.2,0.,1.2,30.,1.2,18.,1.2
1979-03-03 09:06:48.720 ,2,0,408.,1.2,1.,1.2,40.,1.2,19.,1.2
1979-03-03 09:06:49.920 ,2,0,440.,1.2,0.,1.2,43.,1.2,25.,1.2
1979-03-03 09:06:51.120 ,2,0,408.,1.2,0.,1.2,45.,1.2,21.,1.2
1979-03-03 09:06:52.320 ,2,0,376.,1.2,0.,1.2,51.,1.2,16.,1.2
1979-03-03 09:06:53.520 ,2,0,392.,1.2,0.,1.2,50.,1.2,19.,1.2
1979-03-03 09:06:54.720 ,2,0,384.,1.2,0.,1.2,47.,1.2,12.,1.2
1979-03-03 09:06:55.920 ,2,0,344.,1.2,0.,1.2,41.,1.2,25.,1.2
1979-03-03 09:06:57.120 ,2,0,384.,1.2,0.,1.2,45.,1.2,20.,1.2
1979-03-03 09:06:58.320 ,2,0,432.,1.2,0.,1.2,37.,1.2,21.,1.2
1979-03-03 09:06:59.520 ,2,0,384.,1.2,0.,1.2,38.,1.2,21.,1.2
1979-03-03 09:07:00.720 ,1,0,392.,1.2,0.,1.2,45.,1.2,23.,1.2
1979-03-03 09:07:01.920 ,1,0,376.,1.2,0.,1.2,40.,1.2,20.,1.2
1979-03-03 09:07:03.120 ,1,0,384.,1.2,0.,1.2,36.,1.2,22.,1.2
1979-03-03 09:07:04.320 ,1,0,360.,1.2,0.,1.2,44.,1.2,22.,1.2
1979-03-03 09:07:05.520 ,1,0,352.,1.2,0.,1.2,34.,1.2,21.,1.2
1979-03-03 09:07:06.720 ,1,0,360.,1.2,0.,1.2,40.,1.2,22.,1.2
1979-03-03 09:07:07.920 ,1,0,312.,1.2,0.,1.2,43.,1.2,27.,1.2
1979-03-03 09:07:09.120 ,1,0,376.,1.2,0.,1.2,38.,1.2,17.,1.2
1979-03-03 09:07:10.320 ,1,0,360.,1.2,0.,1.2,49.,1.2,20.,1.2
1979-03-03 09:07:11.520 ,1,0,344.,1.2,0.,1.2,58.,1.2,29.,1.2
1979-03-03 09:07:12.720 ,1,0,336.,1.2,0.,1.2,38.,1.2,18.,1.2
1979-03-03 09:07:13.920 ,1,0,312.,1.2,0.,1.2,38.,1.2,23.,1.2
1979-03-03 09:07:15.120 ,1,0,328.,1.2,0.,1.2,45.,1.2,41.,1.2
1979-03-03 09:07:16.320 ,1,0,352.,1.2,0.,1.2,36.,1.2,18.,1.2
1979-03-03 09:07:17.520 ,1,0,344.,1.2,0.,1.2,27.,1.2,31.,1.2
1979-03-03 09:07:18.720 ,1,0,320.,1.2,0.,1.2,45.,1.2,29.,1.2
1979-03-03 09:07:19.920 ,1,0,320.,1.2,0.,1.2,31.,1.2,19.,1.2
1979-03-03 09:07:21.120 ,1,0,320.,1.2,0.,1.2,42.,1.2,27.,1.2
1979-03-03 09:07:22.320 ,1,0,328.,1.2,0.,1.2,28.,1.2,25.,1.2
1979-03-03 09:07:23.520 ,1,0,352.,1.2,0.,1.2,47.,1.2,24.,1.2
1979-03-03 09:07:24.720 ,0,0,288.,1.2,0.,1.2,36.,1.2,20.,1.2
1979-03-03 09:07:25.920 ,0,0,344.,1.2,0.,1.2,37.,1.2,19.,1.2
1979-03-03 09:07:27.120 ,0,0,320.,1.2,0.,1.2,32.,1.2,28.,1.2
1979-03-03 09:07:28.320 ,0,0,304.,1.2,0.,1.2,34.,1.2,19.,1.2
1979-03-03 09:07:29.520 ,0,0,320.,1.2,0.,1.2,32.,1.2,23.,1.2
1979-03-03 09:07:30.720 ,0,0,312.,1.2,0.,1.2,53.,1.2,19.,1.2
1979-03-03 09:07:31.920 ,0,0,352.,1.2,0.,1.2,39.,1.2,22.,1.2
1979-03-03 09:07:33.120 ,0,0,352.,1.2,0.,1.2,49.,1.2,26.,1.2
1979-03-03 09:07:34.320 ,0,0,312.,1.2,0.,1.2,40.,1.2,22.,1.2
1979-03-03 09:07:35.520 ,0,0,384.,1.2,0.,1.2,50.,1.2,34.,1.2
1979-03-03 09:07:36.720 ,0,0,400.,1.2,0.,1.2,52.,1.2,27.,1.2
1979-03-03 09:07:37.920 ,0,0,376.,1.2,0.,1.2,48.,1.2,25.,1.2
1979-03-03 09:07:39.120 ,0,0,376.,1.2,0.,1.2,43.,1.2,26.,1.2
1979-03-03 09:07:40.320 ,0,0,408.,1.2,0.,1.2,48.,1.2,21.,1.2
1979-03-03 09:07:41.520 ,0,0,392.,1.2,0.,1.2,48.,1.2,16.,1.2
1979-03-03 09:07:42.720 ,0,0,408.,1.2,0.,1.2,47.,1.2,26.,1.2
1979-03-03 09:07:43.920 ,0,0,376.,1.2,0.,1.2,44.,1.2,14.,1.2
1979-03-03 09:07:45.120 ,0,0,400.,1.2,0.,1.2,39.,1.2,24.,1.2
1979-03-03 09:07:46.320 ,0,0,368.,1.2,0.,1.2,38.,1.2,22.,1.2
1979-03-03 09:07:47.520 ,0,0,384.,1.2,0.,1.2,49.,1.2,21.,1.2
1979-03-03 09:07:48.720 ,0,0,408.,1.2,0.,1.2,58.,1.2,37.,1.2
1979-03-03 09:07:49.920 ,0,0,400.,1.2,0.,1.2,35.,1.2,30.,1.2
1979-03-03 09:07:51.120 ,0,0,408.,1.2,0.,1.2,41.,1.2,23.,1.2
1979-03-03 09:07:52.320 ,0,0,368.,1.2,0.,1.2,54.,1.2,23.,1.2
1979-03-03 09:07:53.520 ,0,0,392.,1.2,0.,1.2,50.,1.2,16.,1.2
1979-03-03 09:07:54.720 ,0,0,384.,1.2,0.,1.2,54.,1.2,24.,1.2
1979-03-03 09:07:55.920 ,0,0,424.,1.2,0.,1.2,45.,1.2,22.,1.2
1979-03-03 09:07:57.120 ,0,0,416.,1.2,0.,1.2,41.,1.2,25.,1.2