sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2008-246T00:59:58.073,3598073,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,1,1.0,0.04,0.02,-29.86,-12.83,-3.702,-3.759,-56.298,-56.31,-0.028,0.01,0,0,0,0.14,2.985,,,,,,,,,,,,,,,,,692137,,,,106211,-366868,577217,-59.404,-9.993,-1.55,12.291,61.906,78.2,,,,0,0
2008-246T00:59:58.107,3598107,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,2,2.0,0.04,0.02,-29.86,-12.83,-0.949,-0.988,-59.062,-59.075,2.998,0.01,0,0,0,0.14,5.97,,,,,,,,,,,,,,,,,692136,,,,106209,-366869,577217,-59.404,-9.993,-1.55,12.291,61.906,78.2,,,,0,0
2008-246T00:59:58.141,3598141,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,3,3.0,0.04,0.02,-29.86,-12.83,1.835,1.816,-61.852,-61.865,5.9,0.01,0,0,0,0.14,8.955,,,,,,,,,,,,,,,,,692136,,,,106207,-366869,577217,-59.404,-9.993,-1.55,12.291,61.906,78.2,,,,0,0
2008-246T00:59:58.175,3598175,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,4,4.0,0.04,0.02,-29.86,-12.83,4.624,4.573,-64.617,-64.569,8.937,0.01,0,0,0,0.14,11.94,,,,,,,,,,,,,,,,,692136,,,,106205,-366869,577217,-59.404,-9.992,-1.55,12.291,61.906,78.2,,,,0,0
2008-246T00:59:58.209,3598209,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,5,5.0,0.04,0.02,-29.86,-12.83,7.387,7.355,-67.357,-67.359,11.974,0.01,0,0,0,0.14,14.925,,,,,,,,,,,,,,,,,692136,,,,106203,-366870,577217,-59.404,-9.992,-1.55,12.291,61.906,78.2,,,,0,0
2008-246T00:59:58.243,3598243,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,6,6.0,0.04,0.02,-29.86,-12.83,10.126,10.113,-70.172,-70.124,14.876,0.01,0,0,0,0.14,17.909,,,,,,,,,,,,,,,,,692136,,,,106201,-366870,577217,-59.404,-9.992,-1.55,12.291,61.907,78.2,,,,0,0
2008-246T00:59:58.277,3598277,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,7,7.0,0.04,0.02,-29.86,-12.83,12.939,12.882,-72.912,-72.914,17.902,0.01,0,0,0,0.14,20.894,,,,,,,,,,,,,,,,,692135,,,,106198,-366871,577217,-59.404,-9.991,-1.55,12.291,61.907,78.2,,,,1,0
2008-246T00:59:58.311,3598311,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,8,8.0,0.04,0.02,-29.86,-12.83,15.678,15.652,-75.664,-75.679,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,692135,,,,106196,-366871,577217,-59.405,-9.991,-1.55,12.291,61.907,78.2,,,,1,0
2008-246T00:59:58.345,3598345,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,9,12.0,0.04,0.02,-29.86,-12.83,26.781,26.731,-86.773,-86.79,30.132,0.01,0,0,0,0.14,35.819,,,,,,,,,,,,,,,,,692135,,,,106194,-366871,577217,-59.405,-9.991,-1.55,12.291,61.907,78.2,,,,1,0
2008-246T00:59:58.379,3598379,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,10,13.0,0.04,0.02,-29.86,-12.83,29.532,29.5,-89.526,-89.53,30.132,0.01,0,0,0,0.14,38.804,,,,,,,,,,,,,,,,,692135,,,,106192,-366872,577216,-59.405,-9.99,-1.55,12.291,61.907,78.2,,,,0,0
2008-246T00:59:58.413,3598413,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,11,14.0,0.04,0.02,-29.86,-12.83,32.283,32.258,-92.278,-92.283,30.132,0.01,0,0,0,0.14,41.789,,,,,,,,,,,,,,,,,692135,,,,106190,-366872,577216,-59.405,-9.99,-1.55,12.291,61.907,78.21,,,,1,0
2008-246T00:59:58.447,3598447,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,12,15.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,44.774,,,,,,,,,,,,,,,,,692135,,,,106188,-366872,577216,-59.405,-9.99,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.481,3598481,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,13,16.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.759,,,,,,,,,,,,,,,,,692134,,,,106186,-366873,577216,-59.405,-9.989,-1.55,12.291,61.907,78.21,,,,1,0
2008-246T00:59:58.515,3598515,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,14,17.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.743,,,,,,,,,,,,,,,,,692134,,,,106184,-366873,577216,-59.405,-9.989,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.549,3598549,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,15,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,53.728,,,,,,,,,,,,,,,,,692134,,,,106182,-366873,577216,-59.405,-9.989,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.583,3598583,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,16,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,56.713,,,,,,,,,,,,,,,,,692134,,,,106180,-366874,577216,-59.405,-9.988,-1.55,12.291,61.907,78.21,,,,2,1
2008-246T00:59:58.617,3598617,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,17,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,59.698,,,,,,,,,,,,,,,,,692134,,,,106178,-366874,577216,-59.405,-9.988,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.651,3598651,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,18,21.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,62.683,,,,,,,,,,,,,,,,,692134,,,,106176,-366874,577216,-59.405,-9.988,-1.55,12.291,61.907,78.21,,,,0,1
2008-246T00:59:58.685,3598685,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,19,22.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,65.668,,,,,,,,,,,,,,,,,692133,,,,106174,-366875,577216,-59.405,-9.987,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.719,3598719,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,20,23.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,68.653,,,,,,,,,,,,,,,,,692133,,,,106172,-366875,577216,-59.405,-9.987,-1.55,12.291,61.907,78.21,,,,1,1
2008-246T00:59:58.753,3598753,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,21,24.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,71.638,,,,,,,,,,,,,,,,,692133,,,,106170,-366875,577216,-59.405,-9.987,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.787,3598787,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,22,25.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,74.623,,,,,,,,,,,,,,,,,692133,,,,106168,-366876,577216,-59.405,-9.986,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.821,3598821,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,23,26.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,77.608,,,,,,,,,,,,,,,,,692133,,,,106166,-366876,577216,-59.405,-9.986,-1.55,12.291,61.907,78.21,,,,2,0
2008-246T00:59:58.855,3598855,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,24,27.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.593,,,,,,,,,,,,,,,,,692133,,,,106164,-366876,577216,-59.405,-9.986,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.889,3598889,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,25,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,83.577,,,,,,,,,,,,,,,,,692132,,,,106162,-366877,577216,-59.405,-9.985,-1.55,12.291,61.907,78.21,,,,1,0
2008-246T00:59:58.923,3598923,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,26,29.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,86.562,,,,,,,,,,,,,,,,,692132,,,,106160,-366877,577216,-59.405,-9.985,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.957,3598957,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,27,30.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,89.547,,,,,,,,,,,,,,,,,692132,,,,106158,-366877,577216,-59.405,-9.985,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:58.991,3598991,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,28,31.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,92.532,,,,,,,,,,,,,,,,,692132,,,,106156,-366878,577216,-59.405,-9.984,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.025,3599025,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,29,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,95.517,,,,,,,,,,,,,,,,,692132,,,,106154,-366878,577215,-59.405,-9.984,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.059,3599059,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,30,33.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,98.502,,,,,,,,,,,,,,,,,692131,,,,106152,-366878,577215,-59.405,-9.984,-1.55,12.291,61.907,78.21,,,,1,0
2008-246T00:59:59.093,3599093,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,31,34.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,101.487,,,,,,,,,,,,,,,,,692131,,,,106150,-366879,577215,-59.405,-9.983,-1.55,12.291,61.907,78.21,,,,1,0
2008-246T00:59:59.127,3599127,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,32,35.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,104.472,,,,,,,,,,,,,,,,,692131,,,,106148,-366879,577215,-59.405,-9.983,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.162,3599162,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,33,36.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,107.457,,,,,,,,,,,,,,,,,692131,,,,106146,-366879,577215,-59.405,-9.983,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.196,3599196,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,34,37.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.442,,,,,,,,,,,,,,,,,692131,,,,106144,-366880,577215,-59.405,-9.982,-1.55,12.291,61.907,78.21,,,,3,1
2008-246T00:59:59.230,3599230,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,35,38.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,113.427,,,,,,,,,,,,,,,,,692131,,,,106142,-366880,577215,-59.405,-9.982,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.264,3599264,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,36,39.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,116.411,,,,,,,,,,,,,,,,,692130,,,,106140,-366880,577215,-59.405,-9.982,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.298,3599298,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,37,40.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,119.396,,,,,,,,,,,,,,,,,692130,,,,106138,-366881,577215,-59.405,-9.981,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.332,3599332,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,38,41.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,122.381,,,,,,,,,,,,,,,,,692130,,,,106136,-366881,577215,-59.405,-9.981,-1.55,12.291,61.907,78.21,,,,2,1
2008-246T00:59:59.366,3599366,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,39,42.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,125.366,,,,,,,,,,,,,,,,,692130,,,,106134,-366881,577215,-59.405,-9.981,-1.55,12.291,61.907,78.21,,,,1,1
2008-246T00:59:59.400,3599400,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,40,43.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,128.351,,,,,,,,,,,,,,,,,692130,,,,106132,-366882,577215,-59.405,-9.981,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.434,3599434,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,41,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,131.336,,,,,,,,,,,,,,,,,692130,,,,106130,-366882,577215,-59.405,-9.98,-1.55,12.291,61.907,78.21,,,,0,0
2008-246T00:59:59.468,3599468,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,42,45.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,134.321,,,,,,,,,,,,,,,,,692129,,,,106128,-366882,577215,-59.405,-9.98,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.502,3599502,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,43,46.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,137.306,,,,,,,,,,,,,,,,,692129,,,,106126,-366883,577215,-59.405,-9.98,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.536,3599536,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,44,47.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,140.291,,,,,,,,,,,,,,,,,692129,,,,106124,-366883,577215,-59.405,-9.979,-1.55,12.291,61.907,78.22,,,,2,1
2008-246T00:59:59.570,3599570,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,45,48.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,143.276,,,,,,,,,,,,,,,,,692129,,,,106122,-366883,577215,-59.405,-9.979,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.604,3599604,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,46,49.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,146.261,,,,,,,,,,,,,,,,,692129,,,,106120,-366884,577215,-59.405,-9.979,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T00:59:59.638,3599638,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,47,50.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,149.245,,,,,,,,,,,,,,,,,692129,,,,106118,-366884,577215,-59.405,-9.978,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.672,3599672,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,48,51.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,152.23,,,,,,,,,,,,,,,,,692128,,,,106116,-366884,577214,-59.405,-9.978,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T00:59:59.706,3599706,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,49,52.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,155.215,,,,,,,,,,,,,,,,,692128,,,,106114,-366885,577214,-59.405,-9.978,-1.55,12.291,61.907,78.22,,,,0,1
2008-246T00:59:59.740,3599740,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,50,53.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,158.2,,,,,,,,,,,,,,,,,692128,,,,106112,-366885,577214,-59.405,-9.977,-1.55,12.291,61.907,78.22,,,,1,2
2008-246T00:59:59.774,3599774,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,51,54.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,161.185,,,,,,,,,,,,,,,,,692128,,,,106110,-366885,577214,-59.405,-9.977,-1.55,12.291,61.907,78.22,,,,0,1
2008-246T00:59:59.808,3599808,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,52,55.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,164.17,,,,,,,,,,,,,,,,,692128,,,,106108,-366886,577214,-59.405,-9.977,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T00:59:59.842,3599842,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,53,56.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,167.155,,,,,,,,,,,,,,,,,692127,,,,106106,-366886,577214,-59.405,-9.976,-1.55,12.291,61.907,78.22,,,,0,1
2008-246T00:59:59.876,3599876,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,54,57.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,170.14,,,,,,,,,,,,,,,,,692127,,,,106103,-366886,577214,-59.405,-9.976,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T00:59:59.910,3599910,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,55,58.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,173.125,,,,,,,,,,,,,,,,,692127,,,,106101,-366887,577214,-59.405,-9.976,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.944,3599944,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,56,59.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,176.11,,,,,,,,,,,,,,,,,692127,,,,106099,-366887,577214,-59.405,-9.975,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T00:59:59.978,3599978,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,57,60.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,179.095,,,,,,,,,,,,,,,,,692127,,,,106097,-366887,577214,-59.405,-9.975,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T01:00:00.012,3600012,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,58,61.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,182.079,,,,,,,,,,,,,,,,,692127,,,,106095,-366888,577214,-59.405,-9.975,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.046,3600046,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,59,62.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,185.064,,,,,,,,,,,,,,,,,692126,,,,106093,-366888,577214,-59.405,-9.974,-1.55,12.291,61.907,78.22,,,,0,1
2008-246T01:00:00.080,3600080,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,60,63.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,188.049,,,,,,,,,,,,,,,,,692126,,,,106091,-366889,577214,-59.405,-9.974,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.114,3600114,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,61,64.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,191.034,,,,,,,,,,,,,,,,,692126,,,,106089,-366889,577214,-59.405,-9.974,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.148,3600148,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,62,65.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,194.019,,,,,,,,,,,,,,,,,692126,,,,106087,-366889,577214,-59.405,-9.973,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.182,3600182,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,63,66.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,197.004,,,,,,,,,,,,,,,,,692126,,,,106085,-366890,577214,-59.405,-9.973,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.217,3600217,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,64,67.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,199.989,,,,,,,,,,,,,,,,,692126,,,,106083,-366890,577214,-59.405,-9.973,-1.55,12.291,61.907,78.22,,,,2,0
2008-246T01:00:00.251,3600251,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,65,68.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,202.974,,,,,,,,,,,,,,,,,692125,,,,106081,-366890,577214,-59.405,-9.972,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.285,3600285,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,66,69.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,205.959,,,,,,,,,,,,,,,,,692125,,,,106079,-366891,577214,-59.405,-9.972,-1.55,12.291,61.907,78.22,,,,0,0
2008-246T01:00:00.319,3600319,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,67,70.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,208.944,,,,,,,,,,,,,,,,,692125,,,,106077,-366891,577213,-59.405,-9.972,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T01:00:00.353,3600353,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,24,55,1,0,0,26,0,1,24.0,68,71.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,211.929,,,,,,,,,,,,,,,,,692125,,,,106075,-366891,577213,-59.405,-9.971,-1.55,12.291,61.907,78.22,,,,1,0
2008-246T01:00:32.788,3632788,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,1,1.0,0.04,0.02,-29.86,-12.83,-3.442,-3.485,-56.521,-56.521,0.231,0.01,0,0,0,0.14,3.239,,,,,,,,,,,,,,,,,691959,,,,104148,-367210,577163,-59.419,-9.658,-1.552,12.292,61.921,78.53,,,,0,0
2008-246T01:00:32.822,3632822,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,2,2.0,0.04,0.02,-29.86,-12.83,-0.478,-0.501,-59.534,-59.547,3.516,0.01,0,0,0,0.14,6.478,,,,,,,,,,,,,,,,,691959,,,,104146,-367210,577163,-59.419,-9.658,-1.552,12.292,61.921,78.53,,,,0,0
2008-246T01:00:32.856,3632856,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,3,3.0,0.04,0.02,-29.86,-12.83,2.517,2.564,-62.546,-62.547,6.667,0.01,0,0,0,0.14,9.717,,,,,,,,,,,,,,,,,691959,,,,104144,-367210,577163,-59.419,-9.657,-1.552,12.292,61.921,78.53,,,,0,0
2008-246T01:00:32.890,3632890,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,4,4.0,0.04,0.02,-29.86,-12.83,5.541,5.546,-65.559,-65.511,9.942,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,691959,,,,104142,-367211,577163,-59.419,-9.657,-1.552,12.292,61.921,78.53,,,,3,0
2008-246T01:00:32.924,3632924,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,5,5.0,0.04,0.02,-29.86,-12.83,8.54,8.565,-68.523,-68.537,13.228,0.01,0,0,0,0.14,16.194,,,,,,,,,,,,,,,,,691958,,,,104140,-367211,577163,-59.419,-9.657,-1.552,12.292,61.921,78.53,,,,0,0
2008-246T01:00:32.958,3632958,,,,,,"osi",0,"199-1",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,25.0,6,6.0,0.04,0.02,-29.86,-12.83,11.563,11.56,-71.548,-71.55,16.389,0.01,0,0,0,0.14,19.433,,,,,,,,,,,,,,,,,691958,,,,104138,-367211,577163,-59.419,-9.656,-1.552,12.292,61.921,78.53,,,,0,0