START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-24 15:00:22.170 ,1,0,8.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:22.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:00:23.770 ,1,0,6.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:00:24.570 ,1,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:25.370 ,1,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:26.170 ,1,0,4.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-24 15:00:26.970 ,1,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:00:27.770 ,1,0,10.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:28.570 ,1,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:00:29.370 ,1,0,4.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:00:30.170 ,1,0,6.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:00:30.970 ,1,0,3.,0.8,1.,0.8,0.,0.8,63.,0.8
1979-07-24 15:00:31.770 ,1,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:32.570 ,1,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:00:33.370 ,1,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:00:34.170 ,1,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:00:34.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:35.770 ,1,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:00:36.570 ,1,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:00:37.370 ,1,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:38.170 ,1,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:00:38.970 ,1,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 15:00:39.770 ,1,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:40.570 ,1,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:00:41.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:00:42.170 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:42.970 ,1,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 15:00:43.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:00:44.570 ,1,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:00:45.370 ,1,0,6.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:00:46.170 ,2,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:00:46.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:47.770 ,2,0,8.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:00:48.570 ,2,0,7.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:49.370 ,2,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:00:50.170 ,2,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:00:50.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:00:51.770 ,2,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:00:52.570 ,2,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:00:53.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:00:54.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:54.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:00:55.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:00:56.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:00:57.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:00:58.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:00:58.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:00:59.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:01:00.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:01:01.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:02.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:01:02.970 ,2,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:01:03.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:01:04.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:01:05.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:06.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:01:06.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:01:07.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:01:08.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:01:09.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:01:10.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:01:10.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:01:11.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:01:12.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:01:13.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:14.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:01:14.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:01:15.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:01:16.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:01:17.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:01:18.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:01:18.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:01:19.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:01:20.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 15:01:21.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:01:22.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:01:22.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:01:23.770 ,2,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:01:24.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:01:25.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:26.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:01:26.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:01:27.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:01:28.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:01:29.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:01:30.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:01:30.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:31.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:01:32.570 ,2,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:33.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:01:34.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:01:34.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:01:35.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:01:36.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:01:37.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:01:38.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:01:38.970 ,3,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:01:39.770 ,3,0,0.,0.8,1.,0.8,0.,0.8,64.,0.8
1979-07-24 15:01:40.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:01:41.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 15:01:42.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:01:42.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 15:01:43.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:01:44.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 15:01:45.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:01:46.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:01:46.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:01:47.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 15:01:48.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-24 15:01:49.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 15:01:50.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:01:50.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:01:51.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 15:01:52.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 15:01:53.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:01:54.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:01:54.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:01:55.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 15:01:56.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:01:57.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:01:58.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:01:58.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:01:59.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-24 15:02:00.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-24 15:02:01.370 ,3,0,0.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-24 15:02:02.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 15:02:02.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:02:03.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-24 15:02:04.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:02:05.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 15:02:06.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:02:06.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 15:02:07.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:02:08.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 15:02:09.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 15:02:10.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 15:02:10.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 15:02:11.770 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 15:02:12.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 15:02:13.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:02:14.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-24 15:02:14.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:02:15.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-24 15:02:16.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 15:02:17.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:02:18.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 15:02:18.970 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 15:02:19.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-24 15:02:20.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:02:21.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:02:22.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:02:22.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:02:23.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:02:24.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:02:25.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:02:26.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 15:02:26.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-24 15:02:27.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 15:02:28.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:02:29.370 ,4,0,0.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-24 15:02:30.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:02:30.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:02:31.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 15:02:32.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:02:33.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:34.170 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:34.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:02:35.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:36.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:02:37.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:02:38.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:02:38.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:39.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:02:40.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:41.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:02:42.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:02:42.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:02:43.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:02:44.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:02:45.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:02:46.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:02:46.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:02:47.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:02:48.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:02:49.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:02:50.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:02:50.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 15:02:51.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-24 15:02:52.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 15:02:53.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:02:54.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:54.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:02:55.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:02:56.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:02:57.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:02:58.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:02:58.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:02:59.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:00.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:01.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:02.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:02.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:03:03.770 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:04.570 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:05.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:03:06.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:03:06.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:07.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:03:08.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:09.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:03:10.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:03:10.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:03:11.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:03:12.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:13.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:14.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:03:14.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-24 15:03:15.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 15:03:16.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:03:17.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 15:03:18.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:18.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:03:19.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:03:20.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:21.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:03:22.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:03:22.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:03:23.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:03:24.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:25.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 15:03:26.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-24 15:03:26.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:03:27.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:03:28.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:29.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:30.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:30.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-24 15:03:31.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:32.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:33.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:34.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:03:34.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:35.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:36.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:03:37.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:38.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:38.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:03:39.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-24 15:03:40.570 ,5,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:03:41.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:03:42.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:03:42.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:03:43.770 ,5,0,0.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-24 15:03:44.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-24 15:03:45.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:03:46.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:03:46.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:47.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:03:48.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:03:49.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:03:50.170 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:50.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:51.770 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:52.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:03:53.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:03:54.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:03:54.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:03:55.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:56.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-24 15:03:57.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:03:58.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:03:58.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:03:59.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:04:00.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:04:01.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-24 15:04:02.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:04:02.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:04:03.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:04:04.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-24 15:04:05.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:06.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:04:06.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-24 15:04:07.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:04:08.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:09.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:04:10.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:10.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:04:11.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:04:12.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:04:13.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:04:14.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-24 15:04:14.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:04:15.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:04:16.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:04:17.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:04:18.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-24 15:04:18.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:04:19.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:04:20.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-24 15:04:21.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-24 15:04:22.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:22.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:04:23.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:04:24.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:04:25.370 ,6,0,0.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-24 15:04:26.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:26.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:27.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:28.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:04:29.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:30.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:04:30.970 ,6,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:04:31.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-24 15:04:32.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:04:33.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:04:34.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:34.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:04:35.770 ,6,0,0.,0.8,1.,0.8,0.,0.8,62.,0.8
1979-07-24 15:04:36.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:04:37.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:04:38.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:04:38.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:04:39.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:04:40.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:04:41.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-24 15:04:42.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:04:42.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:04:43.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:04:44.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:04:45.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-24 15:04:46.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-24 15:04:46.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:47.770 ,7,0,0.,0.8,1.,0.8,0.,0.8,56.,0.8
1979-07-24 15:04:48.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:49.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:04:50.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:04:50.970 ,7,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-24 15:04:51.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:04:52.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:04:53.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:04:54.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-24 15:04:54.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:04:55.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-24 15:04:56.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:04:57.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-24 15:04:58.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:04:58.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:04:59.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 15:05:00.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-24 15:05:01.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-24 15:05:02.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 15:05:02.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:05:03.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:05:04.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:05:05.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:05:06.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:05:06.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:05:07.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:05:08.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-24 15:05:09.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-24 15:05:10.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 15:05:10.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:05:11.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:05:12.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:05:13.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:05:14.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:05:14.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 15:05:15.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:05:16.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:05:17.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-24 15:05:18.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:05:18.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:05:19.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:05:20.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-24 15:05:21.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-24 15:05:22.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:05:22.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-24 15:05:23.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-24 15:05:24.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-24 15:05:25.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-24 15:05:26.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:05:26.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:05:27.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-24 15:05:28.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:05:29.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:05:30.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:05:30.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:05:31.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:05:32.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 15:05:33.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:05:34.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-24 15:05:34.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:05:35.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-24 15:05:36.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:05:37.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-24 15:05:38.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-24 15:05:38.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-24 15:05:39.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-24 15:05:40.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-24 15:05:41.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-24 15:05:42.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-24 15:05:42.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-24 15:05:43.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-24 15:05:44.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-24 15:05:45.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-24 15:05:46.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8