START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 15:00:25.330 ,1,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:30.130 ,1,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:34.930 ,1,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:39.730 ,1,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:44.530 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:49.330 ,2,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:54.130 ,2,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:00:58.930 ,2,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:03.730 ,2,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:08.530 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:13.330 ,2,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:18.130 ,2,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:22.930 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:27.730 ,2,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:32.530 ,2,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:37.330 ,3,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:42.130 ,3,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:46.930 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:51.730 ,3,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:01:56.530 ,3,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:01.330 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:06.130 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:10.930 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:15.730 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:20.530 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:25.330 ,4,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:30.130 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:34.930 ,4,0,13.,4.8,488.,4.8,0.,4.8,1.,4.8
1979-07-30 15:02:39.730 ,4,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:44.530 ,4,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:49.330 ,4,0,21.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:54.130 ,4,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:02:58.930 ,4,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:03.730 ,4,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:08.530 ,4,0,16.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-30 15:03:13.330 ,5,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:18.130 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:22.930 ,5,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:27.730 ,5,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:32.530 ,5,0,17.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:37.330 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:42.130 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:46.930 ,5,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:51.730 ,5,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 15:03:56.530 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:01.330 ,6,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:06.130 ,6,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:10.930 ,6,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:15.730 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:20.530 ,6,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:25.330 ,6,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:30.130 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:34.930 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:39.730 ,6,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:44.530 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:49.330 ,7,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:54.130 ,7,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:04:58.930 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:03.730 ,7,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:08.530 ,7,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:13.330 ,7,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:18.130 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:22.930 ,7,0,19.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:27.730 ,7,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:32.530 ,7,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:37.330 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:42.130 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:46.930 ,7,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:51.730 ,7,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:05:56.530 ,7,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:01.330 ,7,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:06.130 ,7,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:10.930 ,7,0,4.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:15.730 ,7,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:20.530 ,7,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:25.330 ,6,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:30.130 ,6,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:34.930 ,6,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:39.730 ,6,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:44.530 ,6,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:49.330 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:54.130 ,6,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:06:58.930 ,6,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:03.730 ,6,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:08.530 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:13.330 ,5,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:18.130 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:22.930 ,5,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:27.730 ,5,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:32.530 ,5,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:37.330 ,5,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:42.130 ,5,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:46.930 ,5,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:51.730 ,5,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:07:56.530 ,5,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:01.330 ,4,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:06.130 ,4,0,27.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:10.930 ,4,0,33.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:15.730 ,4,0,47.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:20.530 ,4,0,41.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:25.330 ,4,0,39.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:30.130 ,4,0,32.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:34.930 ,4,0,40.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:39.730 ,4,0,51.,4.8,480.,4.8,1.,4.8,0.,4.8
1979-07-30 15:08:44.530 ,4,0,39.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:49.330 ,3,0,35.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:54.130 ,3,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 15:08:58.930 ,3,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:03.730 ,3,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:08.530 ,3,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:13.330 ,3,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:18.130 ,3,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:22.930 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:27.730 ,3,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:32.530 ,3,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:37.330 ,2,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:42.130 ,2,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:46.930 ,2,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:51.730 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:09:56.530 ,2,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:01.330 ,2,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:06.130 ,2,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:10.930 ,2,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:15.730 ,2,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:20.530 ,2,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:25.330 ,1,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:30.130 ,1,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:34.930 ,1,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:39.730 ,1,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:44.530 ,1,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:49.330 ,1,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:54.130 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:10:58.930 ,1,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:03.730 ,1,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:08.530 ,1,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:13.330 ,0,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:18.130 ,0,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:22.930 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:27.730 ,0,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:32.530 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:37.330 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:42.130 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:46.930 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:51.730 ,0,0,18.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:11:56.530 ,0,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:01.330 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:06.130 ,0,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:10.930 ,0,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:15.730 ,0,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:20.530 ,0,0,11.,4.8,384.,4.8,0.,4.8,1.,4.8
1979-07-30 15:12:25.330 ,0,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:30.130 ,0,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:34.930 ,0,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:39.730 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:44.530 ,0,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:49.330 ,1,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:54.130 ,1,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:12:58.930 ,1,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:03.730 ,1,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:08.530 ,1,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:13.330 ,1,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:18.130 ,1,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:22.930 ,1,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:27.730 ,1,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:32.530 ,1,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:37.330 ,2,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:42.130 ,2,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:46.930 ,2,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:51.730 ,2,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:13:56.530 ,2,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:01.330 ,2,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:06.130 ,2,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:10.930 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:15.730 ,2,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:20.530 ,2,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:25.330 ,3,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:30.130 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:34.930 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:39.730 ,3,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:44.530 ,3,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:49.330 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:54.130 ,3,0,3.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:14:58.930 ,3,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:03.730 ,3,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:08.530 ,3,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:13.330 ,4,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:18.130 ,4,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:22.930 ,4,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:27.730 ,4,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:32.530 ,4,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:37.330 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:42.130 ,4,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:46.930 ,4,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:51.730 ,4,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 15:15:56.530 ,4,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:01.330 ,5,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:06.130 ,5,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:10.930 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:15.730 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:20.530 ,5,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:25.330 ,5,0,13.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:30.130 ,5,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:34.930 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:39.730 ,5,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:44.530 ,5,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:49.330 ,6,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:54.130 ,6,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:16:58.930 ,6,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:03.730 ,6,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:08.530 ,6,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:13.330 ,6,0,18.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:18.130 ,6,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:22.930 ,6,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:27.730 ,6,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:32.530 ,6,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:37.330 ,7,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:42.130 ,7,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:46.930 ,7,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:51.730 ,7,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:17:56.530 ,7,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:01.330 ,7,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:06.130 ,7,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:10.930 ,7,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:15.730 ,7,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:20.530 ,7,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:25.330 ,7,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:30.130 ,7,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:34.930 ,7,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:39.730 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:44.530 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:49.330 ,7,0,6.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-30 15:18:54.130 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:18:58.930 ,7,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:03.730 ,7,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:08.530 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:13.330 ,6,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:18.130 ,6,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:22.930 ,6,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:27.730 ,6,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:32.530 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:37.330 ,6,0,4.,4.8,400.,4.8,1.,4.8,0.,4.8
1979-07-30 15:19:42.130 ,6,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:46.930 ,6,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:51.730 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:19:56.530 ,6,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:01.330 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:06.130 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:10.930 ,5,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:15.730 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:20.530 ,5,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:25.330 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:30.130 ,5,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:34.930 ,5,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:39.730 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:44.530 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:49.330 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:54.130 ,4,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:20:58.930 ,4,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:03.730 ,4,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:08.530 ,4,0,7.,4.8,360.,4.8,0.,4.8,1.,4.8
1979-07-30 15:21:13.330 ,4,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:18.130 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:22.930 ,4,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:27.730 ,4,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:32.530 ,4,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:37.330 ,3,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:42.130 ,3,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:46.930 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:51.730 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:21:56.530 ,3,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:01.330 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:06.130 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:10.930 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:15.730 ,3,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:20.530 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:25.330 ,2,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:30.130 ,2,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:34.930 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:39.730 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:44.530 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:49.330 ,2,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:54.130 ,2,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:22:58.930 ,2,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:03.730 ,2,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:08.530 ,2,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:13.330 ,1,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:18.130 ,1,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:22.930 ,1,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:27.730 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:32.530 ,1,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:37.330 ,1,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:42.130 ,1,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:46.930 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:51.730 ,1,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:23:56.530 ,1,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:01.330 ,0,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:06.130 ,0,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:10.930 ,0,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:15.730 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:20.530 ,0,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:25.330 ,0,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:30.130 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:34.930 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:39.730 ,0,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:44.530 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:49.330 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:54.130 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:24:58.930 ,0,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:03.730 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:08.530 ,0,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:13.330 ,0,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:18.130 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:22.930 ,0,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:27.730 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:32.530 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:37.330 ,1,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:42.130 ,1,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:46.930 ,1,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:51.730 ,1,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:25:56.530 ,1,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:01.330 ,1,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:06.130 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:10.930 ,1,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:15.730 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:20.530 ,1,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:25.330 ,2,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:30.130 ,2,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:34.930 ,2,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:39.730 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:44.530 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:49.330 ,2,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:54.130 ,2,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:26:58.930 ,2,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:03.730 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:08.530 ,2,0,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:13.330 ,3,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:18.130 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:22.930 ,3,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:27.730 ,3,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:32.530 ,3,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:37.330 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:42.130 ,3,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:46.930 ,3,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:51.730 ,3,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:27:56.530 ,3,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:01.330 ,4,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:06.130 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:10.930 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:15.730 ,4,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:20.530 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:25.330 ,4,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:30.130 ,4,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:34.930 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:39.730 ,4,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:44.530 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:49.330 ,5,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:54.130 ,5,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:28:58.930 ,5,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:03.730 ,5,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:08.530 ,5,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:13.330 ,5,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:18.130 ,5,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:22.930 ,5,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:27.730 ,5,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:32.530 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:37.330 ,6,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:42.130 ,6,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:46.930 ,6,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:51.730 ,6,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:29:56.530 ,6,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:01.330 ,6,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:06.130 ,6,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:10.930 ,6,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:15.730 ,6,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:20.530 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:25.330 ,7,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:30.130 ,7,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:34.930 ,7,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:39.730 ,7,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:44.530 ,7,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:49.330 ,7,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:54.130 ,7,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:30:58.930 ,7,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:03.730 ,7,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:08.530 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:13.330 ,3,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:18.130 ,3,1,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:22.930 ,3,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:27.730 ,3,1,22.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:32.530 ,3,1,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:37.330 ,0,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:42.130 ,0,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:46.930 ,0,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:51.730 ,0,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-30 15:31:56.530 ,0,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-30 15:32:01.330 ,4,1,5.,4.8,400.,4.8,0.,4.8,0.,4.8