START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-04 23:06:22.530 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:27.330 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:06:32.130 ,0,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-04 23:06:36.930 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-04 23:06:41.730 ,0,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-04 23:06:46.530 ,0,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-08-04 23:06:51.330 ,0,0,0.,4.8,13.,4.8,1.,4.8,5.,4.8
1979-08-04 23:06:56.130 ,0,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-08-04 23:07:00.930 ,0,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-08-04 23:07:05.730 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-04 23:07:58.530 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:03.330 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-04 23:08:08.130 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:08:12.930 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:17.730 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-04 23:08:22.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:27.330 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-04 23:08:32.130 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:08:36.930 ,0,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:41.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:08:46.530 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-04 23:08:51.330 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-04 23:08:56.130 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-08-04 23:09:00.930 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-04 23:09:05.730 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:10.530 ,3,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-04 23:09:15.330 ,3,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-08-04 23:09:20.130 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:09:24.930 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-04 23:09:29.730 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-04 23:09:34.530 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-04 23:09:39.330 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:44.130 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-04 23:09:48.930 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-04 23:09:53.730 ,2,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-04 23:09:58.530 ,2,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-04 23:10:03.330 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-04 23:10:08.130 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:10:12.930 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-04 23:10:17.730 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-04 23:10:22.530 ,1,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-04 23:10:27.330 ,1,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-04 23:10:32.130 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-04 23:10:36.930 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-04 23:10:41.730 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-04 23:10:46.530 ,1,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-04 23:10:51.330 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-04 23:10:56.130 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-04 23:11:00.930 ,1,0,0.,4.8,10.,4.8,7.,4.8,0.,4.8
1979-08-04 23:11:05.730 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-04 23:11:10.530 ,0,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-08-04 23:11:15.330 ,0,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-04 23:11:20.130 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-04 23:11:24.930 ,0,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-04 23:11:29.730 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-04 23:11:34.530 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-04 23:11:39.330 ,0,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-04 23:11:44.130 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:48.930 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-04 23:11:53.730 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:11:58.530 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:03.330 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-08-04 23:12:08.130 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:12.930 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-04 23:12:17.730 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-04 23:12:22.530 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:27.330 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-04 23:12:32.130 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-04 23:12:36.930 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-04 23:12:41.730 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:46.530 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:12:51.330 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-04 23:12:56.130 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-04 23:13:00.930 ,1,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-04 23:13:05.730 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:10.530 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:15.330 ,1,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-04 23:13:20.130 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-04 23:13:24.930 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-04 23:13:29.730 ,1,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-04 23:13:34.530 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:39.330 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-04 23:13:44.130 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-04 23:13:48.930 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-04 23:13:53.730 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-04 23:13:58.530 ,2,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-08-04 23:14:03.330 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-04 23:14:08.130 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-04 23:14:12.930 ,2,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-04 23:14:17.730 ,2,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-04 23:14:22.530 ,3,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-08-04 23:14:27.330 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-04 23:14:32.130 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-04 23:14:36.930 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-04 23:14:41.730 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-04 23:14:46.530 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-04 23:14:51.330 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:14:56.130 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:00.930 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-04 23:15:05.730 ,3,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-04 23:15:10.530 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-04 23:15:15.330 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-04 23:15:20.130 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-04 23:15:24.930 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:15:29.730 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-04 23:15:34.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:39.330 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:44.130 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-04 23:15:48.930 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-04 23:15:53.730 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-04 23:15:58.530 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:03.330 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:08.130 ,5,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-04 23:16:12.930 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-04 23:16:17.730 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:22.530 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-04 23:16:27.330 ,5,0,0.,4.8,4.,4.8,8.,4.8,0.,4.8
1979-08-04 23:16:32.130 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:36.930 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-04 23:16:41.730 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-04 23:16:46.530 ,6,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-04 23:16:51.330 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-04 23:16:56.130 ,6,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-08-04 23:17:00.930 ,6,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-08-04 23:17:05.730 ,6,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-08-04 23:17:10.530 ,6,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-04 23:17:15.330 ,6,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-08-04 23:17:20.130 ,6,0,0.,4.8,9.,4.8,6.,4.8,3.,4.8
1979-08-04 23:17:24.930 ,6,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-04 23:17:29.730 ,6,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-08-04 23:17:34.530 ,7,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-04 23:17:39.330 ,7,0,0.,4.8,12.,4.8,2.,4.8,3.,4.8
1979-08-04 23:17:44.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:48.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:53.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:17:58.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:03.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:08.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:12.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:17.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:22.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:18:27.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-04 23:18:32.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:36.930 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:41.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:46.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:51.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:18:56.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:00.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:05.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:10.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:15.330 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:19:20.130 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-04 23:19:24.930 ,6,0,0.,4.8,14.,4.8,2.,4.8,7.,4.8
1979-08-04 23:19:29.730 ,6,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-08-04 23:19:34.530 ,6,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-08-04 23:19:39.330 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-08-04 23:19:44.130 ,6,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-08-04 23:19:48.930 ,6,0,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-08-04 23:19:53.730 ,6,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-04 23:19:58.530 ,5,0,0.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-08-04 23:20:03.330 ,5,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-08-04 23:20:08.130 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-04 23:20:12.930 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-04 23:20:17.730 ,5,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-04 23:20:22.530 ,5,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-04 23:20:27.330 ,5,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-08-04 23:20:32.130 ,5,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-04 23:20:36.930 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-04 23:20:41.730 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-04 23:20:46.530 ,4,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-04 23:20:51.330 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-04 23:20:56.130 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:00.930 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:05.730 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:10.530 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:15.330 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:20.130 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:24.930 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:29.730 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-04 23:21:34.530 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:39.330 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:44.130 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-04 23:21:48.930 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-04 23:21:53.730 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-04 23:21:58.530 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:03.330 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-04 23:22:08.130 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-04 23:22:12.930 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:17.730 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:22.530 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-04 23:22:27.330 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-04 23:22:32.130 ,2,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-08-04 23:22:36.930 ,2,0,0.,4.8,23.,4.8,8.,4.8,2.,4.8
1979-08-04 23:22:41.730 ,2,0,0.,4.8,18.,4.8,7.,4.8,5.,4.8
1979-08-04 23:22:46.530 ,2,0,0.,4.8,16.,4.8,4.,4.8,6.,4.8
1979-08-04 23:22:51.330 ,2,0,0.,4.8,23.,4.8,5.,4.8,6.,4.8
1979-08-04 23:22:56.130 ,2,0,0.,4.8,11.,4.8,9.,4.8,6.,4.8
1979-08-04 23:23:00.930 ,2,0,0.,4.8,19.,4.8,6.,4.8,6.,4.8
1979-08-04 23:23:05.730 ,2,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-08-04 23:23:10.530 ,1,0,0.,4.8,13.,4.8,3.,4.8,4.,4.8
1979-08-04 23:23:15.330 ,1,0,1.,4.8,21.,4.8,4.,4.8,7.,4.8
1979-08-04 23:23:20.130 ,1,0,0.,4.8,63.,4.8,13.,4.8,5.,4.8
1979-08-04 23:23:24.930 ,1,0,0.,4.8,57.,4.8,13.,4.8,10.,4.8
1979-08-04 23:23:29.730 ,1,0,1.,4.8,74.,4.8,17.,4.8,14.,4.8
1979-08-04 23:23:34.530 ,1,0,0.,4.8,70.,4.8,8.,4.8,13.,4.8
1979-08-04 23:23:39.330 ,1,0,0.,4.8,59.,4.8,18.,4.8,9.,4.8
1979-08-04 23:23:44.130 ,1,0,0.,4.8,62.,4.8,17.,4.8,8.,4.8
1979-08-04 23:23:48.930 ,1,0,0.,4.8,57.,4.8,14.,4.8,10.,4.8
1979-08-04 23:23:53.730 ,1,0,0.,4.8,51.,4.8,18.,4.8,5.,4.8
1979-08-04 23:23:58.530 ,0,0,0.,4.8,54.,4.8,20.,4.8,8.,4.8
1979-08-04 23:24:03.330 ,0,0,0.,4.8,59.,4.8,15.,4.8,12.,4.8
1979-08-04 23:24:08.130 ,0,0,0.,4.8,74.,4.8,16.,4.8,5.,4.8
1979-08-04 23:24:12.930 ,0,0,1.,4.8,90.,4.8,19.,4.8,1.,4.8
1979-08-04 23:24:17.730 ,0,0,0.,4.8,106.,4.8,11.,4.8,4.,4.8
1979-08-04 23:24:22.530 ,0,0,0.,4.8,84.,4.8,23.,4.8,7.,4.8
1979-08-04 23:24:27.330 ,0,0,0.,4.8,102.,4.8,17.,4.8,10.,4.8
1979-08-04 23:24:32.130 ,0,0,0.,4.8,98.,4.8,17.,4.8,9.,4.8
1979-08-04 23:24:36.930 ,0,0,0.,4.8,70.,4.8,15.,4.8,5.,4.8
1979-08-04 23:24:41.730 ,0,0,0.,4.8,92.,4.8,17.,4.8,10.,4.8
1979-08-04 23:24:46.530 ,0,0,0.,4.8,90.,4.8,13.,4.8,8.,4.8
1979-08-04 23:24:51.330 ,0,0,0.,4.8,98.,4.8,16.,4.8,11.,4.8
1979-08-04 23:24:56.130 ,0,0,0.,4.8,106.,4.8,22.,4.8,11.,4.8
1979-08-04 23:25:00.930 ,0,0,0.,4.8,96.,4.8,16.,4.8,8.,4.8
1979-08-04 23:25:05.730 ,0,0,1.,4.8,94.,4.8,22.,4.8,10.,4.8
1979-08-04 23:25:10.530 ,0,0,1.,4.8,102.,4.8,22.,4.8,11.,4.8
1979-08-04 23:25:15.330 ,0,0,0.,4.8,104.,4.8,31.,4.8,16.,4.8
1979-08-04 23:25:20.130 ,0,0,0.,4.8,82.,4.8,30.,4.8,11.,4.8
1979-08-04 23:25:24.930 ,0,0,1.,4.8,116.,4.8,29.,4.8,10.,4.8
1979-08-04 23:25:29.730 ,0,0,0.,4.8,86.,4.8,25.,4.8,12.,4.8
1979-08-04 23:25:34.530 ,1,0,0.,4.8,102.,4.8,21.,4.8,13.,4.8
1979-08-04 23:25:39.330 ,1,0,0.,4.8,96.,4.8,22.,4.8,17.,4.8
1979-08-04 23:25:44.130 ,1,0,0.,4.8,66.,4.8,18.,4.8,12.,4.8
1979-08-04 23:25:48.930 ,1,0,0.,4.8,66.,4.8,25.,4.8,11.,4.8
1979-08-04 23:25:53.730 ,1,0,0.,4.8,82.,4.8,20.,4.8,11.,4.8
1979-08-04 23:25:58.530 ,1,0,0.,4.8,88.,4.8,21.,4.8,11.,4.8
1979-08-04 23:26:03.330 ,1,0,0.,4.8,80.,4.8,24.,4.8,6.,4.8
1979-08-04 23:26:08.130 ,1,0,0.,4.8,82.,4.8,18.,4.8,8.,4.8
1979-08-04 23:26:12.930 ,1,0,0.,4.8,80.,4.8,28.,4.8,14.,4.8
1979-08-04 23:26:17.730 ,1,0,0.,4.8,86.,4.8,13.,4.8,20.,4.8
1979-08-04 23:26:22.530 ,2,0,0.,4.8,72.,4.8,26.,4.8,10.,4.8
1979-08-04 23:26:27.330 ,2,0,0.,4.8,70.,4.8,17.,4.8,12.,4.8
1979-08-04 23:26:32.130 ,2,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-08-04 23:26:36.930 ,2,0,0.,4.8,15.,4.8,6.,4.8,5.,4.8
1979-08-04 23:26:41.730 ,2,0,0.,4.8,21.,4.8,3.,4.8,4.,4.8
1979-08-04 23:26:46.530 ,2,0,0.,4.8,15.,4.8,6.,4.8,3.,4.8
1979-08-04 23:26:51.330 ,2,0,0.,4.8,11.,4.8,6.,4.8,6.,4.8
1979-08-04 23:26:56.130 ,2,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-08-04 23:27:00.930 ,2,0,0.,4.8,13.,4.8,4.,4.8,5.,4.8
1979-08-04 23:27:05.730 ,2,0,0.,4.8,8.,4.8,6.,4.8,6.,4.8
1979-08-04 23:27:10.530 ,3,0,0.,4.8,8.,4.8,6.,4.8,6.,4.8
1979-08-04 23:27:15.330 ,3,0,0.,4.8,13.,4.8,7.,4.8,2.,4.8
1979-08-04 23:27:20.130 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:24.930 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-04 23:27:29.730 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-04 23:27:34.530 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:39.330 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:44.130 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:27:48.930 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:53.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:27:58.530 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:03.330 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:08.130 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:12.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:17.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:22.530 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:27.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:32.130 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:36.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-04 23:28:41.730 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:46.530 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-04 23:28:51.330 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:28:56.130 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:00.930 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:05.730 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:10.530 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:15.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:20.130 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:24.930 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:29.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:34.530 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:39.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:29:44.130 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-04 23:29:48.930 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-04 23:29:53.730 ,6,0,1.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-04 23:29:58.530 ,6,0,1.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-08-04 23:30:03.330 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-04 23:30:08.130 ,6,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-08-04 23:30:12.930 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-04 23:30:17.730 ,6,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-04 23:30:22.530 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-04 23:30:27.330 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-04 23:30:32.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:36.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-04 23:30:41.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:46.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:51.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:30:56.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:00.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:05.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:10.530 ,3,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-04 23:31:15.330 ,3,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-04 23:31:20.130 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:31:24.930 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:29.730 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:31:34.530 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:31:39.330 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-04 23:31:44.130 ,0,1,0.,4.8,37.,4.8,8.,4.8,8.,4.8
1979-08-04 23:31:48.930 ,0,1,0.,4.8,90.,4.8,18.,4.8,17.,4.8
1979-08-04 23:31:53.730 ,0,1,0.,4.8,100.,4.8,16.,4.8,10.,4.8
1979-08-04 23:31:58.530 ,4,1,0.,4.8,92.,4.8,17.,4.8,12.,4.8
1979-08-04 23:32:03.330 ,4,1,0.,4.8,26.,4.8,7.,4.8,7.,4.8
1979-08-04 23:32:08.130 ,4,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-04 23:32:12.930 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-04 23:32:17.730 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:22.530 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:27.330 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:32.130 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-04 23:32:36.930 ,7,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-04 23:32:41.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:32:46.530 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:32:51.330 ,3,1,0.,4.8,6.,4.8,1.,4.8,6.,4.8
1979-08-04 23:32:56.130 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:00.930 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:05.730 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-04 23:33:10.530 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:33:15.330 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-04 23:33:20.130 ,0,1,0.,4.8,22.,4.8,5.,4.8,5.,4.8
1979-08-04 23:33:24.930 ,0,1,1.,4.8,64.,4.8,15.,4.8,13.,4.8
1979-08-04 23:33:29.730 ,0,1,1.,4.8,106.,4.8,17.,4.8,9.,4.8
1979-08-04 23:33:34.530 ,4,1,0.,4.8,80.,4.8,12.,4.8,13.,4.8
1979-08-04 23:33:39.330 ,4,1,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-04 23:33:44.130 ,4,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-08-04 23:33:48.930 ,4,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-04 23:33:53.730 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:33:58.530 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:03.330 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:08.130 ,7,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-04 23:34:12.930 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-04 23:34:17.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:22.530 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-04 23:34:27.330 ,3,1,0.,4.8,10.,4.8,4.,4.8,5.,4.8
1979-08-04 23:34:32.130 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:36.930 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-04 23:34:41.730 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:46.530 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:34:51.330 ,0,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-04 23:34:56.130 ,0,1,0.,4.8,14.,4.8,7.,4.8,6.,4.8
1979-08-04 23:35:00.930 ,0,1,0.,4.8,52.,4.8,7.,4.8,5.,4.8
1979-08-04 23:35:05.730 ,0,1,0.,4.8,80.,4.8,12.,4.8,11.,4.8
1979-08-04 23:35:10.530 ,4,1,0.,4.8,64.,4.8,7.,4.8,8.,4.8
1979-08-04 23:35:15.330 ,4,1,0.,4.8,18.,4.8,3.,4.8,4.,4.8
1979-08-04 23:35:20.130 ,4,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-04 23:35:24.930 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:29.730 ,4,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-04 23:35:34.530 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-04 23:35:39.330 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-04 23:35:44.130 ,7,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-04 23:35:48.930 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-04 23:35:53.730 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:35:58.530 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:03.330 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-04 23:36:08.130 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:12.930 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:17.730 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:22.530 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:36:27.330 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-04 23:36:32.130 ,0,1,0.,4.8,18.,4.8,3.,4.8,4.,4.8
1979-08-04 23:36:36.930 ,0,1,0.,4.8,53.,4.8,16.,4.8,4.,4.8
1979-08-04 23:36:41.730 ,0,1,0.,4.8,53.,4.8,20.,4.8,7.,4.8
1979-08-04 23:36:46.530 ,4,1,0.,4.8,49.,4.8,12.,4.8,3.,4.8
1979-08-04 23:36:51.330 ,4,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-04 23:36:56.130 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-04 23:37:00.930 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:05.730 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:10.530 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:15.330 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:20.130 ,7,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-08-04 23:37:24.930 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:29.730 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:34.530 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:39.330 ,3,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-04 23:37:44.130 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:48.930 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:37:53.730 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:37:58.530 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:03.330 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-04 23:38:08.130 ,0,1,1.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-08-04 23:38:12.930 ,0,1,1.,4.8,44.,4.8,14.,4.8,10.,4.8
1979-08-04 23:38:17.730 ,0,1,0.,4.8,56.,4.8,12.,4.8,6.,4.8
1979-08-04 23:38:22.530 ,4,1,1.,4.8,41.,4.8,9.,4.8,4.,4.8
1979-08-04 23:38:27.330 ,4,1,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-08-04 23:38:32.130 ,4,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-04 23:38:36.930 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:41.730 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:46.530 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:51.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-04 23:38:56.130 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-04 23:39:00.930 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:05.730 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:10.530 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-04 23:39:15.330 ,3,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-04 23:39:20.130 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:24.930 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:29.730 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-04 23:39:34.530 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-04 23:39:39.330 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-04 23:39:44.130 ,0,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8