START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-27 00:00:22.400 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:27.200 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:32.000 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:36.800 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:41.600 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:46.400 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:51.200 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:00:56.000 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:00.800 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:05.600 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:10.400 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:15.200 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:01:20.000 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:24.800 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:29.600 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:34.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:39.200 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:44.000 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:01:48.800 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:53.600 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:01:58.400 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:03.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:08.000 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:12.800 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:17.600 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:22.400 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:27.200 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:32.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:36.800 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:41.600 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:46.400 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:51.200 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:02:56.000 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:00.800 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:05.600 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:10.400 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:15.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:20.000 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:24.800 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:03:29.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:34.400 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:39.200 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:44.000 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:48.800 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:53.600 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:03:58.400 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:03.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:08.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:12.800 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:17.600 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:22.400 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:27.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:32.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:36.800 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:41.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:46.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:51.200 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:04:56.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:05:00.800 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:05.600 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:10.400 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:15.200 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:20.000 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:24.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 00:05:29.600 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:05:34.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:39.200 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:44.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:48.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:53.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:05:58.400 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:03.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:08.000 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:12.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:17.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:22.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:27.200 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:32.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:36.800 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:41.600 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:46.400 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:51.200 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:06:56.000 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:07:00.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:05.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:10.400 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:15.200 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:20.000 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:07:24.800 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:29.600 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:34.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:39.200 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:44.000 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:07:48.800 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:53.600 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:07:58.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:03.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:08.000 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:12.800 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:17.600 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:22.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:27.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:32.000 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:36.800 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:41.600 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:46.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:51.200 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:08:55.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:00.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:05.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:10.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:15.200 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:19.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:24.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:29.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:34.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:39.200 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:43.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:48.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:53.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:09:58.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:03.200 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:07.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:12.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:17.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:22.390 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:10:27.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:31.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:36.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:41.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:46.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:51.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:10:55.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:00.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:05.590 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:10.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:15.200 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:19.990 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:24.790 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:29.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:34.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:39.200 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:43.990 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:48.790 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:53.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:11:58.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:03.200 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:07.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:12.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:17.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:22.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:27.200 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:31.990 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:36.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:41.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:46.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:12:51.200 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:12:55.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:00.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:05.590 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:10.390 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:13:15.200 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:19.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:24.790 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:29.590 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:13:34.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:39.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:43.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:48.790 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:13:53.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:13:58.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:03.200 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:07.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:12.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:17.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:22.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:27.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:31.990 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:36.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:41.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:46.390 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:51.200 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:14:55.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:00.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:05.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:10.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:15.200 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:19.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:24.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:29.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:34.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:39.200 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:15:43.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:48.790 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:15:53.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:15:58.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:03.200 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:07.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:12.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:17.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:22.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:27.200 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:31.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:36.790 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:16:41.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:46.390 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:16:51.200 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:16:55.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:00.790 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:17:05.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:10.400 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:15.200 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:19.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:24.800 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:29.600 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:34.400 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:39.200 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:43.990 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:48.800 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:17:53.600 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:17:58.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:03.200 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:07.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:12.800 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:17.600 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:18:22.400 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:27.200 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:31.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:36.800 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:41.600 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:46.400 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:51.200 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:18:55.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:00.800 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:19:05.600 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:10.400 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:15.200 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:19.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:24.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:29.600 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:34.400 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:39.200 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:43.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:48.800 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:53.600 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:19:58.400 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:03.200 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:07.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:12.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:17.600 ,4,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:20:22.400 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:27.200 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:31.990 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:36.800 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:41.600 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:46.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:51.200 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:20:55.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:00.800 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:05.600 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:10.400 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:15.200 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:19.990 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:21:24.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:29.600 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:34.400 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:21:39.200 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:43.990 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:48.800 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:53.600 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:21:58.400 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:03.200 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:07.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:12.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:17.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:22.400 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:27.200 ,3,1,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 00:22:31.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:36.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:41.600 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:46.400 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:22:51.200 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:22:55.990 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:00.800 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:05.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:10.400 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:15.200 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:19.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:24.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:29.600 ,4,1,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:34.400 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:39.200 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:43.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:48.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:53.600 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:23:58.400 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:03.200 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:07.990 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:12.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:17.600 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:22.400 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:27.200 ,0,1,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:24:31.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:36.800 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:41.600 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:46.400 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:51.200 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:24:55.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:00.800 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:05.600 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:10.400 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:15.200 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:19.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:24.800 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:29.600 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:34.400 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:39.200 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:43.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:48.800 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:53.600 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:25:58.400 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:03.200 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:07.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:12.800 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:17.600 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:22.400 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:27.200 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:26:31.990 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:36.800 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:41.600 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:46.400 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:51.200 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:26:55.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:00.800 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:05.600 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:27:10.390 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:15.190 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:27:19.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:24.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:29.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:34.390 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:39.190 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:43.990 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:48.790 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:53.590 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:27:58.390 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:03.190 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:07.990 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:12.790 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:17.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:22.390 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:27.190 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:28:31.990 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:36.790 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:41.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:46.390 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:28:51.190 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:28:55.990 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:00.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:05.590 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:10.390 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:29:15.190 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:19.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:24.790 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:29.590 ,0,1,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 00:29:34.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:39.190 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:43.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:48.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:53.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:29:58.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:03.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:07.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:12.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:17.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:22.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:27.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:31.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:36.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:41.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:46.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:51.190 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:30:55.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:00.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:05.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:10.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:15.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:19.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:24.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:29.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:34.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:31:39.190 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:43.990 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:48.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:53.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:31:58.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:03.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:07.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:12.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:17.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:22.390 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:27.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:31.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:36.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:41.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:46.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:32:51.190 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:32:55.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:33:00.790 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 00:33:05.590 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:33:10.390 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 00:33:15.190 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8