START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-03 21:00:24.070 ,0,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:25.270 ,0,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:26.470 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:27.670 ,0,0,3.,1.2,63.,1.2,1.,1.2,0.,1.2
1979-07-03 21:00:28.870 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:30.070 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:31.270 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:32.470 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:33.670 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:34.870 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:36.070 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:37.270 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:38.470 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:39.670 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:40.870 ,0,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:42.070 ,0,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:43.270 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:44.470 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:45.670 ,0,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:46.870 ,0,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:48.070 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:49.270 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:50.470 ,0,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:51.670 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:52.870 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:54.070 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:55.270 ,0,0,3.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:56.470 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:00:57.670 ,0,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-07-03 21:00:58.870 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:00.070 ,0,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:01.270 ,0,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:02.470 ,0,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:03.670 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:04.870 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:06.070 ,0,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:07.270 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:08.470 ,0,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:09.670 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:10.870 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:12.070 ,0,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:13.270 ,0,0,0.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-07-03 21:01:14.470 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:15.670 ,0,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:16.870 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:18.070 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:19.270 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:20.470 ,0,0,2.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-07-03 21:01:21.670 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:22.870 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:24.070 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:25.270 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:26.470 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:27.670 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:28.870 ,0,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:30.070 ,0,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:31.270 ,0,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:32.470 ,0,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-03 21:01:33.670 ,0,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:34.870 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:36.070 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:37.270 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:38.470 ,1,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:39.670 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:40.870 ,1,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:42.070 ,1,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:43.270 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:44.470 ,1,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:45.670 ,1,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:46.870 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:48.070 ,1,0,0.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-03 21:01:49.270 ,1,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:50.470 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:51.670 ,1,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:52.870 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:54.070 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:55.270 ,1,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:56.470 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:57.670 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:01:58.870 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:00.070 ,1,0,3.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:01.270 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:02.470 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:03.670 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:04.870 ,1,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:06.070 ,1,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:07.270 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:08.470 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:09.670 ,1,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:10.870 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:12.070 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:13.270 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:14.470 ,1,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:15.670 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:16.870 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:18.070 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:19.270 ,1,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:20.470 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:21.670 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:02:22.870 ,1,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:12.070 ,0,0,2.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:13.270 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:14.470 ,0,0,2.,1.2,70.,1.2,1.,1.2,0.,1.2
1979-07-03 21:03:15.670 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:16.870 ,0,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:18.070 ,0,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:19.270 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:20.470 ,0,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-03 21:03:21.670 ,0,0,2.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-03 21:03:22.870 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:24.070 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:25.270 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:26.470 ,0,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:27.670 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:28.870 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:30.070 ,0,0,1.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-03 21:03:31.270 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:32.470 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:33.670 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:34.870 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:36.070 ,0,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:37.270 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:38.470 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:39.670 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:40.870 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:42.070 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:43.270 ,0,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:44.470 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:45.670 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:46.870 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:48.070 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:49.270 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:50.470 ,0,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:51.670 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:52.870 ,0,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:54.070 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:55.270 ,0,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:56.470 ,0,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:57.670 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:03:58.870 ,0,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:00.070 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:01.270 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:02.470 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:03.670 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:04.870 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:06.070 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:07.270 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:08.470 ,4,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:09.670 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:10.870 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:12.070 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:13.270 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:14.470 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:15.670 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:16.870 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:18.070 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:19.270 ,4,0,1.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-07-03 21:04:20.470 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:21.670 ,4,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:22.870 ,4,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:24.070 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:25.270 ,4,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:26.470 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:27.670 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:28.870 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:30.070 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:31.270 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:32.470 ,4,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:33.670 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:34.870 ,4,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:36.070 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:37.270 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:38.470 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:39.670 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:40.870 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:42.070 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:43.270 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:44.470 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:45.670 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:46.870 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:48.070 ,5,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:49.270 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:50.470 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:51.670 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:52.870 ,5,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:54.070 ,5,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:55.270 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:56.470 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:57.670 ,5,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:04:58.870 ,5,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:00.070 ,5,0,2.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-03 21:05:01.270 ,5,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:02.470 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:03.670 ,5,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:04.870 ,5,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:06.070 ,5,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:07.270 ,5,0,1.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-07-03 21:05:08.470 ,5,0,4.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:09.670 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:10.870 ,5,0,4.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:12.070 ,5,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:13.270 ,5,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:14.470 ,5,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:15.670 ,5,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:16.870 ,5,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:18.070 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:19.270 ,5,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:20.470 ,5,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:21.670 ,5,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:22.870 ,5,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:24.070 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:25.270 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:26.470 ,5,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:27.670 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:28.870 ,5,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:30.070 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:31.270 ,5,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:32.470 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:33.670 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:34.870 ,5,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:36.070 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:37.270 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:38.470 ,6,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:39.670 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:40.870 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:42.070 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:43.270 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:44.470 ,6,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:45.670 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:46.870 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:48.070 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:49.270 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:50.470 ,6,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:51.670 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:52.870 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:54.070 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:55.270 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:56.470 ,6,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:57.670 ,6,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:05:58.870 ,6,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:00.070 ,6,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:01.270 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:02.470 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:03.670 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:04.870 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:06.070 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:07.270 ,6,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:08.470 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:09.670 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:10.870 ,6,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:12.070 ,6,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:13.270 ,6,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:14.470 ,6,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:15.670 ,6,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:16.870 ,6,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:18.070 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:19.270 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:20.470 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:21.670 ,6,0,2.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-07-03 21:06:22.870 ,6,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:24.070 ,7,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:25.270 ,7,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:26.470 ,7,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:27.670 ,7,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:28.870 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:30.070 ,7,0,1.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-07-03 21:06:31.270 ,7,0,0.,1.2,80.,1.2,6.,1.2,0.,1.2
1979-07-03 21:06:32.470 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-03 21:06:33.670 ,7,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:06:34.870 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-07-03 21:06:36.070 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:37.270 ,7,0,0.,1.2,80.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:38.470 ,7,0,1.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-07-03 21:06:39.670 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:40.870 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-07-03 21:06:42.070 ,7,0,0.,1.2,72.,1.2,9.,1.2,0.,1.2
1979-07-03 21:06:43.270 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:44.470 ,7,0,1.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-07-03 21:06:45.670 ,7,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:46.870 ,7,0,0.,1.2,86.,1.2,12.,1.2,0.,1.2
1979-07-03 21:06:48.070 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-07-03 21:06:49.270 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-07-03 21:06:50.470 ,7,0,0.,1.2,63.,1.2,11.,1.2,0.,1.2
1979-07-03 21:06:51.670 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1979-07-03 21:06:52.870 ,7,0,0.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-07-03 21:06:54.070 ,7,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-03 21:06:55.270 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-07-03 21:06:56.470 ,7,0,0.,1.2,70.,1.2,4.,1.2,0.,1.2
1979-07-03 21:06:57.670 ,7,0,0.,1.2,78.,1.2,13.,1.2,0.,1.2
1979-07-03 21:06:58.870 ,7,0,0.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-07-03 21:07:00.070 ,7,0,1.,1.2,80.,1.2,8.,1.2,0.,1.2
1979-07-03 21:07:01.270 ,7,0,0.,1.2,76.,1.2,3.,1.2,0.,1.2
1979-07-03 21:07:02.470 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-07-03 21:07:03.670 ,7,0,0.,1.2,72.,1.2,6.,1.2,0.,1.2
1979-07-03 21:07:04.870 ,7,0,0.,1.2,98.,1.2,5.,1.2,0.,1.2
1979-07-03 21:07:06.070 ,7,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-07-03 21:07:07.270 ,7,0,0.,1.2,86.,1.2,8.,1.2,0.,1.2
1979-07-03 21:07:08.470 ,7,0,0.,1.2,78.,1.2,3.,1.2,0.,1.2
1979-07-03 21:07:09.670 ,7,0,0.,1.2,74.,1.2,5.,1.2,0.,1.2
1979-07-03 21:07:10.870 ,7,0,0.,1.2,78.,1.2,6.,1.2,0.,1.2
1979-07-03 21:07:12.070 ,3,0,1.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-07-03 21:07:13.270 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:14.470 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:15.670 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:16.870 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:18.070 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:19.270 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:20.470 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:21.670 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:22.870 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:24.070 ,3,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:25.270 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:26.470 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:27.670 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:28.870 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:30.070 ,3,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:31.270 ,3,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:32.470 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:33.670 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:34.870 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:36.070 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:37.270 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:38.470 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:39.670 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:40.870 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:42.070 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:43.270 ,0,0,1.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-03 21:07:44.470 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:45.670 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:46.870 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:48.070 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:49.270 ,0,0,1.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-03 21:07:50.470 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:51.670 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:52.870 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:54.070 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:55.270 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:56.470 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:57.670 ,0,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-03 21:07:58.870 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:00.070 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:01.270 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:02.470 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:03.670 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:04.870 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:06.070 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:07.270 ,4,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:08.470 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:09.670 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:10.870 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:12.070 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:13.270 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:14.470 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:15.670 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:16.870 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:18.070 ,4,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:19.270 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:20.470 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:21.670 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:22.870 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:24.070 ,7,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:25.270 ,7,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:26.470 ,7,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:27.670 ,7,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:28.870 ,7,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:30.070 ,7,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:31.270 ,7,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:32.470 ,7,0,1.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-07-03 21:08:33.670 ,7,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:34.870 ,7,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:36.070 ,7,0,0.,1.2,232.,1.2,3.,1.2,0.,1.2
1979-07-03 21:08:37.270 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-07-03 21:08:38.470 ,7,0,2.,1.2,76.,1.2,8.,1.2,0.,1.2
1979-07-03 21:08:39.670 ,7,0,0.,1.2,84.,1.2,4.,1.2,0.,1.2
1979-07-03 21:08:40.870 ,7,0,0.,1.2,70.,1.2,2.,1.2,0.,1.2
1979-07-03 21:08:42.070 ,7,0,0.,1.2,72.,1.2,4.,1.2,0.,1.2
1979-07-03 21:08:43.270 ,7,0,0.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-07-03 21:08:44.470 ,7,0,0.,1.2,55.,1.2,8.,1.2,0.,1.2
1979-07-03 21:08:45.670 ,7,0,0.,1.2,74.,1.2,9.,1.2,0.,1.2
1979-07-03 21:08:46.870 ,7,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-03 21:08:48.070 ,3,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-03 21:08:49.270 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:50.470 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:51.670 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:52.870 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:54.070 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:55.270 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:56.470 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:57.670 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-03 21:08:58.870 ,3,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:00.070 ,3,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:01.270 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:02.470 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:03.670 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:04.870 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:06.070 ,3,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:07.270 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:08.470 ,3,0,1.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-03 21:09:09.670 ,3,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:10.870 ,3,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:12.070 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:13.270 ,0,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:14.470 ,0,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:15.670 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-03 21:09:16.870 ,0,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2