START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-07 09:00:21.740 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:22.940 ,0,0,2.,1.2,80.,1.2,0.,1.2,2.,1.2
1979-08-07 09:00:24.140 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:25.340 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:26.540 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:27.740 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:28.940 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:30.140 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:31.340 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:32.540 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:33.740 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:34.940 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:36.140 ,0,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:37.340 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:38.540 ,0,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:39.740 ,0,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:40.940 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:42.140 ,0,0,1.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-08-07 09:00:43.340 ,0,0,2.,1.2,68.,1.2,1.,1.2,0.,1.2
1979-08-07 09:00:44.540 ,0,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:45.740 ,0,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:46.940 ,0,0,1.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-07 09:00:48.140 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:49.340 ,0,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:50.540 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:51.740 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:52.940 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:54.140 ,0,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:55.340 ,0,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-07 09:00:56.540 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:57.740 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:00:58.940 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:00.140 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:01.340 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:02.540 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:03.740 ,0,0,4.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:04.940 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:06.140 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:07.340 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:08.540 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:09.740 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:10.940 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:12.140 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:13.340 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:14.540 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:15.740 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:16.940 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:18.140 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:19.340 ,0,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:20.540 ,0,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:21.740 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:22.940 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:24.140 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:25.340 ,0,0,2.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-08-07 09:01:26.540 ,0,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:27.740 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:28.940 ,0,0,5.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:30.140 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:31.340 ,0,0,0.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-07 09:01:32.540 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:33.740 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:34.940 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:36.140 ,1,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:37.340 ,1,0,5.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:38.540 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:39.740 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:40.940 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:42.140 ,1,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:43.340 ,1,0,0.,1.2,82.,1.2,1.,1.2,1.,1.2
1979-08-07 09:01:44.540 ,1,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:45.740 ,1,0,0.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-08-07 09:01:46.940 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:48.140 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:49.340 ,1,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:50.540 ,1,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:51.740 ,1,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:52.940 ,1,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:54.140 ,1,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:55.340 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:56.540 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:01:57.740 ,1,0,1.,1.2,48.,1.2,0.,1.2,1.,1.2
1979-08-07 09:01:58.940 ,1,0,1.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-08-07 09:02:00.140 ,1,0,2.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-08-07 09:02:01.340 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:02.540 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:03.740 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:04.940 ,1,0,3.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:06.140 ,1,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:07.340 ,1,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:08.540 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:09.740 ,1,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:10.940 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:12.140 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:13.340 ,1,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:14.540 ,1,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:15.740 ,1,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:16.940 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:18.140 ,1,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:19.340 ,1,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:20.540 ,1,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:45.740 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:46.940 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:48.140 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:49.340 ,2,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:50.540 ,2,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:51.740 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:52.940 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:54.140 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:55.340 ,2,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:56.540 ,2,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:57.740 ,2,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-07 09:02:58.940 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:00.140 ,2,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:01.340 ,2,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:02.540 ,2,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:03.740 ,2,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:04.940 ,2,0,1.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:06.140 ,2,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:07.340 ,2,0,1.,1.2,50.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:08.540 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:09.740 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:10.940 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:12.140 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:13.340 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:14.540 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:15.740 ,3,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:16.940 ,3,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:18.140 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:19.340 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:20.540 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:21.740 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:22.940 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:24.140 ,3,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:25.340 ,3,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:26.540 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:27.740 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:28.940 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:30.140 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:31.340 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:32.540 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:33.740 ,3,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:34.940 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:36.140 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:37.340 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:38.540 ,3,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:39.740 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:40.940 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:42.140 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:43.340 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:44.540 ,3,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:45.740 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:46.940 ,3,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:48.140 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:49.340 ,3,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:50.540 ,3,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:51.740 ,3,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-07 09:03:52.940 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:54.140 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:55.340 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:56.540 ,3,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-07 09:03:57.740 ,4,0,0.,1.2,23.,1.2,1.,1.2,1.,1.2
1979-08-07 09:03:58.940 ,4,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-08-07 09:04:00.140 ,4,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:01.340 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:02.540 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:03.740 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:04.940 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:06.140 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:07.340 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:08.540 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:09.740 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:10.940 ,4,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:12.140 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:13.340 ,4,0,3.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:14.540 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:15.740 ,4,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:16.940 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:18.140 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:19.340 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:20.540 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:21.740 ,4,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:22.940 ,4,0,2.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-08-07 09:04:24.140 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:25.340 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:26.540 ,4,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:27.740 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:28.940 ,4,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:30.140 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:31.340 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:32.540 ,4,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:33.740 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:34.940 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:36.140 ,4,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:37.340 ,4,0,1.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-07 09:04:38.540 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:39.740 ,4,0,1.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-07 09:04:40.940 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:42.140 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:43.340 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:44.540 ,4,0,1.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-07 09:04:45.740 ,5,0,5.,1.2,61.,1.2,0.,1.2,2.,1.2
1979-08-07 09:04:46.940 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:48.140 ,5,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:49.340 ,5,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:50.540 ,5,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:51.740 ,5,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-08-07 09:04:52.940 ,5,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:54.140 ,5,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:55.340 ,5,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:56.540 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:57.740 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-07 09:04:58.940 ,5,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:00.140 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:01.340 ,5,0,0.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-08-07 09:05:02.540 ,5,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:03.740 ,5,0,4.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:04.940 ,5,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:06.140 ,5,0,2.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:07.340 ,5,0,3.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:08.540 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:09.740 ,5,0,1.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:10.940 ,5,0,2.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:12.140 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:13.340 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:14.540 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:15.740 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:16.940 ,5,0,0.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-08-07 09:05:18.140 ,5,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:19.340 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:20.540 ,5,0,2.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:21.740 ,5,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:22.940 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:24.140 ,5,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:25.340 ,5,0,2.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:26.540 ,5,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:27.740 ,5,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:28.940 ,5,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:30.140 ,5,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:31.340 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:32.540 ,5,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:33.740 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:34.940 ,6,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:36.140 ,6,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:37.340 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:38.540 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:39.740 ,6,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:40.940 ,6,0,3.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:42.140 ,6,0,0.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:43.340 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:44.540 ,6,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:45.740 ,6,0,0.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-07 09:05:46.940 ,6,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:48.140 ,6,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:49.340 ,6,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:50.540 ,6,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:51.740 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:52.940 ,6,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:54.140 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:55.340 ,6,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:56.540 ,6,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:57.740 ,6,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 09:05:58.940 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:00.140 ,6,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:01.340 ,6,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:02.540 ,6,0,2.,1.2,92.,1.2,0.,1.2,1.,1.2
1979-08-07 09:06:03.740 ,6,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:04.940 ,6,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:06.140 ,6,0,2.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-07 09:06:07.340 ,6,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:08.540 ,6,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:09.740 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:10.940 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:12.140 ,6,0,0.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-08-07 09:06:13.340 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:14.540 ,6,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:15.740 ,6,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:16.940 ,6,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:18.140 ,6,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:19.340 ,6,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:20.540 ,6,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:21.740 ,7,0,4.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:22.940 ,7,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:24.140 ,7,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:25.340 ,7,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:26.540 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:27.740 ,7,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:28.940 ,7,0,0.,1.2,74.,1.2,4.,1.2,0.,1.2
1979-08-07 09:06:30.140 ,7,0,0.,1.2,84.,1.2,2.,1.2,0.,1.2
1979-08-07 09:06:31.340 ,7,0,0.,1.2,88.,1.2,5.,1.2,1.,1.2
1979-08-07 09:06:32.540 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-08-07 09:06:33.740 ,7,0,0.,1.2,80.,1.2,5.,1.2,0.,1.2
1979-08-07 09:06:34.940 ,7,0,0.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-08-07 09:06:36.140 ,7,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-08-07 09:06:37.340 ,7,0,0.,1.2,86.,1.2,3.,1.2,0.,1.2
1979-08-07 09:06:38.540 ,7,0,0.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-08-07 09:06:39.740 ,7,0,0.,1.2,80.,1.2,7.,1.2,1.,1.2
1979-08-07 09:06:40.940 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-08-07 09:06:42.140 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-08-07 09:06:43.340 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-08-07 09:06:44.540 ,7,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-08-07 09:06:45.740 ,7,0,0.,1.2,68.,1.2,6.,1.2,0.,1.2
1979-08-07 09:06:46.940 ,7,0,0.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-08-07 09:06:48.140 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-08-07 09:06:49.340 ,7,0,0.,1.2,72.,1.2,1.,1.2,0.,1.2
1979-08-07 09:06:50.540 ,7,0,0.,1.2,72.,1.2,8.,1.2,0.,1.2
1979-08-07 09:06:51.740 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-08-07 09:06:52.940 ,7,0,0.,1.2,63.,1.2,8.,1.2,0.,1.2
1979-08-07 09:06:54.140 ,7,0,0.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-08-07 09:06:55.340 ,7,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:06:56.540 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-08-07 09:06:57.740 ,7,0,0.,1.2,68.,1.2,9.,1.2,0.,1.2
1979-08-07 09:06:58.940 ,7,0,0.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-08-07 09:07:00.140 ,7,0,0.,1.2,62.,1.2,9.,1.2,0.,1.2
1979-08-07 09:07:01.340 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-08-07 09:07:02.540 ,7,0,0.,1.2,70.,1.2,7.,1.2,0.,1.2
1979-08-07 09:07:03.740 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-08-07 09:07:04.940 ,7,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-08-07 09:07:06.140 ,7,0,0.,1.2,58.,1.2,6.,1.2,0.,1.2
1979-08-07 09:07:07.340 ,7,0,0.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-08-07 09:07:08.540 ,7,0,1.,1.2,76.,1.2,3.,1.2,0.,1.2
1979-08-07 09:07:09.740 ,3,0,1.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-08-07 09:07:10.940 ,3,0,3.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-07 09:07:12.140 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:13.340 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:14.540 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:15.740 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:16.940 ,3,0,6.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:18.140 ,3,0,2.,1.2,76.,1.2,0.,1.2,2.,1.2
1979-08-07 09:07:19.340 ,3,0,3.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:20.540 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:21.740 ,3,0,2.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-07 09:07:22.940 ,3,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:24.140 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:25.340 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:26.540 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:27.740 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:28.940 ,3,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-08-07 09:07:30.140 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:31.340 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:32.540 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:33.740 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:34.940 ,0,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:36.140 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:37.340 ,0,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:38.540 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:39.740 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:40.940 ,0,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:42.140 ,0,0,3.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-08-07 09:07:43.340 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:44.540 ,0,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:45.740 ,0,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:46.940 ,0,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:48.140 ,0,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:49.340 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:50.540 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:51.740 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:52.940 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:54.140 ,0,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:55.340 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:56.540 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:57.740 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-07 09:07:58.940 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:00.140 ,4,0,1.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:01.340 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:02.540 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:03.740 ,4,0,0.,1.2,228.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:04.940 ,4,0,1.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:06.140 ,4,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:07.340 ,4,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:08.540 ,4,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:09.740 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:10.940 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:12.140 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:13.340 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:14.540 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:15.740 ,4,0,0.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:16.940 ,4,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:18.140 ,4,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:19.340 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:20.540 ,4,0,3.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:21.740 ,7,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:22.940 ,7,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:24.140 ,7,0,3.,1.2,74.,1.2,1.,1.2,0.,1.2
1979-08-07 09:08:25.340 ,7,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:26.540 ,7,0,1.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:27.740 ,7,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:28.940 ,7,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:30.140 ,7,0,7.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:31.340 ,7,0,3.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:32.540 ,7,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:33.740 ,7,0,0.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-08-07 09:08:34.940 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-08-07 09:08:36.140 ,7,0,0.,1.2,59.,1.2,7.,1.2,0.,1.2
1979-08-07 09:08:37.340 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-08-07 09:08:38.540 ,7,0,0.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-08-07 09:08:39.740 ,7,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-08-07 09:08:40.940 ,7,0,0.,1.2,68.,1.2,4.,1.2,0.,1.2
1979-08-07 09:08:42.140 ,7,0,0.,1.2,74.,1.2,11.,1.2,0.,1.2
1979-08-07 09:08:43.340 ,7,0,0.,1.2,74.,1.2,6.,1.2,0.,1.2
1979-08-07 09:08:44.540 ,7,0,0.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-08-07 09:08:45.740 ,3,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-08-07 09:08:46.940 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-07 09:08:48.140 ,3,0,1.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:49.340 ,3,0,1.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-07 09:08:50.540 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2