Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-120T00:30,"1/1809048705:13",4.836240671854981E+08,4.836276671854976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T00:00,2015-120T01:00,2015,120.0208,50.130,-0.232,3.279,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,3,0,1,0,0,1,0,1,0,0,2,1,1,2,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T01:30,"1/1809052305:18",4.836276671854976E+08,4.836312671854971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T01:00,2015-120T02:00,2015,120.0625,50.063,-0.232,3.286,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,1,3,1,0,2,0,0,2,1,3,0,0,2,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T02:30,"1/1809055905:24",4.836312671854971E+08,4.836348671854966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T02:00,2015-120T03:00,2015,120.1042,49.994,-0.233,3.293,0,0,0,0,0,0,0,0,0,1,0,0,1,5,2,3,5,1,0,2,1,0,2,0,3,0,0,2,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T03:30,"1/1809059505:30",4.836348671854966E+08,4.836384671854961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T03:00,2015-120T04:00,2015,120.1458,49.925,-0.233,3.300,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,2,11,0,2,2,0,0,2,1,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,2,1,0,0,0,0,2,0,1,0,0,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T04:30,"1/1809063105:36",4.836384671854961E+08,4.836420671854956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T04:00,2015-120T05:00,2015,120.1875,49.855,-0.233,3.308,0,0,0,0,0,0,0,0,0,0,2,1,0,1,4,11,22,4,2,2,0,1,2,1,0,0,0,1,2,1,2,1,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,1,0,1,1,2,0,3,1,2,0,2,2,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T05:30,"1/1809066705:42",4.836420671854956E+08,4.836456671854951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T05:00,2015-120T06:00,2015,120.2292,49.784,-0.234,3.315,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,3,7,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,3,1,2,2,0,0,2,0,1,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T06:30,"1/1809070305:48",4.836456671854951E+08,4.836492671854946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T06:00,2015-120T07:00,2015,120.2708,49.712,-0.234,3.322,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,6,1,1,3,1,1,3,0,3,1,0,2,0,0,2,2,0,1,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T07:30,"1/1809073905:54",4.836492671854946E+08,4.836528671854941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T07:00,2015-120T08:00,2015,120.3125,49.640,-0.234,3.329,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,4,0,2,1,0,0,2,0,2,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,2,0,1,2,0,2,0,0,2,2,0,0,0,0,0,0,1,2,0,1,0,0,0,2,2,0,0,3,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T08:30,"1/1809077505:60",4.836528671854941E+08,4.836564671854936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T08:00,2015-120T09:00,2015,120.3542,49.567,-0.235,3.337,0,0,0,0,0,0,0,0,2,1,0,1,0,4,2,1,3,2,0,1,0,1,1,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T09:30,"1/1809081105:65",4.836564671854936E+08,4.836600671854931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T09:00,2015-120T10:00,2015,120.3958,49.494,-0.235,3.344,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,1,3,1,0,1,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T10:30,"1/1809084705:71",4.836600671854931E+08,4.836636671854926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T10:00,2015-120T11:00,2015,120.4375,49.419,-0.235,3.351,0,0,0,0,0,0,0,0,0,0,3,0,1,1,1,0,2,0,2,0,0,0,4,0,2,2,0,2,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-120T11:30,"1/1809088305:77",4.836636671854926E+08,4.836672671854920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T11:00,2015-120T12:00,2015,120.4792,49.344,-0.236,3.359,0,0,0,0,0,0,0,0,0,2,2,0,1,0,2,2,0,1,0,2,1,0,3,0,1,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T12:30,"1/1809091905:83",4.836672671854920E+08,4.836708671854915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T12:00,2015-120T13:00,2015,120.5208,49.268,-0.236,3.366,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,5,1,0,0,1,0,1,0,1,0,0,0,1,0,2,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T13:30,"1/1809095505:89",4.836708671854915E+08,4.836744671854910E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T13:00,2015-120T14:00,2015,120.5625,49.192,-0.236,3.373,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,6,5,2,0,2,0,1,0,0,1,0,0,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T14:30,"1/1809099105:95",4.836744671854910E+08,4.836780671854905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T14:00,2015-120T15:00,2015,120.6042,49.114,-0.237,3.381,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,10,15,3,0,1,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T15:30,"1/1809102705:101",4.836780671854905E+08,4.836816671854900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T15:00,2015-120T16:00,2015,120.6458,49.036,-0.237,3.388,0,0,0,0,0,0,0,0,1,1,0,1,0,1,4,5,7,2,0,2,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-120T16:30,"1/1809106305:107",4.836816671854900E+08,4.836852671854895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T16:00,2015-120T17:00,2015,120.6875,48.958,-0.237,3.396,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,5,6,2,2,1,0,0,0,1,3,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T17:30,"1/1809109905:112",4.836852671854895E+08,4.836888671854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T17:00,2015-120T18:00,2015,120.7292,48.878,-0.238,3.403,0,0,0,0,0,0,0,0,1,2,3,1,0,2,0,3,6,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T18:30,"1/1809113505:118",4.836888671854889E+08,4.836924671854884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T18:00,2015-120T19:00,2015,120.7708,48.798,-0.238,3.411,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,4,3,0,3,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T19:30,"1/1809117105:124",4.836924671854884E+08,4.836960671854879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T19:00,2015-120T20:00,2015,120.8125,48.717,-0.238,3.419,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T20:30,"1/1809120705:130",4.836960671854879E+08,4.836996671854874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T20:00,2015-120T21:00,2015,120.8542,48.635,-0.239,3.426,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,8,14,2,0,4,0,0,1,0,2,1,1,1,0,2,3,2,1,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,1,1,0,1,0,1,0,0,1,0,0,1,0,1,1,0,2,4,4,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T21:30,"1/1809124305:136",4.836996671854874E+08,4.837032671854869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T21:00,2015-120T22:00,2015,120.8958,48.552,-0.239,3.434,0,0,0,0,0,0,0,0,0,0,1,0,1,2,5,4,8,3,2,1,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,0,1,0,0,1,1,0,1,0,1,1,2,0,0,1,5,4,6,3,2,2,1,2,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T22:30,"1/1809127905:142",4.837032671854869E+08,4.837068671854864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T22:00,2015-120T23:00,2015,120.9375,48.469,-0.239,3.441,0,0,0,0,0,0,0,0,0,0,3,1,1,2,2,3,2,0,0,3,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,0,2,1,0,1,0,0,1,0,0,3,2,3,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-120T23:30,"1/1809131505:148",4.837068671854864E+08,4.837104671854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-120T23:00,2015-121T00:00,2015,120.9792,48.385,-0.240,3.449,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,2,2,1,2,0,1,1,0,0,3,0,1,0,0,3,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T00:30,"1/1809135105:154",4.837104671854858E+08,4.837140671854853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T00:00,2015-121T01:00,2015,121.0208,48.300,-0.240,3.457,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,2,2,0,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T01:30,"1/1809138705:159",4.837140671854853E+08,4.837176671854848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T01:00,2015-121T02:00,2015,121.0625,48.215,-0.240,3.464,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,5,3,1,0,0,1,1,0,1,2,0,0,3,0,0,2,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T02:30,"1/1809142305:165",4.837176671854848E+08,4.837212671854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T02:00,2015-121T03:00,2015,121.1042,48.128,-0.241,3.472,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,4,6,0,0,0,0,0,2,1,1,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2015-121T03:30,"1/1809145905:171",4.837212671854842E+08,4.837248671854838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T03:00,2015-121T04:00,2015,121.1458,48.041,-0.241,3.480,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,4,4,1,1,0,1,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T04:30,"1/1809149505:177",4.837248671854838E+08,4.837284671854832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T04:00,2015-121T05:00,2015,121.1875,47.953,-0.241,3.488,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,4,2,2,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T05:30,"1/1809153105:183",4.837284671854832E+08,4.837320671854827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T05:00,2015-121T06:00,2015,121.2292,47.865,-0.242,3.496,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,6,12,6,3,2,2,1,0,0,0,0,0,2,0,2,4,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,3,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T06:30,"1/1809156705:189",4.837320671854827E+08,4.837356671854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T06:00,2015-121T07:00,2015,121.2708,47.775,-0.242,3.504,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,7,9,4,0,1,0,1,0,0,2,0,0,1,1,0,1,2,1,0,0,1,0,0,0,0,0,0,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,2,1,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T07:30,"1/1809160305:195",4.837356671854821E+08,4.837392671854816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T07:00,2015-121T08:00,2015,121.3125,47.685,-0.242,3.511,0,0,0,0,0,0,0,0,0,1,2,0,1,3,2,8,9,3,2,2,0,0,3,0,1,1,1,2,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T08:30,"1/1809163905:201",4.837392671854816E+08,4.837428671854811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T08:00,2015-121T09:00,2015,121.3542,47.594,-0.243,3.519,0,0,0,0,0,0,0,0,0,0,1,1,0,2,8,14,18,4,2,2,0,0,1,0,0,0,1,2,2,4,1,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,5,3,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T09:30,"1/1809167505:206",4.837428671854811E+08,4.837464671854806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T09:00,2015-121T10:00,2015,121.3958,47.502,-0.243,3.527,0,0,0,0,0,0,0,0,0,0,0,2,3,8,4,13,20,5,0,5,0,0,2,1,0,2,1,0,1,2,2,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,1,0,2,0,3,0,0,2,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T10:30,"1/1809171105:212",4.837464671854806E+08,4.837500671854801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T10:00,2015-121T11:00,2015,121.4375,47.410,-0.243,3.535,0,0,0,0,0,0,0,0,1,0,1,0,0,1,3,4,6,3,0,2,1,3,1,0,1,1,0,1,0,0,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T11:30,"1/1809174705:218",4.837500671854801E+08,4.837536671854795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T11:00,2015-121T12:00,2015,121.4792,47.316,-0.244,3.543,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,1,2,1,4,3,1,0,2,0,0,0,0,1,0,1,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,2,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T12:30,"1/1809178305:224",4.837536671854795E+08,4.837572671854790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T12:00,2015-121T13:00,2015,121.5208,47.222,-0.244,3.551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,2,0,0,0,0,2,0,1,1,0,3,2,2,2,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T13:30,"1/1809181905:230",4.837572671854790E+08,4.837608671854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T13:00,2015-121T14:00,2015,121.5625,47.127,-0.245,3.559,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,5,3,3,0,4,0,3,3,0,1,0,0,1,0,3,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T14:30,"1/1809185505:236",4.837608671854784E+08,4.837644671854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T14:00,2015-121T15:00,2015,121.6042,47.032,-0.245,3.568,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,2,1,1,2,0,0,0,0,2,1,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T15:30,"1/1809189105:242",4.837644671854779E+08,4.837680671854774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T15:00,2015-121T16:00,2015,121.6458,46.935,-0.245,3.576,0,0,0,0,0,0,0,0,0,0,0,3,0,3,1,1,1,0,1,1,0,1,1,0,0,1,0,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T16:30,"1/1809192705:248",4.837680671854774E+08,4.837716671854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T16:00,2015-121T17:00,2015,121.6875,46.838,-0.246,3.584,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,1,1,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T17:30,"1/1809196305:253",4.837716671854768E+08,4.837752671854763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T17:00,2015-121T18:00,2015,121.7292,46.740,-0.246,3.592,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T18:30,"1/1809199906:3",4.837752671854763E+08,4.837788671854758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T18:00,2015-121T19:00,2015,121.7708,46.641,-0.246,3.600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T19:30,"1/1809203506:9",4.837788671854758E+08,4.837824671854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T19:00,2015-121T20:00,2015,121.8125,46.541,-0.247,3.609,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,2,1,3,0,0,0,1,0,1,0,0,3,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T20:30,"1/1809207106:15",4.837824671854752E+08,4.837860671854747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T20:00,2015-121T21:00,2015,121.8542,46.441,-0.247,3.617,0,0,0,0,0,0,0,0,0,2,1,0,1,6,3,11,12,2,0,2,1,0,2,0,0,0,0,1,0,0,5,1,1,0,1,0,0,1,2,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T21:30,"1/1809210706:21",4.837860671854747E+08,4.837896671854742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T21:00,2015-121T22:00,2015,121.8958,46.339,-0.247,3.625,0,0,0,0,0,0,0,0,1,0,1,2,0,1,1,2,10,2,0,2,1,0,1,0,3,0,0,2,3,1,1,1,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T22:30,"1/1809214306:27",4.837896671854742E+08,4.837932671854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T22:00,2015-121T23:00,2015,121.9375,46.237,-0.248,3.634,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,2,0,0,3,0,0,0,0,1,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-121T23:30,"1/1809217906:33",4.837932671854736E+08,4.837968671854731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-121T23:00,2015-122T00:00,2015,121.9792,46.134,-0.248,3.642,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,3,8,3,0,3,1,0,1,0,0,1,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T00:30,"1/1809221506:38",4.837968671854731E+08,4.838004671854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T00:00,2015-122T01:00,2015,122.0208,46.030,-0.248,3.651,0,0,0,0,0,0,0,0,0,0,2,1,1,2,4,3,12,1,0,0,1,0,2,1,0,2,0,2,0,1,0,0,1,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2015-122T01:30,"1/1809225106:44",4.838004671854725E+08,4.838040671854720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T01:00,2015-122T02:00,2015,122.0625,45.926,-0.249,3.659,0,0,0,0,0,0,0,0,1,2,2,0,1,6,6,14,16,3,2,4,1,1,1,1,2,0,1,0,3,1,4,3,2,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,2,1,0,1,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T02:30,"1/1809228706:50",4.838040671854720E+08,4.838076671854715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T02:00,2015-122T03:00,2015,122.1042,45.820,-0.249,3.668,0,0,0,0,0,0,0,0,0,0,2,0,1,4,13,13,22,14,2,4,0,2,5,0,2,1,0,1,0,0,1,2,2,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T03:30,"1/1809232306:56",4.838076671854715E+08,4.838112671854709E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T03:00,2015-122T04:00,2015,122.1458,45.714,-0.249,3.676,0,0,0,0,0,0,0,0,0,1,5,1,3,8,16,28,19,7,6,2,1,1,0,0,1,1,0,0,2,1,6,4,3,0,0,0,1,2,1,0,0,1,0,1,1,0,0,1,0,2,0,1,1,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T04:30,"1/1809235906:62",4.838112671854709E+08,4.838148671854704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T04:00,2015-122T05:00,2015,122.1875,45.607,-0.250,3.685,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,8,5,0,1,0,0,0,2,0,2,0,0,1,0,1,3,1,0,0,0,0,2,1,0,1,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T05:30,"1/1809239506:68",4.838148671854704E+08,4.838184671854698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T05:00,2015-122T06:00,2015,122.2292,45.499,-0.250,3.694,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,2,0,2,1,0,2,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2015-122T06:30,"1/1809243106:74",4.838184671854698E+08,4.838220671854693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-122T06:00,2015-122T07:00,2015,122.2708,45.390,-0.250,3.702,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,2,1,0,4,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0