"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:19.06 ,"1/0090452955.31417",    0,    0,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.684,    -003.842,    0130.035,    0018.918,    0104.223
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:20.90 ,"1/0090452957.20328",    0,    1,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.688,    -003.940,    0130.034,    0018.918,    0104.246
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:22.73 ,"1/0090452959.09239",    0,    2,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.696,    -004.038,    0130.032,    0018.918,    0104.269
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:24.55 ,"1/0090452960.63171",    0,    3,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.717,    -004.136,    0130.030,    0018.919,    0104.291
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:26.37 ,"1/0090452962.51568",    0,    4,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.741,    -004.234,    0130.029,    0018.919,    0104.313
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:28.20 ,"1/0090452964.39964",    0,    5,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.768,    -004.332,    0130.027,    0018.919,    0104.336
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:30.01 ,"1/0090452966.27845",    0,    6,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.808,    -004.430,    0130.026,    0018.920,    0104.358
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:31.83 ,"1/0090452968.15727",    0,    7,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.851,    -004.528,    0130.024,    0018.920,    0104.380
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:33.64 ,"1/0090452970.03608",    0,    8,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.898,    -004.626,    0130.023,    0018.921,    0104.402
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:35.45 ,"1/0090452971.56510",    0,    9,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.957,    -004.724,    0130.021,    0018.921,    0104.425
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:37.25 ,"1/0090452973.43877",    0,   10,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000682.020,    -004.821,    0130.020,    0018.921,    0104.447
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:39.05 ,"1/0090452975.30728",    0,   11,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.094,    -004.919,    0130.018,    0018.922,    0104.469
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:40.85 ,"1/0090452977.17579",    0,   12,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000678.173,    -005.016,    0130.017,    0018.922,    0104.490
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:42.65 ,"1/0090452979.04431",    0,   13,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.254,    -005.114,    0130.015,    0018.922,    0104.512
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:44.44 ,"1/0090452980.56303",    0,   14,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.348,    -005.211,    0130.014,    0018.923,    0104.534
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:46.24 ,"1/0090452982.42640",    0,   15,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.446,    -005.308,    0130.012,    0018.923,    0104.556
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:48.03 ,"1/0090452984.28976",    0,   16,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000670.546,    -005.406,    0130.011,    0018.924,    0104.578
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:49.81 ,"1/0090452986.14798",    0,   17,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000668.659,    -005.503,    0130.009,    0018.924,    0104.599
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:51.59 ,"1/0090452988.00619",    0,   18,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.776,    -005.600,    0130.008,    0018.924,    0104.621
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:53.38 ,"1/0090452989.51977",    0,   19,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.896,    -005.697,    0130.006,    0018.925,    0104.643
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:55.15 ,"1/0090452991.37283",    0,   20,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000663.028,    -005.794,    0130.005,    0018.925,    0104.664
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:56.93 ,"1/0090452993.22590",    0,   21,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.163,    -005.891,    0130.004,    0018.926,    0104.686
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:49:58.71 ,"1/0090452995.07897",    0,   22,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.302,    -005.988,    0130.002,    0018.926,    0104.707
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:00.47 ,"1/0090452996.58224",    0,   23,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000657.453,    -006.085,    0130.001,    0018.926,    0104.728
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:02.24 ,"1/0090452998.43016",    0,   24,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000655.607,    -006.182,    0129.999,    0018.927,    0104.750
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:04.00 ,"1/0090453000.27292",    0,   25,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.773,    -006.279,    0129.998,    0018.927,    0104.771
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:05.76 ,"1/0090453002.11569",    0,   26,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.943,    -006.375,    0129.997,    0018.927,    0104.792
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:07.52 ,"1/0090453003.61382",    0,   27,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.116,    -006.472,    0129.995,    0018.928,    0104.813
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:09.27 ,"1/0090453005.45143",    0,   28,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.301,    -006.568,    0129.994,    0018.928,    0104.834
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:11.03 ,"1/0090453007.28905",    0,   29,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.490,    -006.665,    0129.993,    0018.929,    0104.855
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:12.78 ,"1/0090453009.12667",    0,   30,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.682,    -006.761,    0129.991,    0018.929,    0104.876
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:14.52 ,"1/0090453010.61450",    0,   31,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.886,    -006.857,    0129.990,    0018.929,    0104.897
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:16.27 ,"1/0090453012.44696",    0,   32,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000641.093,    -006.954,    0129.989,    0018.930,    0104.918
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:18.01 ,"1/0090453014.27943",    0,   33,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000639.304,    -007.050,    0129.988,    0018.930,    0104.938
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:19.75 ,"1/0090453016.10675",    0,   34,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.526,    -007.146,    0129.986,    0018.931,    0104.959
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:21.48 ,"1/0090453017.58943",    0,   35,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.752,    -007.242,    0129.985,    0018.931,    0104.980
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:23.22 ,"1/0090453019.41675",    0,   36,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.982,    -007.338,    0129.984,    0018.931,    0105.000
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:24.95 ,"1/0090453021.23892",    0,   37,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.223,    -007.434,    0129.982,    0018.932,    0105.021
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:26.68 ,"1/0090453023.06108",    0,   38,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000630.468,    -007.530,    0129.981,    0018.932,    0105.041
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:28.41 ,"1/0090453024.53861",    0,   39,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.716,    -007.626,    0129.980,    0018.933,    0105.062
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:30.13 ,"1/0090453026.35563",    0,   40,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.975,    -007.722,    0129.979,    0018.933,    0105.082
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:31.85 ,"1/0090453028.17265",    0,   41,    9538,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.238,    -007.817,    0129.978,    0018.933,    0105.103
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:34.01 ,"1/0090453030.27804",    1,    0,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000623.062,    -007.938,    0129.976,    0018.934,    0105.128
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:36.14 ,"1/0090453032.36283",    1,    1,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000620.924,    -008.056,    0129.975,    0018.934,    0105.153
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:38.27 ,"1/0090453034.44763",    1,    2,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000618.790,    -008.175,    0129.973,    0018.935,    0105.178
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:40.39 ,"1/0090453036.52727",    1,    3,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000616.670,    -008.294,    0129.972,    0018.935,    0105.203
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:42.51 ,"1/0090453038.60691",    1,    4,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000614.555,    -008.412,    0129.970,    0018.936,    0105.228
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:44.63 ,"1/0090453041.02605",    1,    5,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000612.454,    -008.531,    0129.969,    0018.936,    0105.253
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:46.74 ,"1/0090453043.10054",    1,    6,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000610.358,    -008.649,    0129.967,    0018.937,    0105.277
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:48.84 ,"1/0090453045.16989",    1,    7,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000608.275,    -008.767,    0129.966,    0018.937,    0105.302
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:50.95 ,"1/0090453047.23923",    1,    8,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000606.197,    -008.885,    0129.965,    0018.938,    0105.326
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:53.05 ,"1/0090453049.30343",    1,    9,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000604.133,    -009.003,    0129.963,    0018.938,    0105.351
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:55.15 ,"1/0090453051.36762",    1,   10,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000602.074,    -009.121,    0129.962,    0018.938,    0105.375
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:57.24 ,"1/0090453053.42667",    1,   11,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000600.028,    -009.239,    0129.961,    0018.939,    0105.399
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:50:59.33 ,"1/0090453055.48571",    1,   12,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000597.987,    -009.357,    0129.959,    0018.939,    0105.423
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:01.41 ,"1/0090453057.53961",    1,   13,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000595.960,    -009.474,    0129.958,    0018.940,    0105.448
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:03.49 ,"1/0090453059.59350",    1,   14,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000593.938,    -009.592,    0129.957,    0018.940,    0105.472
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:05.57 ,"1/0090453061.64225",    1,   15,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000591.929,    -009.709,    0129.955,    0018.941,    0105.495
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:07.64 ,"1/0090453064.03564",    1,   16,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000589.925,    -009.827,    0129.954,    0018.941,    0105.519
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:09.71 ,"1/0090453066.07923",    1,   17,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000587.934,    -009.944,    0129.953,    0018.942,    0105.543
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:11.77 ,"1/0090453068.12283",    1,   18,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000585.949,    -010.061,    0129.952,    0018.942,    0105.567
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:13.83 ,"1/0090453070.16128",    1,   19,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000583.976,    -010.178,    0129.950,    0018.943,    0105.590
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:15.89 ,"1/0090453072.19972",    1,   20,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000582.009,    -010.295,    0129.949,    0018.943,    0105.614
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:17.94 ,"1/0090453074.23302",    1,   21,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000580.054,    -010.412,    0129.948,    0018.944,    0105.637
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:19.99 ,"1/0090453076.26632",    1,   22,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000578.105,    -010.528,    0129.947,    0018.944,    0105.660
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:22.03 ,"1/0090453078.29447",    1,   23,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000576.169,    -010.645,    0129.946,    0018.945,    0105.683
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:24.08 ,"1/0090453080.32262",    1,   24,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000574.238,    -010.762,    0129.945,    0018.945,    0105.707
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:26.11 ,"1/0090453082.34562",    1,   25,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000572.319,    -010.878,    0129.943,    0018.946,    0105.730
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:28.15 ,"1/0090453084.36861",    1,   26,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000570.406,    -010.994,    0129.942,    0018.946,    0105.752
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:30.18 ,"1/0090453086.38646",    1,   27,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000568.506,    -011.110,    0129.941,    0018.947,    0105.775
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:32.20 ,"1/0090453088.40431",    1,   28,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000566.611,    -011.226,    0129.940,    0018.947,    0105.798
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:34.22 ,"1/0090453090.41701",    1,   29,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000564.728,    -011.342,    0129.939,    0018.948,    0105.821
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:36.24 ,"1/0090453092.42971",    1,   30,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000562.851,    -011.458,    0129.938,    0018.948,    0105.843
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:38.25 ,"1/0090453094.43726",    1,   31,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000560.986,    -011.574,    0129.937,    0018.948,    0105.866
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:40.26 ,"1/0090453096.44481",    1,   32,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000559.127,    -011.689,    0129.936,    0018.949,    0105.888
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:42.27 ,"1/0090453098.44721",    1,   33,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000557.280,    -011.805,    0129.935,    0018.949,    0105.910
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:44.27 ,"1/0090453100.44962",    1,   34,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000555.438,    -011.920,    0129.934,    0018.950,    0105.933
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:46.28 ,"1/0090453102.45202",    1,   35,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.602,    -012.036,    0129.933,    0018.950,    0105.955
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:48.27 ,"1/0090453104.44927",    1,   36,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.777,    -012.151,    0129.932,    0018.951,    0105.977
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:50.27 ,"1/0090453106.44652",    1,   37,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000549.959,    -012.266,    0129.931,    0018.951,    0105.999
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:52.25 ,"1/0090453108.43862",    1,   38,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.152,    -012.381,    0129.930,    0018.952,    0106.021
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:54.24 ,"1/0090453110.43072",    1,   39,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.351,    -012.496,    0129.929,    0018.952,    0106.043
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:56.22 ,"1/0090453112.41768",    1,   40,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000544.562,    -012.611,    0129.928,    0018.953,    0106.064
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:51:58.20 ,"1/0090453114.40463",    1,   41,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.778,    -012.726,    0129.927,    0018.953,    0106.086
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:00.18 ,"1/0090453116.38643",    1,   42,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.006,    -012.840,    0129.926,    0018.954,    0106.108
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:02.15 ,"1/0090453118.36823",    1,   43,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000539.240,    -012.955,    0129.926,    0018.954,    0106.129
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:04.11 ,"1/0090453120.34489",    1,   44,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.486,    -013.069,    0129.925,    0018.955,    0106.150
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:06.08 ,"1/0090453122.32154",    1,   45,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.737,    -013.183,    0129.924,    0018.955,    0106.172
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:08.04 ,"1/0090453124.29819",    1,   46,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.993,    -013.298,    0129.923,    0018.956,    0106.193
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:10.00 ,"1/0090453126.26970",    1,   47,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.261,    -013.412,    0129.922,    0018.956,    0106.214
"FRM_SS3_TRK_CMP_EDR_2790.DAT   ",2006-03-14T21:52:11.95 ,"1/0090453128.24120",    1,   48,   82036,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.534,    -013.526,    0129.921,    0018.957,    0106.235