"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-02-11T02:24:24.969;8.1603e+01;1.5992e+02;1.9460e+01;1.2730e-01;2.1098e+01;7.2955e+00;-5.8383e+01;5.7009e+01;5.7374e-01;;"line";9.8197e+02;1;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:25:02.303;8.1605e+01;1.6031e+02;1.9460e+01;1.2730e-01;2.1097e+01;7.3370e+00;-5.8385e+01;5.7010e+01;5.7382e-01;;"line";9.8197e+02;1;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:25:39.636;8.1607e+01;1.6068e+02;1.9461e+01;1.2730e-01;2.1097e+01;7.3770e+00;-5.8387e+01;5.7011e+01;5.7389e-01;;"line";9.8197e+02;0;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:26:16.969;8.1609e+01;1.6105e+02;1.9461e+01;1.2730e-01;2.1097e+01;7.4168e+00;-5.8389e+01;5.7012e+01;5.7397e-01;;"line";1.0050e+03;1;"p";0;1.0050e+03;;;;1.2524e-02
1999-02-11T02:26:54.303;8.1611e+01;1.6143e+02;1.9462e+01;1.2730e-01;2.1096e+01;7.4573e+00;-5.8392e+01;5.7012e+01;5.7405e-01;;"line";1.0050e+03;0;"p";0;1.0050e+03;;;;1.2524e-02
1999-02-11T02:27:31.636;8.1613e+01;1.6180e+02;1.9462e+01;1.2730e-01;2.1096e+01;7.4964e+00;-5.8394e+01;5.7013e+01;5.7412e-01;;"line";9.8197e+02;1;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:28:08.969;8.1615e+01;1.6218e+02;1.9463e+01;1.2731e-01;2.1096e+01;7.5352e+00;-5.8396e+01;5.7014e+01;5.7420e-01;;"line";9.8197e+02;1;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:28:46.303;8.1618e+01;1.6256e+02;1.9463e+01;1.2731e-01;2.1095e+01;7.5748e+00;-5.8399e+01;5.7015e+01;5.7428e-01;;"line";9.8197e+02;1;"p";0;9.8197e+02;;;;1.1958e-02
1999-02-11T02:29:23.636;8.1620e+01;1.6293e+02;1.9464e+01;1.2731e-01;2.1095e+01;7.6129e+00;-5.8401e+01;5.7015e+01;5.7435e-01;;"line";9.1606e+02;1;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:30:00.969;8.1622e+01;1.6330e+02;1.9464e+01;1.2731e-01;2.1094e+01;7.6508e+00;-5.8403e+01;5.7016e+01;5.7443e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:30:38.303;8.1624e+01;1.6368e+02;1.9465e+01;1.2731e-01;2.1094e+01;7.6894e+00;-5.8405e+01;5.7017e+01;5.7450e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:31:15.636;8.1626e+01;1.6406e+02;1.9466e+01;1.2731e-01;2.1094e+01;7.7266e+00;-5.8408e+01;5.7018e+01;5.7458e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:31:52.969;8.1628e+01;1.6443e+02;1.9466e+01;1.2731e-01;2.1093e+01;7.7635e+00;-5.8410e+01;5.7018e+01;5.7466e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:32:30.302;8.1631e+01;1.6481e+02;1.9467e+01;1.2731e-01;2.1093e+01;7.8011e+00;-5.8412e+01;5.7019e+01;5.7473e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:33:07.636;8.1633e+01;1.6518e+02;1.9467e+01;1.2731e-01;2.1092e+01;7.8373e+00;-5.8415e+01;5.7020e+01;5.7481e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:33:44.969;8.1635e+01;1.6555e+02;1.9468e+01;1.2731e-01;2.1092e+01;7.8733e+00;-5.8417e+01;5.7021e+01;5.7489e-01;;"line";8.7460e+02;1;"p";0;8.7460e+02;;;;9.4857e-03
1999-02-11T02:34:22.302;8.1637e+01;1.6594e+02;1.9468e+01;1.2731e-01;2.1091e+01;7.9098e+00;-5.8419e+01;5.7021e+01;5.7496e-01;;"line";9.1606e+02;1;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:34:59.636;8.1639e+01;1.6631e+02;1.9469e+01;1.2731e-01;2.1091e+01;7.9451e+00;-5.8421e+01;5.7022e+01;5.7504e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:35:36.969;8.1641e+01;1.6668e+02;1.9469e+01;1.2731e-01;2.1091e+01;7.9801e+00;-5.8424e+01;5.7023e+01;5.7512e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:36:14.302;8.1644e+01;1.6706e+02;1.9470e+01;1.2731e-01;2.1090e+01;8.0156e+00;-5.8426e+01;5.7024e+01;5.7519e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:36:51.636;8.1646e+01;1.6743e+02;1.9470e+01;1.2731e-01;2.1090e+01;8.0499e+00;-5.8428e+01;5.7024e+01;5.7527e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:37:28.969;8.1648e+01;1.6781e+02;1.9471e+01;1.2732e-01;2.1089e+01;8.0838e+00;-5.8431e+01;5.7025e+01;5.7535e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:38:06.302;8.1650e+01;1.6819e+02;1.9471e+01;1.2732e-01;2.1089e+01;8.1183e+00;-5.8433e+01;5.7026e+01;5.7542e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:38:43.636;8.1652e+01;1.6856e+02;1.9472e+01;1.2732e-01;2.1088e+01;8.1516e+00;-5.8435e+01;5.7027e+01;5.7550e-01;;"line";9.1606e+02;0;"p";0;9.1606e+02;;;;1.0406e-02
1999-02-11T02:39:20.969;8.1654e+01;1.6893e+02;1.9472e+01;1.2732e-01;2.1088e+01;8.1845e+00;-5.8437e+01;5.7027e+01;5.7557e-01;;"line";7.2669e+02;1;"p";0;7.2669e+02;;;;6.5486e-03
1999-02-11T02:39:58.302;8.1657e+01;1.6931e+02;1.9473e+01;1.2732e-01;2.1087e+01;8.2180e+00;-5.8440e+01;5.7028e+01;5.7565e-01;;"line";7.2669e+02;0;"p";0;7.2669e+02;;;;6.5486e-03
1999-02-11T02:40:35.635;8.1659e+01;1.6969e+02;1.9473e+01;1.2732e-01;2.1087e+01;8.2502e+00;-5.8442e+01;5.7029e+01;5.7573e-01;6.4780e+00;"line";7.2669e+02;0;"p";0;7.2669e+02;7.2346e+02;7.2994e+02;7.2672e+02;6.5486e-03
1999-02-11T02:41:12.969;8.1661e+01;1.7006e+02;1.9474e+01;1.2732e-01;2.1087e+01;8.2821e+00;-5.8444e+01;5.7030e+01;5.7580e-01;1.8053e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.4201e+02;8.2254e+02;7.4878e+02;6.5486e-03
1999-02-11T02:41:50.302;8.1663e+01;1.7044e+02;1.9474e+01;1.2732e-01;2.1086e+01;8.3145e+00;-5.8447e+01;5.7030e+01;5.7588e-01;1.7987e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.4230e+02;8.2217e+02;7.4862e+02;6.5486e-03
1999-02-11T02:42:27.635;8.1665e+01;1.7081e+02;1.9475e+01;1.2732e-01;2.1086e+01;8.3457e+00;-5.8449e+01;5.7031e+01;5.7596e-01;1.8338e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.4077e+02;8.2414e+02;7.4947e+02;6.5486e-03
1999-02-11T02:43:04.969;8.1667e+01;1.7118e+02;1.9475e+01;1.2732e-01;2.1085e+01;8.3765e+00;-5.8451e+01;5.7032e+01;5.7603e-01;1.7960e+02;"line";7.9722e+02;1;"p";0;7.9722e+02;7.1247e+02;8.9207e+02;8.1720e+02;7.8815e-03
1999-02-11T02:43:42.302;8.1669e+01;1.7157e+02;1.9476e+01;1.2732e-01;2.1085e+01;8.4078e+00;-5.8453e+01;5.7033e+01;5.7611e-01;1.8474e+02;"line";8.5458e+02;1;"p";0;8.5458e+02;7.6719e+02;9.5193e+02;8.7432e+02;9.0563e-03
1999-02-11T02:44:19.635;8.1672e+01;1.7194e+02;1.9476e+01;1.2732e-01;2.1084e+01;8.4380e+00;-5.8456e+01;5.7033e+01;5.7619e-01;1.8845e+02;"line";7.9722e+02;1;"p";0;7.9722e+02;7.0855e+02;8.9700e+02;8.1919e+02;7.8815e-03
1999-02-11T02:44:56.969;8.1674e+01;1.7231e+02;1.9477e+01;1.2732e-01;2.1084e+01;8.4678e+00;-5.8458e+01;5.7034e+01;5.7626e-01;1.8678e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0928e+02;8.9607e+02;8.1881e+02;7.8815e-03
1999-02-11T02:45:34.302;8.1676e+01;1.7269e+02;1.9477e+01;1.2732e-01;2.1083e+01;8.4980e+00;-5.8460e+01;5.7035e+01;5.7634e-01;1.9404e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.5300e+02;8.4704e+02;7.6862e+02;6.8590e-03
1999-02-11T02:46:11.635;8.1678e+01;1.7306e+02;1.9478e+01;1.2732e-01;2.1083e+01;8.5271e+00;-5.8463e+01;5.7036e+01;5.7642e-01;1.8927e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0818e+02;8.9746e+02;8.1938e+02;7.8815e-03
1999-02-11T02:46:48.969;8.1680e+01;1.7344e+02;1.9478e+01;1.2733e-01;2.1082e+01;8.5558e+00;-5.8465e+01;5.7036e+01;5.7649e-01;1.9168e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0713e+02;8.9880e+02;8.1994e+02;7.8815e-03
1999-02-11T02:47:26.302;8.1682e+01;1.7382e+02;1.9479e+01;1.2733e-01;2.1082e+01;8.5849e+00;-5.8467e+01;5.7037e+01;5.7657e-01;1.9332e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0640e+02;8.9973e+02;8.2033e+02;7.8815e-03
1999-02-11T02:48:03.635;8.1685e+01;1.7419e+02;1.9479e+01;1.2733e-01;2.1081e+01;8.6129e+00;-5.8469e+01;5.7038e+01;5.7665e-01;1.9133e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0728e+02;8.9861e+02;8.1986e+02;7.8815e-03
1999-02-11T02:48:40.968;8.1687e+01;1.7456e+02;1.9480e+01;1.2733e-01;2.1081e+01;8.6405e+00;-5.8472e+01;5.7039e+01;5.7672e-01;1.9556e+02;"line";7.9722e+02;0;"p";0;7.9722e+02;7.0542e+02;9.0098e+02;8.2086e+02;7.8815e-03
1999-02-11T02:49:18.302;8.1689e+01;1.7495e+02;1.9480e+01;1.2733e-01;2.1080e+01;8.6685e+00;-5.8474e+01;5.7039e+01;5.7680e-01;1.9205e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3698e+02;8.2904e+02;7.5164e+02;6.5486e-03
1999-02-11T02:49:55.635;8.1691e+01;1.7532e+02;1.9481e+01;1.2733e-01;2.1080e+01;8.6954e+00;-5.8476e+01;5.7040e+01;5.7688e-01;1.9575e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3538e+02;8.3113e+02;7.5260e+02;6.5486e-03
1999-02-11T02:50:32.968;8.1693e+01;1.7569e+02;1.9481e+01;1.2733e-01;2.1079e+01;8.7220e+00;-5.8479e+01;5.7041e+01;5.7695e-01;1.9313e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3651e+02;8.2965e+02;7.5192e+02;6.5486e-03
1999-02-11T02:51:10.302;8.1695e+01;1.7607e+02;1.9482e+01;1.2733e-01;2.1079e+01;8.7489e+00;-5.8481e+01;5.7042e+01;5.7703e-01;1.9571e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3540e+02;8.3111e+02;7.5259e+02;6.5486e-03
1999-02-11T02:51:47.635;8.1698e+01;1.7644e+02;1.9482e+01;1.2733e-01;2.1078e+01;8.7747e+00;-5.8483e+01;5.7042e+01;5.7711e-01;1.9972e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3366e+02;8.3338e+02;7.5364e+02;6.5486e-03
1999-02-11T02:52:24.968;8.1700e+01;1.7682e+02;1.9483e+01;1.2733e-01;2.1078e+01;8.8001e+00;-5.8485e+01;5.7043e+01;5.7718e-01;1.9342e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3639e+02;8.2981e+02;7.5199e+02;6.5486e-03
1999-02-11T02:53:02.302;8.1702e+01;1.7720e+02;1.9484e+01;1.2733e-01;2.1077e+01;8.8259e+00;-5.8488e+01;5.7044e+01;5.7726e-01;1.9925e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3386e+02;8.3312e+02;7.5351e+02;6.5486e-03
1999-02-11T02:53:39.635;8.1704e+01;1.7757e+02;1.9484e+01;1.2733e-01;2.1077e+01;8.8506e+00;-5.8490e+01;5.7045e+01;5.7734e-01;1.9516e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3563e+02;8.3080e+02;7.5244e+02;6.5486e-03
1999-02-11T02:54:16.968;8.1706e+01;1.7794e+02;1.9485e+01;1.2733e-01;2.1076e+01;8.8749e+00;-5.8492e+01;5.7045e+01;5.7741e-01;1.9162e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3717e+02;8.2879e+02;7.5153e+02;6.5486e-03
1999-02-11T02:54:54.302;8.1708e+01;1.7832e+02;1.9485e+01;1.2733e-01;2.1076e+01;8.8995e+00;-5.8495e+01;5.7046e+01;5.7749e-01;1.9749e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3463e+02;8.3212e+02;7.5305e+02;6.5486e-03
1999-02-11T02:55:31.635;8.1710e+01;1.7870e+02;1.9486e+01;1.2733e-01;2.1075e+01;8.9231e+00;-5.8497e+01;5.7047e+01;5.7757e-01;1.9034e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3773e+02;8.2807e+02;7.5121e+02;6.5486e-03
1999-02-11T02:56:08.968;8.1713e+01;1.7907e+02;1.9486e+01;1.2734e-01;2.1075e+01;8.9463e+00;-5.8499e+01;5.7048e+01;5.7764e-01;1.9869e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3411e+02;8.3280e+02;7.5337e+02;6.5486e-03
1999-02-11T02:56:46.302;8.1715e+01;1.7945e+02;1.9487e+01;1.2734e-01;2.1074e+01;8.9697e+00;-5.8501e+01;5.7048e+01;5.7772e-01;1.9683e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3491e+02;8.3174e+02;7.5288e+02;6.5486e-03
1999-02-11T02:57:23.635;8.1717e+01;1.7982e+02;1.9487e+01;1.2734e-01;2.1074e+01;8.9921e+00;-5.8504e+01;5.7049e+01;5.7779e-01;2.0047e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3334e+02;8.3381e+02;7.5384e+02;6.5486e-03
1999-02-11T02:58:00.968;8.1719e+01;1.8019e+02;1.9488e+01;1.2734e-01;2.1073e+01;9.0142e+00;-5.8506e+01;5.7050e+01;5.7787e-01;2.0211e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3263e+02;8.3474e+02;7.5427e+02;6.5486e-03
1999-02-11T02:58:38.301;8.1721e+01;1.8058e+02;1.9488e+01;1.2734e-01;2.1073e+01;9.0365e+00;-5.8508e+01;5.7051e+01;5.7795e-01;1.9970e+02;"line";6.7792e+02;1;"p";0;6.7792e+02;5.8538e+02;7.8509e+02;7.0672e+02;5.6991e-03
1999-02-11T02:59:15.635;8.1723e+01;1.8095e+02;1.9489e+01;1.2734e-01;2.1072e+01;9.0578e+00;-5.8511e+01;5.7051e+01;5.7802e-01;2.0528e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.3127e+02;8.3654e+02;7.5513e+02;6.5486e-03
1999-02-11T02:59:52.968;8.1726e+01;1.8132e+02;1.9489e+01;1.2734e-01;2.1072e+01;9.0787e+00;-5.8513e+01;5.7052e+01;5.7810e-01;1.9948e+02;"line";6.4724e+02;1;"p";0;6.4724e+02;5.5513e+02;7.5462e+02;6.7728e+02;5.1949e-03
1999-02-11T03:00:30.301;8.1728e+01;1.8170e+02;1.9490e+01;1.2734e-01;2.1071e+01;9.0998e+00;-5.8515e+01;5.7053e+01;5.7818e-01;2.0445e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.4849e+02;8.5293e+02;7.7131e+02;6.8590e-03
1999-02-11T03:01:07.635;8.1730e+01;1.8207e+02;1.9490e+01;1.2734e-01;2.1071e+01;9.1200e+00;-5.8517e+01;5.7054e+01;5.7825e-01;2.0453e+02;"line";7.4372e+02;0;"p";0;7.4372e+02;6.4845e+02;8.5298e+02;7.7133e+02;6.8590e-03
1999-02-11T03:01:44.968;8.1732e+01;1.8245e+02;1.9491e+01;1.2734e-01;2.1070e+01;9.1397e+00;-5.8520e+01;5.7054e+01;5.7833e-01;1.9873e+02;"line";6.4724e+02;1;"p";0;6.4724e+02;5.5546e+02;7.5418e+02;6.7706e+02;5.1949e-03
1999-02-11T03:02:22.301;8.1734e+01;1.8283e+02;1.9491e+01;1.2734e-01;2.1070e+01;9.1597e+00;-5.8522e+01;5.7055e+01;5.7841e-01;2.0551e+02;"line";7.4372e+02;0;"p";0;7.4372e+02;6.4803e+02;8.5354e+02;7.7159e+02;6.8590e-03
1999-02-11T03:02:59.635;8.1736e+01;1.8320e+02;1.9492e+01;1.2734e-01;2.1069e+01;9.1787e+00;-5.8524e+01;5.7056e+01;5.7848e-01;1.9743e+02;"line";7.4372e+02;0;"p";0;7.4372e+02;6.5152e+02;8.4896e+02;7.6948e+02;6.8590e-03
1999-02-11T03:03:36.968;8.1739e+01;1.8357e+02;1.9492e+01;1.2734e-01;2.1069e+01;9.1973e+00;-5.8526e+01;5.7057e+01;5.7856e-01;2.0389e+02;"line";6.3242e+02;1;"p";0;6.3242e+02;5.3864e+02;7.4253e+02;6.6447e+02;4.9597e-03
1999-02-11T03:04:14.301;8.1741e+01;1.8395e+02;1.9493e+01;1.2734e-01;2.1068e+01;9.2160e+00;-5.8529e+01;5.7057e+01;5.7864e-01;2.0131e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.3298e+02;8.3428e+02;7.5406e+02;6.5486e-03
1999-02-11T03:04:51.635;8.1743e+01;1.8433e+02;1.9493e+01;1.2734e-01;2.1068e+01;9.2338e+00;-5.8531e+01;5.7058e+01;5.7871e-01;2.0048e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3333e+02;8.3381e+02;7.5384e+02;6.5486e-03
1999-02-11T03:05:28.968;8.1745e+01;1.8470e+02;1.9494e+01;1.2734e-01;2.1067e+01;9.2513e+00;-5.8533e+01;5.7059e+01;5.7879e-01;2.0450e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3160e+02;8.3610e+02;7.5492e+02;6.5486e-03
1999-02-11T03:06:06.301;8.1747e+01;1.8508e+02;1.9494e+01;1.2735e-01;2.1067e+01;9.2688e+00;-5.8536e+01;5.7060e+01;5.7887e-01;2.0039e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3337e+02;8.3376e+02;7.5382e+02;6.5486e-03
1999-02-11T03:06:43.634;8.1749e+01;1.8545e+02;1.9495e+01;1.2735e-01;2.1066e+01;9.2855e+00;-5.8538e+01;5.7060e+01;5.7894e-01;2.0594e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3098e+02;8.3692e+02;7.5531e+02;6.5486e-03
1999-02-11T03:07:20.968;8.1751e+01;1.8582e+02;1.9495e+01;1.2735e-01;2.1066e+01;9.3017e+00;-5.8540e+01;5.7061e+01;5.7902e-01;2.0047e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3334e+02;8.3381e+02;7.5384e+02;6.5486e-03
1999-02-11T03:07:58.301;8.1754e+01;1.8621e+02;1.9496e+01;1.2735e-01;2.1065e+01;9.3180e+00;-5.8542e+01;5.7062e+01;5.7910e-01;2.0084e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3318e+02;8.3402e+02;7.5394e+02;6.5486e-03
1999-02-11T03:08:35.634;8.1756e+01;1.8658e+02;1.9496e+01;1.2735e-01;2.1065e+01;9.3335e+00;-5.8545e+01;5.7063e+01;5.7917e-01;2.0395e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3184e+02;8.3579e+02;7.5477e+02;6.5486e-03
1999-02-11T03:09:12.968;8.1758e+01;1.8695e+02;1.9497e+01;1.2735e-01;2.1064e+01;9.3486e+00;-5.8547e+01;5.7063e+01;5.7925e-01;1.9780e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3449e+02;8.3229e+02;7.5313e+02;6.5486e-03
1999-02-11T03:09:50.301;8.1760e+01;1.8733e+02;1.9497e+01;1.2735e-01;2.1064e+01;9.3637e+00;-5.8549e+01;5.7064e+01;5.7933e-01;2.0449e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.3161e+02;8.3609e+02;7.5491e+02;6.5486e-03
1999-02-11T03:10:27.634;8.1762e+01;1.8770e+02;1.9498e+01;1.2735e-01;2.1063e+01;9.3780e+00;-5.8552e+01;5.7065e+01;5.7940e-01;2.0122e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.4988e+02;8.5110e+02;7.7046e+02;6.8590e-03
1999-02-11T03:11:04.968;8.1764e+01;1.8808e+02;1.9498e+01;1.2735e-01;2.1063e+01;9.3919e+00;-5.8554e+01;5.7066e+01;5.7948e-01;2.0410e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.3177e+02;8.3587e+02;7.5481e+02;6.5486e-03
1999-02-11T03:11:42.301;8.1767e+01;1.8846e+02;1.9499e+01;1.2735e-01;2.1062e+01;9.4058e+00;-5.8556e+01;5.7066e+01;5.7956e-01;2.0363e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.4884e+02;8.5247e+02;7.7109e+02;6.8590e-03
1999-02-11T03:12:19.634;8.1769e+01;1.8883e+02;1.9499e+01;1.2735e-01;2.1062e+01;9.4189e+00;-5.8558e+01;5.7067e+01;5.7963e-01;1.9220e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.5380e+02;8.4600e+02;7.6815e+02;6.8590e-03
1999-02-11T03:12:56.968;8.1771e+01;1.8920e+02;1.9500e+01;1.2735e-01;2.1061e+01;9.4316e+00;-5.8561e+01;5.7068e+01;5.7971e-01;1.9361e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.5319e+02;8.4680e+02;7.6851e+02;6.8590e-03
1999-02-11T03:13:34.301;8.1773e+01;1.8958e+02;1.9501e+01;1.2735e-01;2.1061e+01;9.4442e+00;-5.8563e+01;5.7069e+01;5.7978e-01;1.8150e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.5849e+02;8.3998e+02;7.6554e+02;6.8590e-03
1999-02-11T03:14:11.634;8.1775e+01;1.8996e+02;1.9501e+01;1.2735e-01;2.1060e+01;9.4561e+00;-5.8565e+01;5.7069e+01;5.7986e-01;1.7543e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.6116e+02;8.3659e+02;7.6413e+02;6.8590e-03
1999-02-11T03:14:48.967;8.1777e+01;1.9033e+02;1.9502e+01;1.2735e-01;2.1060e+01;9.4677e+00;-5.8568e+01;5.7070e+01;5.7994e-01;1.7368e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.4502e+02;8.1871e+02;7.4716e+02;6.5486e-03
1999-02-11T03:15:26.301;8.1780e+01;1.9071e+02;1.9502e+01;1.2736e-01;2.1059e+01;9.4791e+00;-5.8570e+01;5.7071e+01;5.8001e-01;1.6323e+02;"line";6.3242e+02;1;"p";0;6.3242e+02;5.5605e+02;7.1928e+02;6.5314e+02;4.9597e-03
1999-02-11T03:16:03.634;8.1782e+01;1.9108e+02;1.9503e+01;1.2736e-01;2.1059e+01;9.4898e+00;-5.8572e+01;5.7072e+01;5.8009e-01;1.6628e+02;"line";6.3242e+02;1;"p";0;6.3242e+02;5.5472e+02;7.2100e+02;6.5391e+02;4.9597e-03
1999-02-11T03:16:40.967;8.1784e+01;1.9145e+02;1.9503e+01;1.2736e-01;2.1058e+01;9.5001e+00;-5.8574e+01;5.7072e+01;5.8017e-01;1.5551e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.5309e+02;8.0860e+02;7.4315e+02;6.5486e-03
1999-02-11T03:17:18.301;8.1786e+01;1.9184e+02;1.9504e+01;1.2736e-01;2.1058e+01;9.5103e+00;-5.8577e+01;5.7073e+01;5.8024e-01;1.5909e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.1577e+02;6.7486e+02;6.1105e+02;4.3163e-03
1999-02-11T03:17:55.634;8.1788e+01;1.9221e+02;1.9504e+01;1.2736e-01;2.1057e+01;9.5198e+00;-5.8579e+01;5.7074e+01;5.8032e-01;1.5972e+02;"line";5.5038e+02;1;"p";0;5.5038e+02;4.7628e+02;6.3600e+02;5.7309e+02;3.7564e-03
1999-02-11T03:18:32.967;8.1790e+01;1.9258e+02;1.9505e+01;1.2736e-01;2.1057e+01;9.5289e+00;-5.8581e+01;5.7075e+01;5.8040e-01;1.5800e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.1624e+02;6.7424e+02;6.1076e+02;4.3163e-03
1999-02-11T03:19:10.301;8.1792e+01;1.9296e+02;1.9505e+01;1.2736e-01;2.1056e+01;9.5378e+00;-5.8584e+01;5.7075e+01;5.8047e-01;1.6181e+02;"line";6.9380e+02;1;"p";0;6.9380e+02;6.1760e+02;7.7941e+02;7.1242e+02;5.9692e-03
1999-02-11T03:19:47.634;8.1795e+01;1.9334e+02;1.9506e+01;1.2736e-01;2.1056e+01;9.5461e+00;-5.8586e+01;5.7076e+01;5.8055e-01;1.5246e+02;"line";6.9380e+02;1;"p";0;6.9380e+02;6.2175e+02;7.7421e+02;7.1036e+02;5.9692e-03
1999-02-11T03:20:24.967;8.1797e+01;1.9371e+02;1.9506e+01;1.2736e-01;2.1055e+01;9.5540e+00;-5.8588e+01;5.7077e+01;5.8063e-01;1.4458e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.5799e+02;8.0257e+02;7.4094e+02;6.5486e-03
1999-02-11T03:21:02.301;8.1799e+01;1.9409e+02;1.9507e+01;1.2736e-01;2.1055e+01;9.5617e+00;-5.8590e+01;5.7078e+01;5.8070e-01;1.3483e+02;"line";7.9722e+02;1;"p";0;7.9722e+02;7.3265e+02;8.6749e+02;8.0854e+02;7.8815e-03
1999-02-11T03:21:39.634;8.1801e+01;1.9446e+02;1.9507e+01;1.2736e-01;2.1054e+01;9.5687e+00;-5.8593e+01;5.7078e+01;5.8078e-01;1.4060e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.5979e+02;8.0038e+02;7.4017e+02;6.5486e-03
1999-02-11T03:22:16.967;8.1803e+01;1.9483e+02;1.9508e+01;1.2736e-01;2.1054e+01;9.5754e+00;-5.8595e+01;5.7079e+01;5.8085e-01;1.3854e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.6072e+02;7.9926e+02;7.3978e+02;6.5486e-03
1999-02-11T03:22:54.301;8.1805e+01;1.9522e+02;1.9508e+01;1.2736e-01;2.1053e+01;9.5818e+00;-5.8597e+01;5.7080e+01;5.8093e-01;1.2803e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8245e+02;8.1048e+02;7.5466e+02;6.8590e-03
1999-02-11T03:23:31.634;8.1808e+01;1.9559e+02;1.9509e+01;1.2736e-01;2.1053e+01;9.5877e+00;-5.8600e+01;5.7081e+01;5.8101e-01;1.3115e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8103e+02;8.1218e+02;7.5519e+02;6.8590e-03
1999-02-11T03:24:08.967;8.1810e+01;1.9596e+02;1.9509e+01;1.2736e-01;2.1052e+01;9.5932e+00;-5.8602e+01;5.7081e+01;5.8108e-01;1.2072e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8581e+02;8.0652e+02;7.5345e+02;6.8590e-03
1999-02-11T03:24:46.300;8.1812e+01;1.9634e+02;1.9510e+01;1.2737e-01;2.1052e+01;9.5983e+00;-5.8604e+01;5.7082e+01;5.8116e-01;1.2206e+02;"line";6.9380e+02;1;"p";0;6.9380e+02;6.3545e+02;7.5751e+02;7.0446e+02;5.9692e-03
1999-02-11T03:25:23.634;8.1814e+01;1.9671e+02;1.9510e+01;1.2737e-01;2.1051e+01;9.6030e+00;-5.8606e+01;5.7083e+01;5.8124e-01;1.1666e+02;"line";6.9380e+02;1;"p";0;6.9380e+02;6.3792e+02;7.5458e+02;7.0354e+02;5.9692e-03
1999-02-11T03:26:00.967;8.1816e+01;1.9709e+02;1.9511e+01;1.2737e-01;2.1051e+01;9.6072e+00;-5.8609e+01;5.7084e+01;5.8131e-01;1.1587e+02;"line";7.9722e+02;1;"p";0;7.9722e+02;7.4139e+02;8.5726e+02;8.0560e+02;7.8815e-03
1999-02-11T03:26:38.300;8.1818e+01;1.9747e+02;1.9511e+01;1.2737e-01;2.1050e+01;9.6111e+00;-5.8611e+01;5.7084e+01;5.8139e-01;1.1854e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8680e+02;8.0535e+02;7.5311e+02;6.8590e-03
1999-02-11T03:27:15.634;8.1820e+01;1.9784e+02;1.9512e+01;1.2737e-01;2.1050e+01;9.6146e+00;-5.8613e+01;5.7085e+01;5.8147e-01;1.1341e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8917e+02;8.0258e+02;7.5232e+02;6.8590e-03
1999-02-11T03:27:52.967;8.1823e+01;1.9821e+02;1.9512e+01;1.2737e-01;2.1050e+01;9.6176e+00;-5.8615e+01;5.7086e+01;5.8154e-01;1.1483e+02;"line";7.4372e+02;1;"p";0;7.4372e+02;6.8852e+02;8.0335e+02;7.5253e+02;6.8590e-03
1999-02-11T03:28:30.300;8.1825e+01;1.9859e+02;1.9513e+01;1.2737e-01;2.1049e+01;9.6203e+00;-5.8618e+01;5.7087e+01;5.8162e-01;1.1381e+02;"line";7.9722e+02;1;"p";0;7.9722e+02;7.4235e+02;8.5616e+02;8.0531e+02;7.8815e-03
1999-02-11T03:29:07.634;8.1827e+01;1.9897e+02;1.9513e+01;1.2737e-01;2.1049e+01;9.6225e+00;-5.8620e+01;5.7087e+01;5.8170e-01;1.1040e+02;"line";6.9380e+02;1;"p";0;6.9380e+02;6.4079e+02;7.5120e+02;7.0253e+02;5.9692e-03
1999-02-11T03:29:44.967;8.1829e+01;1.9934e+02;1.9514e+01;1.2737e-01;2.1048e+01;9.6242e+00;-5.8622e+01;5.7088e+01;5.8177e-01;1.1907e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.6959e+02;7.8866e+02;7.3638e+02;6.5486e-03
1999-02-11T03:30:22.300;8.1831e+01;1.9972e+02;1.9514e+01;1.2737e-01;2.1048e+01;9.6257e+00;-5.8625e+01;5.7089e+01;5.8185e-01;1.1456e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.7167e+02;7.8623e+02;7.3567e+02;6.5486e-03
1999-02-11T03:30:59.634;8.1833e+01;2.0009e+02;1.9515e+01;1.2737e-01;2.1047e+01;9.6266e+00;-5.8627e+01;5.7090e+01;5.8193e-01;1.2814e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.6544e+02;7.9358e+02;7.3790e+02;6.5486e-03
1999-02-11T03:31:36.967;8.1836e+01;2.0046e+02;1.9515e+01;1.2737e-01;2.1047e+01;9.6272e+00;-5.8629e+01;5.7090e+01;5.8200e-01;1.1760e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.7027e+02;7.8787e+02;7.3615e+02;6.5486e-03
1999-02-11T03:32:14.300;8.1838e+01;2.0085e+02;1.9516e+01;1.2737e-01;2.1047e+01;9.6274e+00;-5.8631e+01;5.7091e+01;5.8208e-01;1.1601e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.7100e+02;7.8701e+02;7.3589e+02;6.5486e-03
1999-02-11T03:32:51.633;8.1840e+01;2.0122e+02;1.9516e+01;1.2737e-01;2.1046e+01;9.6271e+00;-5.8634e+01;5.7092e+01;5.8216e-01;1.1038e+02;"line";7.2669e+02;1;"p";0;7.2669e+02;6.7359e+02;7.8398e+02;7.3503e+02;6.5486e-03
1999-02-11T03:33:28.967;8.1842e+01;2.0159e+02;1.9517e+01;1.2737e-01;2.1046e+01;9.6265e+00;-5.8636e+01;5.7093e+01;5.8223e-01;1.1382e+02;"line";7.2669e+02;0;"p";0;7.2669e+02;6.7201e+02;7.8583e+02;7.3555e+02;6.5486e-03