START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-11 21:00:25.120 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:37.120 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:49.120 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:01.120 ,0,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:13.120 ,0,0,28.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:25.120 ,0,0,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:37.120 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:49.120 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:01.120 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:13.120 ,1,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:25.120 ,2,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:37.120 ,2,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:49.120 ,2,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:01.120 ,2,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:13.120 ,3,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:25.120 ,3,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:37.120 ,3,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:49.120 ,3,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:01.120 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:13.120 ,4,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:25.120 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:37.120 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:49.120 ,5,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:01.120 ,5,1,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:13.120 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:25.120 ,5,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:37.120 ,6,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:49.120 ,6,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:01.120 ,6,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:13.120 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:25.120 ,7,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:37.120 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:01.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:37.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:13.120 ,6,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:25.120 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:37.120 ,6,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:49.120 ,5,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:01.120 ,5,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:13.120 ,5,0,60.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:25.120 ,5,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:37.120 ,4,1,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:49.120 ,4,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:01.120 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:13.120 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:25.120 ,3,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:37.120 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:49.120 ,3,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:01.120 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:13.120 ,2,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:25.120 ,2,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:37.120 ,2,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:49.120 ,2,0,44.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:01.120 ,1,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:13.120 ,1,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:25.120 ,1,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:37.120 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:49.120 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:01.120 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:13.120 ,0,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:25.120 ,0,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:37.120 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:49.120 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:01.120 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:13.120 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:25.120 ,1,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:37.120 ,1,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:49.120 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:01.120 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:13.120 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:25.120 ,2,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:37.120 ,2,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:49.120 ,2,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:01.120 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:13.120 ,3,1,26.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:25.120 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:37.120 ,3,0,42.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:16:49.120 ,4,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:01.120 ,4,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:13.120 ,4,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:25.120 ,4,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:37.120 ,5,1,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:17:49.120 ,5,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:01.120 ,5,0,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:13.120 ,5,0,40.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:25.120 ,6,1,40.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:37.120 ,6,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:18:49.120 ,6,0,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:01.120 ,6,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:13.120 ,7,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:25.120 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:37.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:19:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:25.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:37.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:20:49.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:01.120 ,6,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:13.120 ,6,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:25.120 ,6,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:37.120 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:21:49.120 ,5,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:01.120 ,5,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:13.120 ,5,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:25.120 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:37.120 ,4,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:22:49.120 ,4,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:01.120 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:13.120 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:25.120 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:37.120 ,3,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:23:49.120 ,3,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:01.120 ,2,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:13.120 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:25.120 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:37.120 ,2,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:24:49.120 ,1,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:01.120 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:13.120 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:25.120 ,1,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:37.120 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:25:49.120 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:01.120 ,0,0,11.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:13.120 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:25.120 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:37.120 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:26:49.120 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:01.120 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:13.120 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:25.120 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:37.120 ,1,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:27:49.120 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:01.120 ,2,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:13.120 ,2,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:25.120 ,2,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:37.120 ,2,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:28:49.120 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:01.120 ,3,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:13.120 ,3,0,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:25.120 ,3,0,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:37.120 ,4,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:29:49.120 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:01.120 ,4,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:13.120 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:25.120 ,5,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:37.120 ,5,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:30:49.120 ,5,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:01.120 ,5,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:13.120 ,6,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:25.120 ,6,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:37.120 ,6,0,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:31:49.120 ,6,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:01.120 ,7,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:13.120 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:25.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:37.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:32:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:01.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:13.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:25.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:37.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:33:49.120 ,6,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:01.120 ,6,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:13.120 ,6,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:25.120 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:37.120 ,5,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:34:49.120 ,5,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:01.120 ,5,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:13.120 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:25.120 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:37.120 ,4,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:35:49.120 ,4,0,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:01.120 ,3,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:13.120 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:25.120 ,3,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:37.120 ,3,0,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:36:49.120 ,2,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:01.120 ,2,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:13.120 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:25.120 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:37.120 ,1,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:37:49.120 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:01.120 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:13.120 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:25.120 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:37.120 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:38:49.120 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:01.120 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:13.120 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:25.120 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:37.120 ,0,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:39:49.120 ,0,0,12.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:01.120 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:13.120 ,1,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:25.120 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:37.120 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:40:49.120 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:01.120 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:13.120 ,2,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:25.120 ,2,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:37.120 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:41:49.120 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:01.120 ,3,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:13.120 ,3,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:25.120 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:37.120 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:42:49.120 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:01.120 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:13.120 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:25.120 ,5,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:37.120 ,5,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:43:49.120 ,5,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:01.120 ,6,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:13.120 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:25.120 ,6,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:37.120 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:44:49.120 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:01.120 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:13.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:25.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:45:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:01.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:13.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:25.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:37.120 ,6,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:46:49.120 ,6,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:01.120 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:13.120 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:25.120 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:37.120 ,5,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:47:49.120 ,5,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:01.120 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:13.120 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:25.120 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:37.120 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:48:49.120 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:01.120 ,3,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:13.120 ,3,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:25.120 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:37.120 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:49:49.120 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:01.120 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:13.120 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:25.120 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:37.120 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:50:49.120 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:01.120 ,1,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:13.120 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:25.120 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:37.120 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:51:49.120 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:01.120 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:13.120 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:25.120 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:37.120 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:52:49.120 ,1,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:01.120 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:13.120 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:25.120 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:37.120 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:53:49.120 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:01.120 ,2,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:13.120 ,2,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:25.120 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:37.120 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:54:49.120 ,3,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:01.120 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:13.120 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:25.120 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:37.120 ,4,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:55:49.120 ,4,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:01.120 ,5,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:13.120 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:25.120 ,5,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:37.120 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:56:49.120 ,6,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:01.120 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:13.120 ,6,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:25.120 ,6,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:37.120 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:57:49.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:01.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:13.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:37.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:58:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:01.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:13.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:25.120 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:37.120 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:59:49.120 ,6,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:01.120 ,5,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:13.120 ,5,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:25.120 ,5,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:37.120 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:00:49.120 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:01.120 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:13.120 ,4,0,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 22:01:25.120 ,4,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:25.120 ,0,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:37.120 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:00:49.120 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:01.120 ,0,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:13.120 ,0,0,28.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:25.120 ,0,0,23.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:37.120 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:01:49.120 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:01.120 ,1,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:13.120 ,1,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:25.120 ,2,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:37.120 ,2,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:02:49.120 ,2,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:01.120 ,2,0,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:13.120 ,3,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:25.120 ,3,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:37.120 ,3,0,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:03:49.120 ,3,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:01.120 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:13.120 ,4,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:25.120 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:37.120 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:04:49.120 ,5,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:01.120 ,5,1,58.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:13.120 ,5,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:25.120 ,5,0,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:37.120 ,6,1,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:05:49.120 ,6,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:01.120 ,6,0,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:13.120 ,6,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:25.120 ,7,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:37.120 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:06:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:01.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:13.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:25.120 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:37.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:07:49.120 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:01.120 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:13.120 ,6,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:25.120 ,6,0,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:37.120 ,6,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:08:49.120 ,5,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:01.120 ,5,1,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:13.120 ,5,0,60.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:25.120 ,5,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:37.120 ,4,1,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:09:49.120 ,4,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:01.120 ,4,0,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:13.120 ,4,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:25.120 ,3,1,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:37.120 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:10:49.120 ,3,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:01.120 ,3,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:13.120 ,2,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:25.120 ,2,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:37.120 ,2,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:11:49.120 ,2,0,44.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:01.120 ,1,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:13.120 ,1,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:25.120 ,1,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:37.120 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:12:49.120 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:01.120 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:13.120 ,0,0,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:25.120 ,0,0,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:37.120 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:13:49.120 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:01.120 ,0,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:13.120 ,0,0,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:25.120 ,1,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:37.120 ,1,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:14:49.120 ,1,0,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:01.120 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 21:15:13.120 ,2,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0