"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-12T00:00:21.513;6.3406e+01;3.2865e+02;1.5120e+01;-2.3141e-01;2.6416e+00;-6.0415e+00;-4.9003e+01;-4.0183e+01;2.0595e+00;2.5820e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.2094e+02;6.7914e+02;5.9375e+02;3.5450e-03
1997-09-12T00:00:58.847;6.3404e+01;3.2902e+02;1.5120e+01;-2.3141e-01;2.6421e+00;-6.0901e+00;-4.9000e+01;-4.0183e+01;2.0595e+00;2.5559e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.7208e+02;9.2768e+02;8.2994e+02;7.7316e-03
1997-09-12T00:01:36.180;6.3401e+01;3.2940e+02;1.5119e+01;-2.3141e-01;2.6426e+00;-6.1397e+00;-4.8997e+01;-4.0183e+01;2.0595e+00;2.5286e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.4823e+02;1.0011e+03;9.0165e+02;9.2886e-03
1997-09-12T00:02:13.513;6.3399e+01;3.2977e+02;1.5118e+01;-2.3141e-01;2.6431e+00;-6.1878e+00;-4.8994e+01;-4.0182e+01;2.0595e+00;2.5546e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.2719e+02;7.8265e+02;6.9128e+02;5.1166e-03
1997-09-12T00:02:50.847;6.3396e+01;3.3014e+02;1.5118e+01;-2.3141e-01;2.6436e+00;-6.2356e+00;-4.8991e+01;-4.0182e+01;2.0595e+00;2.5367e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.1363e+02;7.6730e+02;6.7710e+02;4.8873e-03
1997-09-12T00:03:28.180;6.3394e+01;3.3052e+02;1.5117e+01;-2.3141e-01;2.6441e+00;-6.2844e+00;-4.8988e+01;-4.0181e+01;2.0594e+00;2.5689e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.2662e+02;7.8351e+02;6.9181e+02;5.1166e-03
1997-09-12T00:04:05.513;6.3391e+01;3.3090e+02;1.5117e+01;-2.3140e-01;2.6445e+00;-6.3317e+00;-4.8985e+01;-4.0181e+01;2.0594e+00;2.5882e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.4046e+02;7.9928e+02;7.0637e+02;5.3568e-03
1997-09-12T00:04:42.846;6.3388e+01;3.3127e+02;1.5116e+01;-2.3140e-01;2.6450e+00;-6.3788e+00;-4.8982e+01;-4.0180e+01;2.0594e+00;2.5907e+02;"line";2.0879e+02;1;"p";0;2.0879e+02;1.1618e+02;3.7525e+02;3.3274e+02;5.4061e-04
1997-09-12T00:05:20.180;6.3386e+01;3.3165e+02;1.5115e+01;-2.3140e-01;2.6455e+00;-6.4268e+00;-4.8979e+01;-4.0180e+01;2.0594e+00;2.5994e+02;"line";2.3960e+02;0;"p";0;2.3960e+02;1.4261e+02;4.0255e+02;3.5352e+02;7.1189e-04
1997-09-12T00:05:57.513;6.3383e+01;3.3202e+02;1.5115e+01;-2.3140e-01;2.6460e+00;-6.4734e+00;-4.8976e+01;-4.0179e+01;2.0594e+00;2.5755e+02;"line";2.8785e+02;0;"p";0;2.8785e+02;1.8656e+02;4.4412e+02;3.8625e+02;1.0275e-03
1997-09-12T00:06:34.846;6.3381e+01;3.3239e+02;1.5114e+01;-2.3140e-01;2.6464e+00;-6.5196e+00;-4.8973e+01;-4.0179e+01;2.0593e+00;2.6004e+02;"line";2.8785e+02;1;"p";0;2.8785e+02;1.8583e+02;4.4587e+02;3.8791e+02;1.0275e-03
1997-09-12T00:07:12.180;6.3378e+01;3.3277e+02;1.5114e+01;-2.3140e-01;2.6469e+00;-6.5669e+00;-4.8970e+01;-4.0178e+01;2.0593e+00;2.5743e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;1.9271e+02;4.5014e+02;3.9117e+02;1.0757e-03
1997-09-12T00:07:49.513;6.3376e+01;3.3314e+02;1.5113e+01;-2.3140e-01;2.6473e+00;-6.6126e+00;-4.8967e+01;-4.0178e+01;2.0593e+00;2.5762e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;1.9265e+02;4.5027e+02;3.9130e+02;1.0757e-03
1997-09-12T00:08:26.846;6.3373e+01;3.3352e+02;1.5112e+01;-2.3140e-01;2.6478e+00;-6.6581e+00;-4.8965e+01;-4.0178e+01;2.0593e+00;2.5916e+02;"line";8.9371e+01;1;"p";0;8.9371e+01;2.7830e+01;2.8699e+02;2.7414e+02;9.9047e-05
1997-09-12T00:09:04.180;6.3370e+01;3.3390e+02;1.5112e+01;-2.3139e-01;2.6483e+00;-6.7045e+00;-4.8962e+01;-4.0177e+01;2.0593e+00;2.6036e+02;"line";5.1541e+01;1;"L";0;1.2679e+02;5.1541e+01;3.1190e+02;2.8959e+02;1.9935e-04
1997-09-12T00:09:41.513;6.3368e+01;3.3427e+02;1.5111e+01;-2.3139e-01;2.6487e+00;-6.7495e+00;-4.8959e+01;-4.0177e+01;2.0592e+00;2.6255e+02;"line";2.0127e+01;1;"L";0;7.5428e+01;2.0127e+01;2.8267e+02;2.7317e+02;7.0553e-05
1997-09-12T00:10:18.846;6.3365e+01;3.3464e+02;1.5111e+01;-2.3139e-01;2.6492e+00;-6.7941e+00;-4.8956e+01;-4.0176e+01;2.0592e+00;2.6066e+02;"line";2.1072e+01;2;"L";0;7.7050e+01;2.1072e+01;2.8173e+02;2.7181e+02;7.3619e-05
1997-09-12T00:10:56.180;6.3363e+01;3.3502e+02;1.5110e+01;-2.3139e-01;2.6496e+00;-6.8397e+00;-4.8953e+01;-4.0176e+01;2.0592e+00;2.6087e+02;"line";2.3096e+01;1;"L";0;8.0984e+01;2.3096e+01;2.8396e+02;2.7315e+02;8.1329e-05
1997-09-12T00:11:33.513;6.3360e+01;3.3539e+02;1.5109e+01;-2.3139e-01;2.6500e+00;-6.8838e+00;-4.8950e+01;-4.0175e+01;2.0592e+00;2.6199e+02;"line";5.1541e+01;1;"L";0;1.2712e+02;5.1541e+01;3.1353e+02;2.9120e+02;2.0039e-04
1997-09-12T00:12:10.846;6.3358e+01;3.3576e+02;1.5109e+01;-2.3139e-01;2.6505e+00;-6.9276e+00;-4.8947e+01;-4.0175e+01;2.0592e+00;2.6018e+02;"line";2.2061e+01;1;"L";0;7.8909e+01;2.2061e+01;2.8225e+02;2.7189e+02;7.7215e-05
1997-09-12T00:12:48.179;6.3355e+01;3.3615e+02;1.5108e+01;-2.3139e-01;2.6509e+00;-6.9724e+00;-4.8944e+01;-4.0174e+01;2.0591e+00;2.6297e+02;"line";2.2061e+01;1;"L";0;7.9298e+01;2.2061e+01;2.8503e+02;2.7467e+02;7.7978e-05
1997-09-12T00:13:25.513;6.3353e+01;3.3652e+02;1.5108e+01;-2.3138e-01;2.6513e+00;-7.0156e+00;-4.8941e+01;-4.0174e+01;2.0591e+00;2.5742e+02;"line";9.1444e+01;1;"p";0;9.1444e+01;2.9177e+01;2.8659e+02;2.7318e+02;1.0369e-04
1997-09-12T00:14:02.846;6.3350e+01;3.3689e+02;1.5107e+01;-2.3138e-01;2.6518e+00;-7.0586e+00;-4.8938e+01;-4.0173e+01;2.0591e+00;2.5791e+02;"line";3.1550e+02;2;"p";0;3.1550e+02;2.1188e+02;4.6980e+02;4.0750e+02;1.2344e-03
1997-09-12T00:14:40.179;6.3347e+01;3.3727e+02;1.5106e+01;-2.3138e-01;2.6522e+00;-7.1025e+00;-4.8935e+01;-4.0173e+01;2.0591e+00;2.5621e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;1.7522e+02;4.3143e+02;3.7581e+02;9.3742e-04
1997-09-12T00:15:17.513;6.3345e+01;3.3764e+02;1.5106e+01;-2.3138e-01;2.6526e+00;-7.1449e+00;-4.8932e+01;-4.0172e+01;2.0591e+00;2.5534e+02;"line";8.5364e+01;2;"p";0;8.5364e+01;2.5909e+01;2.8125e+02;2.6923e+02;9.0364e-05
1997-09-12T00:15:54.846;6.3342e+01;3.3801e+02;1.5105e+01;-2.3138e-01;2.6530e+00;-7.1870e+00;-4.8929e+01;-4.0172e+01;2.0591e+00;2.5928e+02;"line";3.2282e+02;2;"p";0;3.2282e+02;2.1824e+02;4.7752e+02;4.1406e+02;1.2923e-03
1997-09-12T00:16:32.179;6.3340e+01;3.3839e+02;1.5104e+01;-2.3138e-01;2.6534e+00;-7.2299e+00;-4.8926e+01;-4.0171e+01;2.0590e+00;2.5795e+02;"line";3.2282e+02;2;"p";0;3.2282e+02;2.1866e+02;4.7661e+02;4.1322e+02;1.2923e-03
1997-09-12T00:17:09.513;6.3337e+01;3.3877e+02;1.5104e+01;-2.3138e-01;2.6538e+00;-7.2714e+00;-4.8923e+01;-4.0171e+01;2.0590e+00;2.5838e+02;"line";3.0835e+02;1;"p";0;3.0835e+02;2.0513e+02;4.6351e+02;4.0229e+02;1.1791e-03
1997-09-12T00:17:46.846;6.3335e+01;3.3914e+02;1.5103e+01;-2.3138e-01;2.6542e+00;-7.3127e+00;-4.8920e+01;-4.0171e+01;2.0590e+00;2.5805e+02;"line";3.0136e+02;1;"p";0;3.0136e+02;1.9879e+02;4.5684e+02;3.9674e+02;1.1262e-03
1997-09-12T00:18:24.179;6.3332e+01;3.3952e+02;1.5103e+01;-2.3137e-01;2.6546e+00;-7.3547e+00;-4.8917e+01;-4.0170e+01;2.0590e+00;2.5592e+02;"line";2.5666e+02;1;"p";0;2.5666e+02;1.5883e+02;4.1475e+02;3.6245e+02;8.1691e-04
1997-09-12T00:19:01.513;6.3330e+01;3.3989e+02;1.5102e+01;-2.3137e-01;2.6550e+00;-7.3953e+00;-4.8915e+01;-4.0170e+01;2.0590e+00;2.5794e+02;"line";2.5666e+02;1;"p";0;2.5666e+02;1.5827e+02;4.1622e+02;3.6388e+02;8.1691e-04
1997-09-12T00:19:38.846;6.3327e+01;3.4026e+02;1.5101e+01;-2.3137e-01;2.6554e+00;-7.4357e+00;-4.8912e+01;-4.0169e+01;2.0589e+00;2.5544e+02;"line";2.8785e+02;1;"p";0;2.8785e+02;1.8719e+02;4.4263e+02;3.8485e+02;1.0275e-03
1997-09-12T00:20:16.178;6.3324e+01;3.4064e+02;1.5101e+01;-2.3137e-01;2.6558e+00;-7.4768e+00;-4.8909e+01;-4.0169e+01;2.0589e+00;2.5832e+02;"line";2.1860e+02;1;"p";0;2.1860e+02;1.2474e+02;3.8306e+02;3.3840e+02;5.9256e-04
1997-09-12T00:20:53.512;6.3322e+01;3.4101e+02;1.5100e+01;-2.3137e-01;2.6562e+00;-7.5165e+00;-4.8906e+01;-4.0168e+01;2.0589e+00;2.5756e+02;"line";2.3416e+02;1;"p";0;2.3416e+02;1.3846e+02;3.9602e+02;3.4809e+02;6.7997e-04
1997-09-12T00:21:30.846;6.3319e+01;3.4139e+02;1.5100e+01;-2.3137e-01;2.6566e+00;-7.5559e+00;-4.8903e+01;-4.0168e+01;2.0589e+00;2.5785e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;1.7475e+02;4.3259e+02;3.7693e+02;9.3742e-04
1997-09-12T00:22:08.179;6.3317e+01;3.4177e+02;1.5099e+01;-2.3137e-01;2.6569e+00;-7.5961e+00;-4.8900e+01;-4.0167e+01;2.0589e+00;2.5823e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;1.7463e+02;4.3287e+02;3.7720e+02;9.3742e-04
1997-09-12T00:22:45.512;6.3314e+01;3.4214e+02;1.5098e+01;-2.3137e-01;2.6573e+00;-7.6349e+00;-4.8897e+01;-4.0167e+01;2.0588e+00;2.5466e+02;"line";2.7494e+02;1;"p";0;2.7494e+02;1.7567e+02;4.3032e+02;3.7476e+02;9.3742e-04
1997-09-12T00:23:22.846;6.3312e+01;3.4251e+02;1.5098e+01;-2.3136e-01;2.6577e+00;-7.6733e+00;-4.8894e+01;-4.0166e+01;2.0588e+00;2.5571e+02;"line";2.9453e+02;1;"p";0;2.9453e+02;1.9323e+02;4.4893e+02;3.9004e+02;1.0757e-03
1997-09-12T00:24:00.179;6.3309e+01;3.4289e+02;1.5097e+01;-2.3136e-01;2.6580e+00;-7.7125e+00;-4.8891e+01;-4.0166e+01;2.0588e+00;2.5325e+02;"line";1.2321e+02;2;"p";0;1.2321e+02;5.0050e+01;3.0330e+02;2.8163e+02;1.8825e-04
1997-09-12T00:24:37.512;6.3306e+01;3.4326e+02;1.5097e+01;-2.3136e-01;2.6584e+00;-7.7504e+00;-4.8888e+01;-4.0165e+01;2.0588e+00;2.5454e+02;"line";1.1768e+02;2;"p";0;1.1768e+02;4.6071e+01;3.0062e+02;2.8043e+02;1.7174e-04
1997-09-12T00:25:14.846;6.3304e+01;3.4363e+02;1.5096e+01;-2.3136e-01;2.6587e+00;-7.7879e+00;-4.8885e+01;-4.0165e+01;2.0588e+00;2.5591e+02;"line";1.2899e+02;2;"p";0;1.2899e+02;5.3735e+01;3.0964e+02;2.8658e+02;2.0633e-04
1997-09-12T00:25:52.179;6.3301e+01;3.4402e+02;1.5095e+01;-2.3136e-01;2.6591e+00;-7.8261e+00;-4.8882e+01;-4.0165e+01;2.0587e+00;2.5746e+02;"line";6.6940e+00;2;"L";0;4.2050e+01;6.6940e+00;2.6415e+02;2.6087e+02;2.1927e-05
1997-09-12T00:26:29.512;6.3299e+01;3.4439e+02;1.5095e+01;-2.3136e-01;2.6594e+00;-7.8630e+00;-4.8879e+01;-4.0164e+01;2.0587e+00;2.6085e+02;"line";2.1072e+01;2;"L";0;7.7075e+01;2.1072e+01;2.8192e+02;2.7200e+02;7.3667e-05
1997-09-12T00:27:06.846;6.3296e+01;3.4476e+02;1.5094e+01;-2.3136e-01;2.6597e+00;-7.8996e+00;-4.8876e+01;-4.0164e+01;2.0587e+00;2.5749e+02;"line";3.1119e+01;2;"L";0;9.4769e+01;3.1119e+01;2.8861e+02;2.7437e+02;1.1137e-04
1997-09-12T00:27:44.179;6.3294e+01;3.4514e+02;1.5093e+01;-2.3135e-01;2.6601e+00;-7.9368e+00;-4.8873e+01;-4.0163e+01;2.0587e+00;2.5924e+02;"line";3.1119e+01;2;"L";0;9.5056e+01;3.1119e+01;2.9036e+02;2.7612e+02;1.1205e-04
1997-09-12T00:28:21.512;6.3291e+01;3.4551e+02;1.5093e+01;-2.3135e-01;2.6604e+00;-7.9727e+00;-4.8871e+01;-4.0163e+01;2.0587e+00;2.5835e+02;"line";3.1119e+01;1;"L";0;9.4911e+01;3.1119e+01;2.8947e+02;2.7524e+02;1.1171e-04
1997-09-12T00:28:58.846;6.3289e+01;3.4588e+02;1.5092e+01;-2.3135e-01;2.6607e+00;-8.0083e+00;-4.8868e+01;-4.0162e+01;2.0586e+00;2.5778e+02;"line";2.5903e+01;1;"L";0;8.5722e+01;2.5903e+01;2.8368e+02;2.7166e+02;9.1124e-05
1997-09-12T00:29:36.179;6.3286e+01;3.4626e+02;1.5092e+01;-2.3135e-01;2.6610e+00;-8.0445e+00;-4.8865e+01;-4.0162e+01;2.0586e+00;2.5947e+02;"line";4.9230e+01;1;"L";0;1.2328e+02;4.9230e+01;3.0870e+02;2.8726e+02;1.8846e-04
1997-09-12T00:30:13.512;6.3283e+01;3.4664e+02;1.5091e+01;-2.3135e-01;2.6613e+00;-8.0795e+00;-4.8862e+01;-4.0161e+01;2.0586e+00;2.5702e+02;"line";4.4915e+01;1;"L";0;1.1645e+02;4.4915e+01;3.0194e+02;2.8218e+02;1.6817e-04
1997-09-12T00:30:50.845;6.3281e+01;3.4701e+02;1.5090e+01;-2.3135e-01;2.6616e+00;-8.1141e+00;-4.8859e+01;-4.0161e+01;2.0586e+00;2.5905e+02;"line";4.3897e+01;1;"L";0;1.1532e+02;4.3897e+01;3.0294e+02;2.8356e+02;1.6491e-04
1997-09-12T00:31:28.179;6.3278e+01;3.4739e+02;1.5090e+01;-2.3135e-01;2.6619e+00;-8.1493e+00;-4.8856e+01;-4.0160e+01;2.0586e+00;2.5757e+02;"line";4.4915e+01;1;"L";0;1.1656e+02;4.4915e+01;3.0249e+02;2.8272e+02;1.6848e-04
1997-09-12T00:32:05.512;6.3276e+01;3.4776e+02;1.5089e+01;-2.3135e-01;2.6622e+00;-8.1832e+00;-4.8853e+01;-4.0160e+01;2.0586e+00;2.5783e+02;"line";4.2901e+01;1;"L";0;1.1359e+02;4.2901e+01;3.0073e+02;2.8174e+02;1.5999e-04
1997-09-12T00:32:42.845;6.3273e+01;3.4813e+02;1.5089e+01;-2.3134e-01;2.6625e+00;-8.2168e+00;-4.8850e+01;-4.0159e+01;2.0585e+00;2.6076e+02;"line";4.0978e+01;1;"L";0;1.1120e+02;4.0978e+01;3.0174e+02;2.8348e+02;1.5333e-04
1997-09-12T00:33:20.179;6.3271e+01;3.4851e+02;1.5088e+01;-2.3134e-01;2.6628e+00;-8.2510e+00;-4.8847e+01;-4.0159e+01;2.0585e+00;2.5835e+02;"line";2.1561e+01;1;"L";0;7.7686e+01;2.1561e+01;2.7991e+02;2.6978e+02;7.4840e-05
1997-09-12T00:33:57.512;6.3268e+01;3.4888e+02;1.5087e+01;-2.3134e-01;2.6631e+00;-8.2839e+00;-4.8844e+01;-4.0159e+01;2.0585e+00;2.6098e+02;"line";2.2573e+01;1;"L";0;8.0004e+01;2.2573e+01;2.8356e+02;2.7297e+02;7.9373e-05
1997-09-12T00:34:34.845;6.3265e+01;3.4926e+02;1.5087e+01;-2.3134e-01;2.6633e+00;-8.3165e+00;-4.8841e+01;-4.0158e+01;2.0585e+00;2.5922e+02;"line";2.3632e+01;1;"L";0;8.1758e+01;2.3632e+01;2.8285e+02;2.7181e+02;8.2891e-05
1997-09-12T00:35:12.179;6.3263e+01;3.4964e+02;1.5086e+01;-2.3134e-01;2.6636e+00;-8.3496e+00;-4.8838e+01;-4.0158e+01;2.0585e+00;2.5948e+02;"line";2.2573e+01;1;"L";0;7.9793e+01;2.2573e+01;2.8206e+02;2.7148e+02;7.8955e-05
1997-09-12T00:35:49.512;6.3260e+01;3.5001e+02;1.5086e+01;-2.3134e-01;2.6638e+00;-8.3815e+00;-4.8835e+01;-4.0157e+01;2.0584e+00;2.5976e+02;"line";2.1561e+01;1;"L";0;7.7882e+01;2.1561e+01;2.8132e+02;2.7118e+02;7.5218e-05
1997-09-12T00:36:26.845;6.3258e+01;3.5038e+02;1.5085e+01;-2.3134e-01;2.6641e+00;-8.4130e+00;-4.8832e+01;-4.0157e+01;2.0584e+00;2.5826e+02;"line";2.4742e+01;1;"L";0;8.3678e+01;2.4742e+01;2.8300e+02;2.7148e+02;8.6830e-05
1997-09-12T00:37:04.179;6.3255e+01;3.5076e+02;1.5084e+01;-2.3133e-01;2.6644e+00;-8.4450e+00;-4.8829e+01;-4.0156e+01;2.0584e+00;2.6076e+02;"line";2.3096e+01;1;"L";0;8.0969e+01;2.3096e+01;2.8386e+02;2.7304e+02;8.1299e-05
1997-09-12T00:37:41.512;6.3253e+01;3.5113e+02;1.5084e+01;-2.3133e-01;2.6646e+00;-8.4759e+00;-4.8826e+01;-4.0156e+01;2.0584e+00;2.5885e+02;"line";2.3096e+01;1;"L";0;8.0696e+01;2.3096e+01;2.8195e+02;2.7114e+02;8.0752e-05
1997-09-12T00:38:18.845;6.3250e+01;3.5150e+02;1.5083e+01;-2.3133e-01;2.6648e+00;-8.5064e+00;-4.8824e+01;-4.0155e+01;2.0584e+00;2.6039e+02;"line";2.2061e+01;1;"L";0;7.8937e+01;2.2061e+01;2.8245e+02;2.7209e+02;7.7270e-05
1997-09-12T00:38:56.178;6.3248e+01;3.5189e+02;1.5082e+01;-2.3133e-01;2.6651e+00;-8.5373e+00;-4.8821e+01;-4.0155e+01;2.0583e+00;2.6043e+02;"line";2.4181e+01;1;"L";0;8.2959e+01;2.4181e+01;2.8461e+02;2.7333e+02;8.5344e-05
1997-09-12T00:39:33.512;6.3245e+01;3.5226e+02;1.5082e+01;-2.3133e-01;2.6653e+00;-8.5671e+00;-4.8818e+01;-4.0154e+01;2.0583e+00;2.5862e+02;"line";2.2573e+01;1;"L";0;7.9670e+01;2.2573e+01;2.8119e+02;2.7061e+02;7.8711e-05
1997-09-12T00:40:10.845;6.3242e+01;3.5263e+02;1.5081e+01;-2.3133e-01;2.6655e+00;-8.5966e+00;-4.8815e+01;-4.0154e+01;2.0583e+00;2.6038e+02;"line";2.4742e+01;1;"L";0;8.3992e+01;2.4742e+01;2.8513e+02;2.7360e+02;8.7483e-05
1997-09-12T00:40:48.178;6.3240e+01;3.5301e+02;1.5081e+01;-2.3133e-01;2.6657e+00;-8.6265e+00;-4.8812e+01;-4.0153e+01;2.0583e+00;2.5794e+02;"line";2.2573e+01;1;"L";0;7.9575e+01;2.2573e+01;2.8052e+02;2.6994e+02;7.8524e-05
1997-09-12T00:41:25.512;6.3237e+01;3.5338e+02;1.5080e+01;-2.3133e-01;2.6659e+00;-8.6552e+00;-4.8809e+01;-4.0153e+01;2.0583e+00;2.6024e+02;"line";2.2573e+01;1;"L";0;7.9900e+01;2.2573e+01;2.8282e+02;2.7223e+02;7.9166e-05
1997-09-12T00:42:02.845;6.3235e+01;3.5375e+02;1.5079e+01;-2.3132e-01;2.6661e+00;-8.6836e+00;-4.8806e+01;-4.0152e+01;2.0582e+00;2.5989e+02;"line";4.7023e+01;1;"L";0;1.2013e+02;4.7023e+01;3.0691e+02;2.8631e+02;1.7897e-04
1997-09-12T00:42:40.178;6.3232e+01;3.5413e+02;1.5079e+01;-2.3132e-01;2.6663e+00;-8.7123e+00;-4.8803e+01;-4.0152e+01;2.0582e+00;2.5945e+02;"line";2.0127e+01;1;"L";0;7.5014e+01;2.0127e+01;2.7958e+02;2.7008e+02;6.9780e-05
1997-09-12T00:43:17.512;6.3230e+01;3.5451e+02;1.5078e+01;-2.3132e-01;2.6665e+00;-8.7400e+00;-4.8800e+01;-4.0152e+01;2.0582e+00;2.6072e+02;"line";2.0127e+01;1;"L";0;7.5184e+01;2.0127e+01;2.8085e+02;2.7135e+02;7.0097e-05
1997-09-12T00:43:54.845;6.3227e+01;3.5488e+02;1.5078e+01;-2.3132e-01;2.6667e+00;-8.7673e+00;-4.8797e+01;-4.0151e+01;2.0582e+00;2.5846e+02;"line";2.2061e+01;1;"L";0;7.8667e+01;2.2061e+01;2.8052e+02;2.7017e+02;7.6742e-05
1997-09-12T00:44:32.177;6.3224e+01;3.5526e+02;1.5077e+01;-2.3132e-01;2.6669e+00;-8.7949e+00;-4.8794e+01;-4.0151e+01;2.0582e+00;2.6039e+02;"line";2.2061e+01;1;"L";0;7.8937e+01;2.2061e+01;2.8245e+02;2.7209e+02;7.7270e-05
1997-09-12T00:45:09.512;6.3222e+01;3.5563e+02;1.5076e+01;-2.3132e-01;2.6671e+00;-8.8215e+00;-4.8791e+01;-4.0150e+01;2.0581e+00;2.5897e+02;"line";2.2061e+01;1;"L";0;7.8739e+01;2.2061e+01;2.8103e+02;2.7068e+02;7.6882e-05
1997-09-12T00:45:46.845;6.3219e+01;3.5600e+02;1.5076e+01;-2.3132e-01;2.6672e+00;-8.8477e+00;-4.8788e+01;-4.0150e+01;2.0581e+00;2.5954e+02;"line";3.1841e+01;1;"L";0;9.6321e+01;3.1841e+01;2.9138e+02;2.7683e+02;1.1505e-04
1997-09-12T00:46:24.178;6.3217e+01;3.5638e+02;1.5075e+01;-2.3131e-01;2.6674e+00;-8.8742e+00;-4.8785e+01;-4.0149e+01;2.0581e+00;2.6137e+02;"line";2.4742e+01;1;"L";0;8.4136e+01;2.4742e+01;2.8611e+02;2.7458e+02;8.7783e-05
1997-09-12T00:47:01.511;6.3214e+01;3.5675e+02;1.5074e+01;-2.3131e-01;2.6676e+00;-8.8997e+00;-4.8782e+01;-4.0149e+01;2.0581e+00;2.5961e+02;"line";2.3096e+01;1;"L";0;8.0804e+01;2.3096e+01;2.8270e+02;2.7189e+02;8.0968e-05
1997-09-12T00:47:38.845;6.3212e+01;3.5713e+02;1.5074e+01;-2.3131e-01;2.6677e+00;-8.9248e+00;-4.8779e+01;-4.0148e+01;2.0581e+00;2.6126e+02;"line";2.4181e+01;1;"L";0;8.3080e+01;2.4181e+01;2.8544e+02;2.7415e+02;8.5593e-05
1997-09-12T00:48:16.178;6.3209e+01;3.5751e+02;1.5073e+01;-2.3131e-01;2.6679e+00;-8.9502e+00;-4.8776e+01;-4.0148e+01;2.0580e+00;2.5950e+02;"line";2.2573e+01;1;"L";0;7.9795e+01;2.2573e+01;2.8207e+02;2.7149e+02;7.8958e-05
1997-09-12T00:48:53.511;6.3206e+01;3.5788e+02;1.5073e+01;-2.3131e-01;2.6680e+00;-8.9745e+00;-4.8774e+01;-4.0147e+01;2.0580e+00;2.6033e+02;"line";2.1072e+01;1;"L";0;7.7004e+01;2.1072e+01;2.8140e+02;2.7148e+02;7.3532e-05
1997-09-12T00:49:30.845;6.3204e+01;3.5825e+02;1.5072e+01;-2.3131e-01;2.6681e+00;-8.9985e+00;-4.8771e+01;-4.0147e+01;2.0580e+00;2.6122e+02;"line";1.4269e+01;1;"L";0;6.2698e+01;1.4269e+01;2.7549e+02;2.6864e+02;4.8748e-05
1997-09-12T00:50:08.178;6.3201e+01;3.5863e+02;1.5071e+01;-2.3131e-01;2.6683e+00;-9.0228e+00;-4.8768e+01;-4.0146e+01;2.0580e+00;2.6038e+02;"line";5.2737e+01;2;"L";0;1.2850e+02;5.2737e+01;3.1311e+02;2.9036e+02;2.0477e-04
1997-09-12T00:50:45.511;6.3199e+01;3.5900e+02;1.5071e+01;-2.3131e-01;2.6684e+00;-9.0460e+00;-4.8765e+01;-4.0146e+01;2.0580e+00;2.6192e+02;"line";2.3632e+01;2;"L";0;8.2147e+01;2.3632e+01;2.8555e+02;2.7450e+02;8.3682e-05
1997-09-12T00:51:22.845;6.3196e+01;3.5937e+02;1.5070e+01;-2.3130e-01;2.6685e+00;-9.0689e+00;-4.8762e+01;-4.0146e+01;2.0579e+00;2.6005e+02;"line";1.9671e+01;2;"L";0;7.4178e+01;1.9671e+01;2.7972e+02;2.7042e+02;6.8233e-05
1997-09-12T00:52:00.178;6.3194e+01;3.5976e+02;1.5070e+01;-2.3130e-01;2.6686e+00;-9.0920e+00;-4.8759e+01;-4.0145e+01;2.0579e+00;2.6155e+02;"line";8.2290e+00;2;"L";0;4.7117e+01;8.2290e+00;2.6977e+02;2.6576e+02;2.7530e-05
1997-09-12T00:52:37.511;6.3191e+01;1.2670e-01;1.5069e+01;-2.3130e-01;2.6687e+00;-9.1141e+00;-4.8756e+01;-4.0145e+01;2.0579e+00;2.6056e+02;"line";1.9671e+01;2;"L";0;7.4246e+01;1.9671e+01;2.8023e+02;2.7093e+02;6.8359e-05
1997-09-12T00:53:14.845;6.3189e+01;4.9810e-01;1.5068e+01;-2.3130e-01;2.6688e+00;-9.1358e+00;-4.8753e+01;-4.0144e+01;2.0579e+00;2.5999e+02;"line";2.1561e+01;2;"L";0;7.7914e+01;2.1561e+01;2.8156e+02;2.7142e+02;7.5280e-05
1997-09-12T00:53:52.178;6.3186e+01;8.7954e-01;1.5068e+01;-2.3130e-01;2.6689e+00;-9.1577e+00;-4.8750e+01;-4.0144e+01;2.0579e+00;2.6119e+02;"line";2.1561e+01;2;"L";0;7.8079e+01;2.1561e+01;2.8275e+02;2.7261e+02;7.5599e-05
1997-09-12T00:54:29.511;6.3183e+01;1.2509e+00;1.5067e+01;-2.3130e-01;2.6690e+00;-9.1787e+00;-4.8747e+01;-4.0143e+01;2.0578e+00;2.5919e+02;"line";1.2723e+01;2;"L";0;5.8817e+01;1.2723e+01;2.7191e+02;2.6577e+02;4.2900e-05
1997-09-12T00:55:06.845;6.3181e+01;1.6223e+00;1.5067e+01;-2.3130e-01;2.6691e+00;-9.1993e+00;-4.8744e+01;-4.0143e+01;2.0578e+00;2.6135e+02;"line";7.3370e+00;2;"L";0;4.4400e+01;7.3370e+00;2.6869e+02;2.6510e+02;2.4446e-05
1997-09-12T00:55:44.178;6.3178e+01;2.0038e+00;1.5066e+01;-2.3129e-01;2.6692e+00;-9.2200e+00;-4.8741e+01;-4.0142e+01;2.0578e+00;2.6069e+02;"line";8.6150e+00;2;"L";0;4.8167e+01;8.6150e+00;2.6930e+02;2.6510e+02;2.8770e-05
1997-09-12T00:56:21.511;6.3176e+01;2.3752e+00;1.5065e+01;-2.3129e-01;2.6692e+00;-9.2398e+00;-4.8738e+01;-4.0142e+01;2.0578e+00;2.5954e+02;"line";2.0594e+01;2;"L";0;7.5954e+01;2.0594e+01;2.8013e+02;2.7042e+02;7.1540e-05
1997-09-12T00:56:58.844;6.3173e+01;2.7466e+00;1.5065e+01;-2.3129e-01;2.6693e+00;-9.2593e+00;-4.8735e+01;-4.0141e+01;2.0578e+00;2.5967e+02;"line";5.9144e+01;2;"L";0;1.3732e+02;5.9144e+01;3.1881e+02;2.9374e+02;2.3383e-04
1997-09-12T00:57:36.178;6.3171e+01;3.1280e+00;1.5064e+01;-2.3129e-01;2.6693e+00;-9.2788e+00;-4.8732e+01;-4.0141e+01;2.0578e+00;2.5727e+02;"line";3.2580e+01;2;"L";0;9.7177e+01;3.2580e+01;2.8985e+02;2.7502e+02;1.1710e-04
1997-09-12T00:58:13.511;6.3168e+01;3.4994e+00;1.5063e+01;-2.3129e-01;2.6694e+00;-9.2975e+00;-4.8729e+01;-4.0140e+01;2.0577e+00;2.6115e+02;"line";3.2580e+01;2;"L";0;9.7824e+01;3.2580e+01;2.9373e+02;2.7887e+02;1.1867e-04
1997-09-12T00:58:50.844;6.3165e+01;3.8708e+00;1.5063e+01;-2.3129e-01;2.6694e+00;-9.3158e+00;-4.8726e+01;-4.0140e+01;2.0577e+00;2.5960e+02;"line";3.4900e+01;2;"L";0;1.0138e+02;3.4900e+01;2.9450e+02;2.7869e+02;1.2746e-04
1997-09-12T00:59:28.178;6.3163e+01;4.2523e+00;1.5062e+01;-2.3129e-01;2.6695e+00;-9.3341e+00;-4.8723e+01;-4.0139e+01;2.0577e+00;2.6070e+02;"line";1.1877e+01;2;"L";0;5.6899e+01;1.1877e+01;2.7258e+02;2.6684e+02;4.0147e-05
1997-09-12T01:00:05.511;6.3160e+01;4.6237e+00;1.5062e+01;-2.3129e-01;2.6695e+00;-9.3516e+00;-4.8721e+01;-4.0139e+01;2.0577e+00;2.6140e+02;"line";2.0127e+01;2;"L";0;7.5275e+01;2.0127e+01;2.8153e+02;2.7202e+02;7.0267e-05
1997-09-12T01:00:42.844;6.3158e+01;4.9951e+00;1.5061e+01;-2.3128e-01;2.6695e+00;-9.3688e+00;-4.8718e+01;-4.0139e+01;2.0577e+00;2.6052e+02;"line";2.4181e+01;2;"L";0;8.2972e+01;2.4181e+01;2.8470e+02;2.7341e+02;8.5371e-05
1997-09-12T01:01:20.178;6.3155e+01;5.3765e+00;1.5060e+01;-2.3128e-01;2.6696e+00;-9.3859e+00;-4.8715e+01;-4.0138e+01;2.0576e+00;2.6219e+02;"line";2.5903e+01;2;"L";0;8.6386e+01;2.5903e+01;2.8810e+02;2.7606e+02;9.2541e-05
1997-09-12T01:01:57.511;6.3153e+01;5.7479e+00;1.5060e+01;-2.3128e-01;2.6696e+00;-9.4023e+00;-4.8712e+01;-4.0138e+01;2.0576e+00;2.6027e+02;"line";2.5903e+01;2;"L";0;8.6097e+01;2.5903e+01;2.8617e+02;2.7414e+02;9.1923e-05
1997-09-12T01:02:34.844;6.3150e+01;6.1193e+00;1.5059e+01;-2.3128e-01;2.6696e+00;-9.4182e+00;-4.8709e+01;-4.0137e+01;2.0576e+00;2.6133e+02;"line";2.1072e+01;2;"L";0;7.7141e+01;2.1072e+01;2.8240e+02;2.7248e+02;7.3793e-05
1997-09-12T01:03:12.178;6.3147e+01;6.5008e+00;1.5059e+01;-2.3128e-01;2.6696e+00;-9.4342e+00;-4.8706e+01;-4.0137e+01;2.0576e+00;2.6184e+02;"line";2.1072e+01;2;"L";0;7.7210e+01;2.1072e+01;2.8291e+02;2.7298e+02;7.3926e-05
1997-09-12T01:03:49.511;6.3145e+01;6.8722e+00;1.5058e+01;-2.3128e-01;2.6696e+00;-9.4493e+00;-4.8703e+01;-4.0136e+01;2.0576e+00;2.6093e+02;"line";7.1710e+00;2;"L";0;4.3847e+01;7.1710e+00;2.6810e+02;2.6459e+02;2.3841e-05
1997-09-12T01:04:26.844;6.3142e+01;7.2436e+00;1.5057e+01;-2.3128e-01;2.6696e+00;-9.4641e+00;-4.8700e+01;-4.0136e+01;2.0575e+00;2.6326e+02;"line";7.1710e+00;2;"L";0;4.4037e+01;7.1710e+00;2.7043e+02;2.6692e+02;2.4048e-05
1997-09-12T01:05:04.177;6.3140e+01;7.6250e+00;1.5057e+01;-2.3127e-01;2.6696e+00;-9.4788e+00;-4.8697e+01;-4.0135e+01;2.0575e+00;2.6073e+02;"line";2.2061e+01;2;"L";0;7.8985e+01;2.2061e+01;2.8279e+02;2.7243e+02;7.7364e-05
1997-09-12T01:05:41.511;6.3137e+01;7.9964e+00;1.5056e+01;-2.3127e-01;2.6695e+00;-9.4928e+00;-4.8694e+01;-4.0135e+01;2.0575e+00;2.6232e+02;"line";5.2737e+01;2;"L";0;1.2890e+02;5.2737e+01;3.1505e+02;2.9227e+02;2.0604e-04