START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-01 03:00:13.350 ,5,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-03-01 03:00:18.150 ,5,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-03-01 03:00:22.950 ,5,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 03:00:27.750 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 03:00:32.550 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 03:00:37.350 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-01 03:00:42.150 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 03:00:46.950 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-03-01 03:00:51.750 ,6,0,0.,4.8,10.,4.8,7.,4.8,0.,4.8
1979-03-01 03:00:56.550 ,6,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 03:01:01.350 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-01 03:01:06.150 ,7,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 03:01:10.950 ,7,0,,0,,0,,0,,0
1979-03-01 03:01:15.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:20.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-01 03:01:25.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:30.150 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-01 03:01:34.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 03:01:39.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:01:44.550 ,7,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-03-01 03:01:49.350 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-01 03:01:54.150 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:01:58.950 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-01 03:02:03.750 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 03:02:08.550 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 03:02:13.350 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-01 03:02:18.150 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 03:02:22.950 ,5,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-03-01 03:02:27.750 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-01 03:02:32.550 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-01 03:02:37.350 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-01 03:02:42.150 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 03:02:46.950 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 03:02:51.750 ,4,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-01 03:02:56.550 ,4,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-01 03:03:01.350 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-01 03:03:06.150 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-01 03:03:10.950 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-03-01 03:03:15.750 ,3,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-03-01 03:03:20.550 ,3,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-01 03:03:25.350 ,2,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-03-01 03:03:30.150 ,2,0,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-03-01 03:03:34.950 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-01 03:03:39.750 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-01 03:03:44.550 ,2,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-03-01 03:03:49.350 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 03:03:54.150 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-03-01 03:03:58.950 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-03-01 03:04:03.750 ,1,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 03:04:08.550 ,1,0,,0,,0,,0,,0
1979-03-01 03:04:13.350 ,0,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 03:04:18.150 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-01 03:04:22.950 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 03:04:27.750 ,0,0,0.,4.8,16.,4.8,0.,4.8,3.,4.8
1979-03-01 03:04:32.550 ,0,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-03-01 03:04:37.350 ,0,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-03-01 03:04:42.150 ,0,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-01 03:04:46.950 ,0,0,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-03-01 03:04:51.750 ,0,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-01 03:04:56.550 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-01 03:05:01.350 ,1,0,0.,4.8,12.,4.8,7.,4.8,1.,4.8
1979-03-01 03:05:06.150 ,1,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-01 03:05:10.950 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 03:05:15.750 ,1,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-01 03:05:20.550 ,1,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-01 03:05:25.350 ,2,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-01 03:05:30.150 ,2,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-03-01 03:05:34.950 ,2,0,0.,4.8,10.,4.8,7.,4.8,0.,4.8
1979-03-01 03:05:39.750 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-03-01 03:05:44.550 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 03:05:49.350 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 03:05:54.150 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 03:05:58.950 ,3,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-01 03:06:03.750 ,3,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-01 03:06:08.550 ,3,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-01 03:06:13.350 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 03:06:18.150 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-01 03:06:22.950 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 03:06:27.750 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 03:06:32.550 ,4,0,0.,4.8,15.,4.8,7.,4.8,1.,4.8
1979-03-01 03:06:37.350 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 03:06:42.150 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-01 03:06:46.950 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-01 03:06:51.750 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-01 03:06:56.550 ,5,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-03-01 03:07:01.350 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-01 03:07:06.150 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 03:07:10.950 ,6,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-01 03:07:15.750 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:20.550 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 03:07:25.350 ,7,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 03:07:30.150 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 03:07:34.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:39.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:07:44.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:07:49.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:07:54.150 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 03:07:58.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:08:03.750 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:08.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 03:08:13.350 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:18.150 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:08:22.950 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-03-01 03:08:27.750 ,0,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-01 03:08:32.550 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 03:08:37.350 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-01 03:08:42.150 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-01 03:08:46.950 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-01 03:08:51.750 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-03-01 03:08:56.550 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-03-01 03:09:01.350 ,0,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-03-01 03:09:06.150 ,0,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-01 03:09:10.950 ,0,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-03-01 03:09:15.750 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-03-01 03:09:20.550 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 03:09:25.350 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-01 03:09:30.150 ,3,0,,0,,0,,0,,0
1979-03-01 03:09:34.950 ,3,0,,0,,0,,0,,0
1979-03-01 03:09:39.750 ,3,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-03-01 03:09:44.550 ,3,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-01 03:09:49.350 ,2,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-01 03:09:54.150 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-01 03:09:58.950 ,2,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-01 03:10:03.750 ,2,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-01 03:10:08.550 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-03-01 03:10:13.350 ,1,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-03-01 03:10:18.150 ,1,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-03-01 03:10:22.950 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-01 03:10:27.750 ,1,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 03:10:32.550 ,1,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-01 03:10:37.350 ,0,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-03-01 03:10:42.150 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-01 03:10:46.950 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-01 03:10:51.750 ,0,0,0.,4.8,22.,4.8,2.,4.8,3.,4.8
1979-03-01 03:10:56.550 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-01 03:11:01.350 ,0,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-03-01 03:11:06.150 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-01 03:11:10.950 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-01 03:11:15.750 ,0,0,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-03-01 03:11:20.550 ,0,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-01 03:11:25.350 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-01 03:11:30.150 ,1,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-03-01 03:11:34.950 ,1,0,,0,,0,,0,,0
1979-03-01 03:11:39.750 ,1,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-01 03:11:44.550 ,1,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 03:11:49.350 ,2,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-03-01 03:11:54.150 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 03:11:58.950 ,2,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-01 03:12:03.750 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 03:12:08.550 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 03:12:13.350 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-01 03:12:18.150 ,3,0,,0,,0,,0,,0
1979-03-01 03:12:22.950 ,3,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-01 03:12:27.750 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-01 03:12:32.550 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-01 03:12:37.350 ,4,0,0.,4.8,12.,4.8,10.,4.8,0.,4.8
1979-03-01 03:12:42.150 ,4,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-03-01 03:12:46.950 ,4,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-03-01 03:12:51.750 ,4,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-01 03:12:56.550 ,4,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-01 03:13:01.350 ,5,0,0.,4.8,4.,4.8,7.,4.8,2.,4.8
1979-03-01 03:13:06.150 ,5,0,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-03-01 03:13:10.950 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-03-01 03:13:15.750 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-01 03:13:20.550 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-01 03:13:25.350 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-01 03:13:30.150 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 03:13:34.950 ,6,0,,0,,0,,0,,0
1979-03-01 03:13:39.750 ,6,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-03-01 03:13:44.550 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-01 03:13:49.350 ,7,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-03-01 03:13:54.150 ,7,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 03:13:58.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:03.750 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-01 03:14:08.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:14:13.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:14:18.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:14:22.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:27.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:32.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:37.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:42.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:14:46.950 ,6,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-03-01 03:14:51.750 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 03:14:56.550 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-01 03:15:01.350 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 03:15:06.150 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 03:15:10.950 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-01 03:15:15.750 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 03:15:20.550 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 03:15:25.350 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 03:15:30.150 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 03:15:34.950 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-01 03:15:39.750 ,4,0,0.,4.8,10.,4.8,5.,4.8,2.,4.8
1979-03-01 03:15:44.550 ,4,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-01 03:15:49.350 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 03:15:54.150 ,3,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-01 03:15:58.950 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-03-01 03:16:03.750 ,3,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 03:16:08.550 ,3,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-03-01 03:16:13.350 ,2,0,0.,4.8,13.,4.8,7.,4.8,3.,4.8
1979-03-01 03:16:18.150 ,2,0,0.,4.8,14.,4.8,0.,4.8,4.,4.8
1979-03-01 03:16:22.950 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-01 03:16:27.750 ,2,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-01 03:16:32.550 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-01 03:16:37.350 ,1,0,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-03-01 03:16:42.150 ,1,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-03-01 03:16:46.950 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 03:16:51.750 ,1,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-01 03:16:56.550 ,1,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-01 03:17:01.350 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-01 03:17:06.150 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 03:17:10.950 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 03:17:15.750 ,0,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-01 03:17:20.550 ,0,0,0.,4.8,15.,4.8,7.,4.8,1.,4.8
1979-03-01 03:17:25.350 ,0,0,,0,,0,,0,,0
1979-03-01 03:17:30.150 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 03:17:34.950 ,0,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-01 03:17:39.750 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-01 03:17:44.550 ,0,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-03-01 03:17:49.350 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-01 03:17:54.150 ,1,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 03:17:58.950 ,1,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-01 03:18:03.750 ,1,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:08.550 ,1,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-01 03:18:13.350 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-01 03:18:18.150 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 03:18:22.950 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-01 03:18:27.750 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-01 03:18:32.550 ,2,0,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-03-01 03:18:37.350 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-01 03:18:42.150 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-01 03:18:46.950 ,0,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-01 03:18:51.750 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-01 03:18:56.550 ,0,0,0.,4.8,17.,4.8,3.,4.8,2.,4.8
1979-03-01 03:19:01.350 ,0,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-01 03:19:06.150 ,0,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-03-01 03:19:10.950 ,0,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-01 03:19:15.750 ,0,0,0.,4.8,15.,4.8,4.,4.8,3.,4.8
1979-03-01 03:19:20.550 ,0,0,0.,4.8,15.,4.8,9.,4.8,0.,4.8
1979-03-01 03:19:25.350 ,0,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 03:19:30.150 ,0,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-01 03:19:34.950 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 03:19:39.750 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 03:19:44.550 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-03-01 03:19:49.350 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-01 03:19:54.150 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-01 03:19:58.950 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-03-01 03:20:03.750 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-01 03:20:08.550 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-03-01 03:20:13.350 ,7,0,,0,,0,,0,,0
1979-03-01 03:20:18.150 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-01 03:20:22.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-01 03:20:27.750 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-01 03:20:32.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:37.350 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 03:20:42.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:46.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:20:51.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-01 03:20:56.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-01 03:21:01.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:06.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:10.950 ,6,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 03:21:15.750 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-01 03:21:20.550 ,6,0,,0,,0,,0,,0
1979-03-01 03:21:25.350 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-01 03:21:30.150 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-01 03:21:34.950 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-03-01 03:21:39.750 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-03-01 03:21:44.550 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-01 03:21:49.350 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-01 03:21:54.150 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 03:21:58.950 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-03-01 03:22:03.750 ,4,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 03:22:08.550 ,4,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-01 03:22:13.350 ,3,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-03-01 03:22:18.150 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-01 03:22:22.950 ,3,0,0.,4.8,15.,4.8,4.,4.8,4.,4.8
1979-03-01 03:22:27.750 ,3,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-03-01 03:22:32.550 ,3,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-01 03:22:37.350 ,2,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-03-01 03:22:42.150 ,2,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-03-01 03:22:46.950 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-01 03:22:51.750 ,2,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-01 03:22:56.550 ,2,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-01 03:23:01.350 ,1,0,0.,4.8,13.,4.8,0.,4.8,3.,4.8
1979-03-01 03:23:06.150 ,1,0,,0,,0,,0,,0
1979-03-01 03:23:10.950 ,1,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-01 03:23:15.750 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-01 03:23:20.550 ,1,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-03-01 03:23:25.350 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-01 03:23:30.150 ,0,0,0.,4.8,10.,4.8,4.,4.8,5.,4.8
1979-03-01 03:23:34.950 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-03-01 03:23:39.750 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-01 03:23:44.550 ,0,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 03:23:49.350 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-01 03:23:54.150 ,0,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-01 03:23:58.950 ,0,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-03-01 03:24:03.750 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-03-01 03:24:08.550 ,0,0,0.,4.8,19.,4.8,5.,4.8,4.,4.8
1979-03-01 03:24:13.350 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 03:24:18.150 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-01 03:24:22.950 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-01 03:24:27.750 ,1,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-01 03:24:32.550 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-01 03:24:37.350 ,2,0,0.,4.8,11.,4.8,5.,4.8,1.,4.8
1979-03-01 03:24:42.150 ,2,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-03-01 03:24:46.950 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 03:24:51.750 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 03:24:56.550 ,2,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-01 03:25:01.350 ,3,0,,0,,0,,0,,0
1979-03-01 03:25:06.150 ,3,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-03-01 03:25:10.950 ,3,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-01 03:25:15.750 ,3,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-03-01 03:25:20.550 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 03:25:25.350 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-01 03:25:30.150 ,4,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-01 03:25:34.950 ,4,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 03:25:39.750 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-01 03:25:44.550 ,4,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-03-01 03:25:49.350 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-01 03:25:54.150 ,5,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-03-01 03:25:58.950 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-01 03:26:03.750 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 03:26:08.550 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 03:26:13.350 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:18.150 ,6,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-03-01 03:26:22.950 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-01 03:26:27.750 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 03:26:32.550 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 03:26:37.350 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-01 03:26:42.150 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-01 03:26:46.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:26:51.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 03:26:56.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 03:27:01.350 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-01 03:27:06.150 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:10.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:15.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-01 03:27:20.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:25.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-01 03:27:30.150 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:34.950 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:39.750 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:44.550 ,0,0,,0,,0,,0,,0
1979-03-01 03:27:30.750 ,6,0,,0,,0,,0,,0
1979-03-01 03:27:35.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-01 03:27:40.350 ,6,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-03-01 03:27:45.150 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-01 03:27:49.950 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-03-01 03:27:49.350 ,5,0,0.,4.8,12.,4.8,5.,4.8,0.,4.8
1979-03-01 03:27:54.150 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-01 03:27:58.950 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:03.750 ,5,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-03-01 03:28:08.550 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-01 03:28:13.350 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-01 03:28:18.150 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-01 03:28:22.950 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-03-01 03:28:27.750 ,4,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-03-01 03:28:32.550 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-01 03:28:37.350 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 03:28:42.150 ,3,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-03-01 03:28:46.950 ,3,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-03-01 03:28:51.750 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 03:28:56.550 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-01 03:29:01.350 ,2,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-03-01 03:29:06.150 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-01 03:29:10.950 ,2,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-03-01 03:29:15.750 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-01 03:29:20.550 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 03:29:25.350 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-01 03:29:30.150 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-01 03:29:34.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-01 03:29:39.750 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-01 03:29:44.550 ,1,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-03-01 03:29:49.350 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-03-01 03:29:54.150 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-01 03:29:58.950 ,0,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-03-01 03:30:03.750 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-01 03:30:08.550 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-01 03:30:13.350 ,0,0,0.,4.8,14.,4.8,5.,4.8,5.,4.8
1979-03-01 03:30:18.150 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-01 03:30:22.950 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-01 03:30:27.750 ,0,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-01 03:30:32.550 ,0,0,0.,4.8,14.,4.8,2.,4.8,4.,4.8
1979-03-01 03:30:37.350 ,1,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-01 03:30:42.150 ,1,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-03-01 03:30:46.950 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-01 03:30:51.750 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-01 03:30:56.550 ,1,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-03-01 03:31:01.350 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-01 03:31:06.150 ,2,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-03-01 03:31:10.950 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 03:31:15.750 ,2,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-01 03:31:20.550 ,2,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-03-01 03:31:25.350 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-03-01 03:31:30.150 ,3,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-01 03:31:34.950 ,3,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-03-01 03:31:39.750 ,3,0,0.,4.8,14.,4.8,7.,4.8,1.,4.8
1979-03-01 03:31:44.550 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-01 03:31:49.350 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-03-01 03:31:54.150 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-01 03:31:58.950 ,4,0,,0,,0,,0,,0
1979-03-01 03:32:03.750 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-01 03:32:08.550 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-01 03:32:13.350 ,5,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-01 03:32:18.150 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-01 03:32:22.950 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-01 03:32:27.750 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-01 03:32:32.550 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-01 03:32:37.350 ,6,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-01 03:32:42.150 ,6,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-03-01 03:32:46.950 ,6,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-01 03:32:51.750 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8