START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-06 15:00:20.110 ,0,0,2112.,0.4,704.,0.4,416.,0.4,,0.0,5.,0.4
1979-03-06 15:00:20.510 ,0,0,2176.,0.4,736.,0.4,432.,0.4,,0.0,7.,0.4
1979-03-06 15:00:20.910 ,0,0,2176.,0.4,816.,0.4,408.,0.4,,0.0,5.,0.4
1979-03-06 15:00:21.310 ,0,0,2112.,0.4,752.,0.4,416.,0.4,,0.0,2.,0.4
1979-03-06 15:00:21.710 ,0,0,2176.,0.4,752.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-06 15:00:22.110 ,0,0,2112.,0.4,720.,0.4,400.,0.4,,0.0,8.,0.4
1979-03-06 15:00:22.510 ,0,0,2112.,0.4,752.,0.4,360.,0.4,,0.0,6.,0.4
1979-03-06 15:00:22.910 ,0,0,2176.,0.4,768.,0.4,376.,0.4,,0.0,7.,0.4
1979-03-06 15:00:23.310 ,0,0,2176.,0.4,720.,0.4,376.,0.4,,0.0,1.,0.4
1979-03-06 15:00:23.710 ,0,0,2112.,0.4,736.,0.4,376.,0.4,,0.0,2.,0.4
1979-03-06 15:00:24.110 ,0,0,2112.,0.4,704.,0.4,392.,0.4,,0.0,4.,0.4
1979-03-06 15:00:24.510 ,0,0,1984.,0.4,656.,0.4,376.,0.4,,0.0,3.,0.4
1979-03-06 15:00:24.910 ,0,0,1920.,0.4,560.,0.4,256.,0.4,,0.0,7.,0.4
1979-03-06 15:00:25.310 ,0,0,1920.,0.4,544.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-06 15:00:25.710 ,0,0,1856.,0.4,528.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-06 15:00:26.110 ,0,0,1888.,0.4,528.,0.4,236.,0.4,,0.0,4.,0.4
1979-03-06 15:00:26.510 ,0,0,1888.,0.4,528.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-06 15:00:26.910 ,0,0,1888.,0.4,576.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-06 15:00:27.310 ,0,0,1856.,0.4,592.,0.4,272.,0.4,,0.0,1.,0.4
1979-03-06 15:00:27.710 ,0,0,1856.,0.4,544.,0.4,272.,0.4,,0.0,4.,0.4
1979-03-06 15:00:28.110 ,0,0,1888.,0.4,544.,0.4,312.,0.4,,0.0,2.,0.4
1979-03-06 15:00:28.510 ,0,0,1856.,0.4,544.,0.4,264.,0.4,,0.0,5.,0.4
1979-03-06 15:00:28.910 ,0,0,1824.,0.4,576.,0.4,272.,0.4,,0.0,4.,0.4
1979-03-06 15:00:29.310 ,0,0,1824.,0.4,496.,0.4,312.,0.4,,0.0,5.,0.4
1979-03-06 15:00:29.710 ,0,0,1888.,0.4,504.,0.4,280.,0.4,,0.0,6.,0.4
1979-03-06 15:00:30.110 ,0,0,1888.,0.4,576.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-06 15:00:30.510 ,0,0,1760.,0.4,544.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-06 15:00:30.910 ,0,0,1696.,0.4,496.,0.4,256.,0.4,,0.0,4.,0.4
1979-03-06 15:00:31.310 ,0,0,1728.,0.4,456.,0.4,212.,0.4,,0.0,3.,0.4
1979-03-06 15:00:31.710 ,0,0,1696.,0.4,504.,0.4,220.,0.4,,0.0,1.,0.4
1979-03-06 15:00:32.110 ,0,0,1856.,0.4,472.,0.4,240.,0.4,,0.0,,0.0
1979-03-06 15:00:32.510 ,0,0,1696.,0.4,496.,0.4,228.,0.4,112.,0.4,,0.0
1979-03-06 15:00:32.910 ,0,0,1728.,0.4,440.,0.4,216.,0.4,114.,0.4,,0.0
1979-03-06 15:00:33.310 ,0,0,1760.,0.4,464.,0.4,240.,0.4,126.,0.4,,0.0
1979-03-06 15:00:33.710 ,0,0,1792.,0.4,416.,0.4,236.,0.4,102.,0.4,,0.0
1979-03-06 15:00:34.110 ,0,0,1792.,0.4,440.,0.4,228.,0.4,88.,0.4,,0.0
1979-03-06 15:00:34.510 ,0,0,1696.,0.4,488.,0.4,220.,0.4,102.,0.4,,0.0
1979-03-06 15:00:34.910 ,0,0,1760.,0.4,480.,0.4,256.,0.4,116.,0.4,,0.0
1979-03-06 15:00:35.310 ,0,0,1792.,0.4,464.,0.4,240.,0.4,100.,0.4,,0.0
1979-03-06 15:00:35.710 ,0,0,1792.,0.4,504.,0.4,240.,0.4,108.,0.4,,0.0
1979-03-06 15:00:36.110 ,0,0,1760.,0.4,488.,0.4,236.,0.4,122.,0.4,,0.0
1979-03-06 15:00:36.510 ,0,0,1760.,0.4,528.,0.4,256.,0.4,126.,0.4,,0.0
1979-03-06 15:00:36.910 ,0,0,1600.,0.4,296.,0.4,172.,0.4,112.,0.4,,0.0
1979-03-06 15:00:37.310 ,0,0,3648.,0.4,464.,0.4,216.,0.4,124.,0.4,,0.0
1979-03-06 15:00:37.710 ,0,0,3456.,0.4,472.,0.4,216.,0.4,96.,0.4,,0.0
1979-03-06 15:00:38.110 ,0,0,3392.,0.4,464.,0.4,224.,0.4,110.,0.4,,0.0
1979-03-06 15:00:38.510 ,0,0,3328.,0.4,448.,0.4,220.,0.4,104.,0.4,,0.0
1979-03-06 15:00:38.910 ,0,0,3392.,0.4,488.,0.4,228.,0.4,106.,0.4,,0.0
1979-03-06 15:00:39.310 ,0,0,3392.,0.4,472.,0.4,240.,0.4,100.,0.4,,0.0
1979-03-06 15:00:39.710 ,0,0,3456.,0.4,456.,0.4,220.,0.4,104.,0.4,,0.0
1979-03-06 15:00:40.110 ,0,0,3328.,0.4,416.,0.4,228.,0.4,118.,0.4,,0.0
1979-03-06 15:00:40.510 ,0,0,3456.,0.4,424.,0.4,224.,0.4,112.,0.4,,0.0
1979-03-06 15:00:40.910 ,0,0,3392.,0.4,472.,0.4,204.,0.4,120.,0.4,,0.0
1979-03-06 15:00:41.310 ,0,0,3456.,0.4,456.,0.4,188.,0.4,86.,0.4,,0.0
1979-03-06 15:00:41.710 ,0,0,3328.,0.4,432.,0.4,212.,0.4,108.,0.4,,0.0
1979-03-06 15:00:42.110 ,0,0,3456.,0.4,440.,0.4,192.,0.4,98.,0.4,,0.0
1979-03-06 15:00:42.510 ,0,0,3392.,0.4,440.,0.4,204.,0.4,106.,0.4,,0.0
1979-03-06 15:00:42.910 ,0,0,3328.,0.4,464.,0.4,204.,0.4,122.,0.4,,0.0
1979-03-06 15:00:43.310 ,0,0,3264.,0.4,416.,0.4,212.,0.4,114.,0.4,,0.0
1979-03-06 15:00:43.710 ,0,0,3392.,0.4,464.,0.4,188.,0.4,90.,0.4,,0.0
1979-03-06 15:00:44.110 ,4,0,3392.,0.4,440.,0.4,224.,0.4,114.,0.4,,0.0
1979-03-06 15:00:44.510 ,4,0,3328.,0.4,488.,0.4,208.,0.4,118.,0.4,,0.0
1979-03-06 15:00:44.910 ,4,0,3456.,0.4,456.,0.4,200.,0.4,110.,0.4,,0.0
1979-03-06 15:00:45.310 ,4,0,3392.,0.4,440.,0.4,232.,0.4,104.,0.4,,0.0
1979-03-06 15:00:45.710 ,4,0,3456.,0.4,504.,0.4,216.,0.4,88.,0.4,,0.0
1979-03-06 15:00:46.110 ,4,0,3456.,0.4,472.,0.4,224.,0.4,124.,0.4,,0.0
1979-03-06 15:00:46.510 ,4,0,3392.,0.4,480.,0.4,256.,0.4,90.,0.4,,0.0
1979-03-06 15:00:46.910 ,4,0,3328.,0.4,480.,0.4,224.,0.4,114.,0.4,,0.0
1979-03-06 15:00:47.310 ,4,0,3328.,0.4,464.,0.4,208.,0.4,102.,0.4,,0.0
1979-03-06 15:00:47.710 ,4,0,3456.,0.4,472.,0.4,232.,0.4,102.,0.4,,0.0
1979-03-06 15:00:48.110 ,4,0,3328.,0.4,440.,0.4,212.,0.4,120.,0.4,,0.0
1979-03-06 15:00:48.510 ,4,0,1440.,0.4,368.,0.4,180.,0.4,126.,0.4,,0.0
1979-03-06 15:00:48.910 ,4,0,1824.,0.4,544.,0.4,296.,0.4,118.,0.4,,0.0
1979-03-06 15:00:49.310 ,4,0,1696.,0.4,560.,0.4,256.,0.4,114.,0.4,,0.0
1979-03-06 15:00:49.710 ,4,0,1856.,0.4,560.,0.4,272.,0.4,112.,0.4,,0.0
1979-03-06 15:00:50.110 ,4,0,1856.,0.4,528.,0.4,272.,0.4,122.,0.4,,0.0
1979-03-06 15:00:50.510 ,4,0,1824.,0.4,544.,0.4,304.,0.4,106.,0.4,,0.0
1979-03-06 15:00:50.910 ,4,0,1824.,0.4,528.,0.4,264.,0.4,112.,0.4,,0.0
1979-03-06 15:00:51.310 ,4,0,1792.,0.4,512.,0.4,280.,0.4,136.,0.4,,0.0
1979-03-06 15:00:51.710 ,4,0,1792.,0.4,544.,0.4,280.,0.4,140.,0.4,,0.0
1979-03-06 15:00:52.110 ,4,0,1824.,0.4,544.,0.4,296.,0.4,114.,0.4,,0.0
1979-03-06 15:00:52.510 ,4,0,1856.,0.4,544.,0.4,280.,0.4,110.,0.4,,0.0
1979-03-06 15:00:52.910 ,4,0,1792.,0.4,560.,0.4,264.,0.4,112.,0.4,,0.0
1979-03-06 15:00:53.310 ,4,0,1728.,0.4,544.,0.4,248.,0.4,128.,0.4,,0.0
1979-03-06 15:00:53.710 ,4,0,1792.,0.4,504.,0.4,272.,0.4,114.,0.4,,0.0
1979-03-06 15:00:54.110 ,4,0,1760.,0.4,528.,0.4,288.,0.4,122.,0.4,,0.0
1979-03-06 15:00:54.510 ,4,0,1824.,0.4,576.,0.4,296.,0.4,120.,0.4,,0.0
1979-03-06 15:00:54.910 ,4,0,2048.,0.4,624.,0.4,368.,0.4,118.,0.4,,0.0
1979-03-06 15:00:55.310 ,4,0,1920.,0.4,656.,0.4,320.,0.4,108.,0.4,,0.0
1979-03-06 15:00:55.710 ,4,0,2048.,0.4,704.,0.4,336.,0.4,132.,0.4,,0.0
1979-03-06 15:00:56.110 ,4,0,2048.,0.4,704.,0.4,304.,0.4,,0.0,,0.0
1979-03-06 15:00:56.510 ,4,0,1984.,0.4,720.,0.4,344.,0.4,,0.0,7.,0.4
1979-03-06 15:00:56.910 ,4,0,1952.,0.4,672.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-06 15:00:57.310 ,4,0,2048.,0.4,656.,0.4,312.,0.4,,0.0,5.,0.4
1979-03-06 15:00:57.710 ,4,0,2176.,0.4,672.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-06 15:00:58.110 ,4,0,1952.,0.4,688.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-06 15:00:58.510 ,4,0,2016.,0.4,624.,0.4,320.,0.4,,0.0,4.,0.4
1979-03-06 15:00:58.910 ,4,0,2048.,0.4,672.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-06 15:00:59.310 ,4,0,1920.,0.4,640.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-06 15:00:59.710 ,4,0,1984.,0.4,672.,0.4,344.,0.4,,0.0,1.,0.4
1979-03-06 15:01:00.110 ,4,0,1984.,0.4,608.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-06 15:01:00.510 ,4,0,2048.,0.4,704.,0.4,360.,0.4,,0.0,5.,0.4
1979-03-06 15:01:00.910 ,4,0,2240.,0.4,864.,0.4,432.,0.4,,0.0,4.,0.4
1979-03-06 15:01:01.310 ,4,0,2304.,0.4,928.,0.4,488.,0.4,,0.0,6.,0.4
1979-03-06 15:01:01.710 ,4,0,2240.,0.4,928.,0.4,456.,0.4,,0.0,2.,0.4
1979-03-06 15:01:02.110 ,4,0,2304.,0.4,896.,0.4,480.,0.4,,0.0,6.,0.4
1979-03-06 15:01:02.510 ,4,0,2368.,0.4,864.,0.4,456.,0.4,,0.0,3.,0.4
1979-03-06 15:01:02.910 ,4,0,2368.,0.4,912.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-06 15:01:03.310 ,4,0,2368.,0.4,848.,0.4,416.,0.4,,0.0,3.,0.4
1979-03-06 15:01:03.710 ,4,0,2304.,0.4,880.,0.4,480.,0.4,,0.0,3.,0.4
1979-03-06 15:01:04.110 ,4,0,2304.,0.4,928.,0.4,464.,0.4,,0.0,6.,0.4
1979-03-06 15:01:04.510 ,4,0,2240.,0.4,896.,0.4,464.,0.4,,0.0,5.,0.4
1979-03-06 15:01:04.910 ,4,0,2368.,0.4,896.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-06 15:01:05.310 ,4,0,2240.,0.4,896.,0.4,464.,0.4,,0.0,4.,0.4
1979-03-06 15:01:05.710 ,4,0,2304.,0.4,880.,0.4,424.,0.4,,0.0,11.,0.4
1979-03-06 15:01:06.110 ,4,0,2304.,0.4,896.,0.4,440.,0.4,,0.0,7.,0.4
1979-03-06 15:01:06.510 ,4,0,2432.,0.4,976.,0.4,448.,0.4,,0.0,4.,0.4
1979-03-06 15:01:06.910 ,4,0,2432.,0.4,1056.,0.4,496.,0.4,,0.0,8.,0.4
1979-03-06 15:01:07.310 ,4,0,2432.,0.4,1056.,0.4,488.,0.4,,0.0,7.,0.4
1979-03-06 15:01:07.710 ,4,0,2432.,0.4,992.,0.4,472.,0.4,,0.0,2.,0.4
1979-03-06 15:01:08.110 ,7,0,2560.,0.4,944.,0.4,480.,0.4,,0.0,1.,0.4
1979-03-06 15:01:08.510 ,7,0,2496.,0.4,1008.,0.4,496.,0.4,,0.0,4.,0.4
1979-03-06 15:01:08.910 ,7,0,2432.,0.4,976.,0.4,456.,0.4,,0.0,5.,0.4
1979-03-06 15:01:09.310 ,7,0,2432.,0.4,992.,0.4,504.,0.4,,0.0,4.,0.4
1979-03-06 15:01:09.710 ,7,0,2368.,0.4,976.,0.4,472.,0.4,,0.0,6.,0.4
1979-03-06 15:01:10.110 ,7,0,2560.,0.4,912.,0.4,512.,0.4,,0.0,4.,0.4
1979-03-06 15:01:10.510 ,7,0,2432.,0.4,960.,0.4,472.,0.4,,0.0,6.,0.4
1979-03-06 15:01:10.910 ,7,0,2432.,0.4,944.,0.4,472.,0.4,,0.0,8.,0.4
1979-03-06 15:01:11.310 ,7,0,2432.,0.4,944.,0.4,472.,0.4,,0.0,2.,0.4
1979-03-06 15:01:11.710 ,7,0,2496.,0.4,896.,0.4,504.,0.4,,0.0,4.,0.4
1979-03-06 15:01:12.110 ,7,0,2560.,0.4,960.,0.4,472.,0.4,,0.0,5.,0.4
1979-03-06 15:01:12.510 ,7,0,2368.,0.4,848.,0.4,456.,0.4,,0.0,2.,0.4
1979-03-06 15:01:12.910 ,7,0,2240.,0.4,720.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-06 15:01:13.310 ,7,0,2176.,0.4,704.,0.4,344.,0.4,,0.0,6.,0.4
1979-03-06 15:01:13.710 ,7,0,2176.,0.4,720.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-06 15:01:14.110 ,7,0,2112.,0.4,688.,0.4,376.,0.4,,0.0,3.,0.4
1979-03-06 15:01:14.510 ,7,0,2176.,0.4,752.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-06 15:01:14.910 ,7,0,2112.,0.4,736.,0.4,368.,0.4,,0.0,1.,0.4
1979-03-06 15:01:15.310 ,7,0,2112.,0.4,672.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-06 15:01:15.710 ,7,0,2048.,0.4,704.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-06 15:01:16.110 ,7,0,2112.,0.4,688.,0.4,392.,0.4,,0.0,6.,0.4
1979-03-06 15:01:16.510 ,7,0,2176.,0.4,720.,0.4,336.,0.4,,0.0,1.,0.4
1979-03-06 15:01:16.910 ,7,0,2112.,0.4,752.,0.4,384.,0.4,,0.0,3.,0.4
1979-03-06 15:01:17.310 ,7,0,2112.,0.4,704.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-06 15:01:17.710 ,7,0,2112.,0.4,704.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-06 15:01:18.110 ,7,0,2112.,0.4,704.,0.4,376.,0.4,,0.0,5.,0.4
1979-03-06 15:01:18.510 ,7,0,2016.,0.4,656.,0.4,344.,0.4,,0.0,1.,0.4
1979-03-06 15:01:18.910 ,7,0,1888.,0.4,592.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-06 15:01:19.310 ,7,0,1856.,0.4,528.,0.4,264.,0.4,,0.0,1.,0.4
1979-03-06 15:01:19.710 ,7,0,1920.,0.4,544.,0.4,296.,0.4,,0.0,5.,0.4
1979-03-06 15:01:20.110 ,7,0,1952.,0.4,528.,0.4,264.,0.4,,0.0,,0.0
1979-03-06 15:01:20.510 ,7,0,1888.,0.4,560.,0.4,312.,0.4,116.,0.4,,0.0
1979-03-06 15:01:20.910 ,7,0,1856.,0.4,512.,0.4,288.,0.4,118.,0.4,,0.0
1979-03-06 15:01:21.310 ,7,0,1920.,0.4,528.,0.4,296.,0.4,102.,0.4,,0.0
1979-03-06 15:01:21.710 ,7,0,1824.,0.4,560.,0.4,272.,0.4,116.,0.4,,0.0
1979-03-06 15:01:22.110 ,7,0,1888.,0.4,592.,0.4,280.,0.4,114.,0.4,,0.0
1979-03-06 15:01:22.510 ,7,0,1856.,0.4,528.,0.4,288.,0.4,114.,0.4,,0.0
1979-03-06 15:01:22.910 ,7,0,1888.,0.4,544.,0.4,272.,0.4,128.,0.4,,0.0
1979-03-06 15:01:23.310 ,7,0,1888.,0.4,528.,0.4,312.,0.4,136.,0.4,,0.0
1979-03-06 15:01:23.710 ,7,0,1856.,0.4,560.,0.4,296.,0.4,114.,0.4,,0.0
1979-03-06 15:01:24.110 ,7,0,1824.,0.4,560.,0.4,264.,0.4,132.,0.4,,0.0
1979-03-06 15:01:24.510 ,7,0,1632.,0.4,416.,0.4,176.,0.4,108.,0.4,,0.0
1979-03-06 15:01:24.910 ,7,0,1248.,0.4,70.,0.4,24.,0.4,22.,0.4,,0.0
1979-03-06 15:01:25.310 ,7,0,1280.,0.4,48.,0.4,24.,0.4,11.,0.4,,0.0
1979-03-06 15:01:25.710 ,7,0,1248.,0.4,70.,0.4,25.,0.4,9.,0.4,,0.0
1979-03-06 15:01:26.110 ,7,0,1248.,0.4,68.,0.4,14.,0.4,11.,0.4,,0.0
1979-03-06 15:01:26.510 ,7,0,1280.,0.4,54.,0.4,21.,0.4,11.,0.4,,0.0
1979-03-06 15:01:26.910 ,7,0,1216.,0.4,70.,0.4,28.,0.4,9.,0.4,,0.0
1979-03-06 15:01:27.310 ,7,0,1280.,0.4,66.,0.4,22.,0.4,11.,0.4,,0.0
1979-03-06 15:01:27.710 ,7,0,1280.,0.4,76.,0.4,18.,0.4,16.,0.4,,0.0
1979-03-06 15:01:28.110 ,7,0,1280.,0.4,50.,0.4,22.,0.4,9.,0.4,,0.0
1979-03-06 15:01:28.510 ,7,0,1248.,0.4,63.,0.4,24.,0.4,9.,0.4,,0.0
1979-03-06 15:01:28.910 ,7,0,1280.,0.4,64.,0.4,25.,0.4,11.,0.4,,0.0
1979-03-06 15:01:29.310 ,7,0,1312.,0.4,59.,0.4,31.,0.4,6.,0.4,,0.0
1979-03-06 15:01:29.710 ,7,0,1280.,0.4,62.,0.4,24.,0.4,13.,0.4,,0.0
1979-03-06 15:01:30.110 ,7,0,1216.,0.4,76.,0.4,30.,0.4,4.,0.4,,0.0
1979-03-06 15:01:30.510 ,7,0,1248.,0.4,76.,0.4,25.,0.4,11.,0.4,,0.0
1979-03-06 15:01:30.910 ,7,0,1152.,0.4,66.,0.4,29.,0.4,12.,0.4,,0.0
1979-03-06 15:01:31.310 ,7,0,1248.,0.4,64.,0.4,36.,0.4,12.,0.4,,0.0
1979-03-06 15:01:31.710 ,7,0,1248.,0.4,63.,0.4,23.,0.4,7.,0.4,,0.0
1979-03-06 15:01:32.110 ,3,0,1248.,0.4,61.,0.4,25.,0.4,7.,0.4,,0.0
1979-03-06 15:01:32.510 ,3,0,1184.,0.4,84.,0.4,22.,0.4,15.,0.4,,0.0
1979-03-06 15:01:32.910 ,3,0,1248.,0.4,68.,0.4,28.,0.4,10.,0.4,,0.0
1979-03-06 15:01:33.310 ,3,0,1248.,0.4,68.,0.4,25.,0.4,17.,0.4,,0.0
1979-03-06 15:01:33.710 ,3,0,1248.,0.4,92.,0.4,29.,0.4,11.,0.4,,0.0
1979-03-06 15:01:34.110 ,3,0,1216.,0.4,68.,0.4,33.,0.4,11.,0.4,,0.0
1979-03-06 15:01:34.510 ,3,0,1248.,0.4,62.,0.4,29.,0.4,15.,0.4,,0.0
1979-03-06 15:01:34.910 ,3,0,1216.,0.4,72.,0.4,31.,0.4,11.,0.4,,0.0
1979-03-06 15:01:35.310 ,3,0,1248.,0.4,78.,0.4,32.,0.4,11.,0.4,,0.0
1979-03-06 15:01:35.710 ,3,0,1280.,0.4,82.,0.4,33.,0.4,7.,0.4,,0.0
1979-03-06 15:01:36.110 ,3,0,1248.,0.4,86.,0.4,28.,0.4,13.,0.4,,0.0
1979-03-06 15:01:36.510 ,3,0,1408.,0.4,192.,0.4,104.,0.4,66.,0.4,,0.0
1979-03-06 15:01:36.910 ,3,0,1760.,0.4,528.,0.4,256.,0.4,122.,0.4,,0.0
1979-03-06 15:01:37.310 ,3,0,1888.,0.4,592.,0.4,328.,0.4,108.,0.4,,0.0
1979-03-06 15:01:37.710 ,3,0,1888.,0.4,592.,0.4,280.,0.4,110.,0.4,,0.0
1979-03-06 15:01:38.110 ,3,0,1952.,0.4,544.,0.4,328.,0.4,94.,0.4,,0.0
1979-03-06 15:01:38.510 ,3,0,1888.,0.4,640.,0.4,288.,0.4,124.,0.4,,0.0
1979-03-06 15:01:38.910 ,3,0,1920.,0.4,576.,0.4,296.,0.4,116.,0.4,,0.0
1979-03-06 15:01:39.310 ,3,0,1984.,0.4,592.,0.4,296.,0.4,102.,0.4,,0.0
1979-03-06 15:01:39.710 ,3,0,1920.,0.4,592.,0.4,304.,0.4,102.,0.4,,0.0
1979-03-06 15:01:40.110 ,3,0,1920.,0.4,576.,0.4,264.,0.4,116.,0.4,,0.0
1979-03-06 15:01:40.510 ,3,0,1888.,0.4,576.,0.4,304.,0.4,108.,0.4,,0.0
1979-03-06 15:01:40.910 ,3,0,1856.,0.4,560.,0.4,304.,0.4,94.,0.4,,0.0
1979-03-06 15:01:41.310 ,3,0,1920.,0.4,576.,0.4,272.,0.4,120.,0.4,,0.0
1979-03-06 15:01:41.710 ,3,0,1920.,0.4,608.,0.4,288.,0.4,118.,0.4,,0.0
1979-03-06 15:01:42.110 ,3,0,1984.,0.4,592.,0.4,280.,0.4,124.,0.4,,0.0
1979-03-06 15:01:42.510 ,3,0,1952.,0.4,672.,0.4,352.,0.4,108.,0.4,,0.0
1979-03-06 15:01:42.910 ,3,0,2112.,0.4,784.,0.4,384.,0.4,110.,0.4,,0.0
1979-03-06 15:01:43.310 ,3,0,2176.,0.4,784.,0.4,408.,0.4,120.,0.4,,0.0
1979-03-06 15:01:43.710 ,3,0,2112.,0.4,800.,0.4,368.,0.4,136.,0.4,,0.0
1979-03-06 15:01:44.110 ,3,0,2176.,0.4,800.,0.4,352.,0.4,,0.0,,0.0
1979-03-06 15:01:44.510 ,3,0,2112.,0.4,816.,0.4,352.,0.4,,0.0,7.,0.4
1979-03-06 15:01:44.910 ,3,0,2176.,0.4,768.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-06 15:01:45.310 ,3,0,2048.,0.4,752.,0.4,360.,0.4,,0.0,4.,0.4
1979-03-06 15:01:45.710 ,3,0,2112.,0.4,784.,0.4,360.,0.4,,0.0,8.,0.4
1979-03-06 15:01:46.110 ,3,0,2112.,0.4,768.,0.4,344.,0.4,,0.0,4.,0.4
1979-03-06 15:01:46.510 ,3,0,2176.,0.4,704.,0.4,328.,0.4,,0.0,5.,0.4
1979-03-06 15:01:46.910 ,3,0,2112.,0.4,704.,0.4,360.,0.4,,0.0,8.,0.4
1979-03-06 15:01:47.310 ,3,0,2048.,0.4,720.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-06 15:01:47.710 ,3,0,2048.,0.4,688.,0.4,376.,0.4,,0.0,4.,0.4
1979-03-06 15:01:48.110 ,3,0,2048.,0.4,736.,0.4,400.,0.4,,0.0,1.,0.4
1979-03-06 15:01:48.510 ,3,0,2112.,0.4,752.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-06 15:01:48.910 ,3,0,2304.,0.4,864.,0.4,456.,0.4,,0.0,8.,0.4
1979-03-06 15:01:49.310 ,3,0,2240.,0.4,848.,0.4,440.,0.4,,0.0,0.,0.4
1979-03-06 15:01:49.710 ,3,0,2240.,0.4,880.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-06 15:01:50.110 ,3,0,2240.,0.4,816.,0.4,424.,0.4,,0.0,7.,0.4
1979-03-06 15:01:50.510 ,3,0,2176.,0.4,816.,0.4,432.,0.4,,0.0,4.,0.4
1979-03-06 15:01:50.910 ,3,0,2240.,0.4,800.,0.4,392.,0.4,,0.0,5.,0.4
1979-03-06 15:01:51.310 ,3,0,2240.,0.4,816.,0.4,392.,0.4,,0.0,2.,0.4
1979-03-06 15:01:51.710 ,3,0,2304.,0.4,832.,0.4,424.,0.4,,0.0,2.,0.4
1979-03-06 15:01:52.110 ,3,0,2304.,0.4,816.,0.4,464.,0.4,,0.0,6.,0.4
1979-03-06 15:01:52.510 ,3,0,2304.,0.4,800.,0.4,416.,0.4,,0.0,4.,0.4
1979-03-06 15:01:52.910 ,3,0,2304.,0.4,768.,0.4,400.,0.4,,0.0,4.,0.4
1979-03-06 15:01:53.310 ,3,0,2176.,0.4,816.,0.4,408.,0.4,,0.0,5.,0.4
1979-03-06 15:01:53.710 ,3,0,2304.,0.4,864.,0.4,416.,0.4,,0.0,5.,0.4
1979-03-06 15:01:54.110 ,3,0,2368.,0.4,880.,0.4,400.,0.4,,0.0,5.,0.4
1979-03-06 15:01:54.510 ,3,0,2240.,0.4,832.,0.4,424.,0.4,,0.0,1.,0.4
1979-03-06 15:01:54.910 ,3,0,2176.,0.4,768.,0.4,440.,0.4,,0.0,5.,0.4
1979-03-06 15:01:55.310 ,3,0,2240.,0.4,784.,0.4,384.,0.4,,0.0,9.,0.4
1979-03-06 15:01:55.710 ,3,0,2176.,0.4,832.,0.4,400.,0.4,,0.0,5.,0.4
1979-03-06 15:01:56.110 ,0,0,2240.,0.4,800.,0.4,400.,0.4,,0.0,1.,0.4
1979-03-06 15:01:56.510 ,0,0,2240.,0.4,752.,0.4,400.,0.4,,0.0,6.,0.4
1979-03-06 15:01:56.910 ,0,0,2240.,0.4,832.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-06 15:01:57.310 ,0,0,2176.,0.4,784.,0.4,400.,0.4,,0.0,3.,0.4
1979-03-06 15:01:57.710 ,0,0,2176.,0.4,768.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-06 15:01:58.110 ,0,0,2176.,0.4,752.,0.4,384.,0.4,,0.0,5.,0.4
1979-03-06 15:01:58.510 ,0,0,2304.,0.4,880.,0.4,352.,0.4,,0.0,2.,0.4
1979-03-06 15:01:58.910 ,0,0,2240.,0.4,800.,0.4,392.,0.4,,0.0,6.,0.4
1979-03-06 15:01:59.310 ,0,0,2240.,0.4,784.,0.4,376.,0.4,,0.0,5.,0.4
1979-03-06 15:01:59.710 ,0,0,2176.,0.4,768.,0.4,376.,0.4,,0.0,2.,0.4
1979-03-06 15:02:00.110 ,0,0,2176.,0.4,768.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-06 15:02:00.510 ,0,0,2112.,0.4,720.,0.4,360.,0.4,,0.0,5.,0.4
1979-03-06 15:02:00.910 ,0,0,2016.,0.4,688.,0.4,352.,0.4,,0.0,1.,0.4
1979-03-06 15:02:01.310 ,0,0,1984.,0.4,592.,0.4,304.,0.4,,0.0,5.,0.4
1979-03-06 15:02:01.710 ,0,0,1984.,0.4,640.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-06 15:02:02.110 ,0,0,2048.,0.4,624.,0.4,312.,0.4,,0.0,3.,0.4
1979-03-06 15:02:02.510 ,0,0,1888.,0.4,608.,0.4,304.,0.4,,0.0,2.,0.4
1979-03-06 15:02:02.910 ,0,0,1920.,0.4,640.,0.4,264.,0.4,,0.0,0.,0.4
1979-03-06 15:02:03.310 ,0,0,1952.,0.4,608.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-06 15:02:03.710 ,0,0,1952.,0.4,608.,0.4,312.,0.4,,0.0,6.,0.4
1979-03-06 15:02:04.110 ,0,0,1984.,0.4,624.,0.4,304.,0.4,,0.0,3.,0.4
1979-03-06 15:02:04.510 ,0,0,1984.,0.4,576.,0.4,336.,0.4,,0.0,2.,0.4
1979-03-06 15:02:04.910 ,0,0,1952.,0.4,640.,0.4,296.,0.4,,0.0,0.,0.4
1979-03-06 15:02:05.310 ,0,0,1984.,0.4,624.,0.4,328.,0.4,,0.0,4.,0.4
1979-03-06 15:02:05.710 ,0,0,2016.,0.4,672.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-06 15:02:06.110 ,0,0,1984.,0.4,624.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-06 15:02:06.510 ,0,0,1888.,0.4,624.,0.4,320.,0.4,,0.0,1.,0.4
1979-03-06 15:02:06.910 ,0,0,1856.,0.4,560.,0.4,296.,0.4,,0.0,1.,0.4
1979-03-06 15:02:07.310 ,0,0,1792.,0.4,592.,0.4,280.,0.4,,0.0,1.,0.4
1979-03-06 15:02:07.710 ,0,0,1856.,0.4,528.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-06 15:02:08.110 ,0,0,1856.,0.4,576.,0.4,280.,0.4,,0.0,,0.0
1979-03-06 15:02:08.510 ,0,0,1888.,0.4,544.,0.4,256.,0.4,132.,0.4,,0.0
1979-03-06 15:02:08.910 ,0,0,1824.,0.4,560.,0.4,312.,0.4,108.,0.4,,0.0
1979-03-06 15:02:09.310 ,0,0,1824.,0.4,576.,0.4,296.,0.4,140.,0.4,,0.0
1979-03-06 15:02:09.710 ,0,0,1856.,0.4,608.,0.4,280.,0.4,120.,0.4,,0.0
1979-03-06 15:02:10.110 ,0,0,1920.,0.4,576.,0.4,304.,0.4,122.,0.4,,0.0
1979-03-06 15:02:10.510 ,0,0,1888.,0.4,592.,0.4,280.,0.4,126.,0.4,,0.0
1979-03-06 15:02:10.910 ,0,0,1920.,0.4,576.,0.4,264.,0.4,118.,0.4,,0.0
1979-03-06 15:02:11.310 ,0,0,1920.,0.4,592.,0.4,304.,0.4,136.,0.4,,0.0
1979-03-06 15:02:11.710 ,0,0,1952.,0.4,576.,0.4,328.,0.4,128.,0.4,,0.0
1979-03-06 15:02:12.110 ,0,0,1888.,0.4,592.,0.4,296.,0.4,124.,0.4,,0.0
1979-03-06 15:02:12.510 ,0,0,1888.,0.4,576.,0.4,244.,0.4,120.,0.4,,0.0
1979-03-06 15:02:12.910 ,0,0,1568.,0.4,328.,0.4,140.,0.4,90.,0.4,,0.0
1979-03-06 15:02:13.310 ,0,0,3648.,0.4,456.,0.4,184.,0.4,90.,0.4,,0.0
1979-03-06 15:02:13.710 ,0,0,3520.,0.4,472.,0.4,200.,0.4,86.,0.4,,0.0
1979-03-06 15:02:14.110 ,0,0,3456.,0.4,448.,0.4,212.,0.4,104.,0.4,,0.0
1979-03-06 15:02:14.510 ,0,0,3392.,0.4,440.,0.4,192.,0.4,96.,0.4,,0.0
1979-03-06 15:02:14.910 ,0,0,3456.,0.4,376.,0.4,196.,0.4,80.,0.4,,0.0
1979-03-06 15:02:15.310 ,0,0,3456.,0.4,424.,0.4,196.,0.4,92.,0.4,,0.0
1979-03-06 15:02:15.710 ,0,0,3328.,0.4,384.,0.4,204.,0.4,80.,0.4,,0.0
1979-03-06 15:02:16.110 ,0,0,3328.,0.4,408.,0.4,180.,0.4,74.,0.4,,0.0
1979-03-06 15:02:16.510 ,0,0,3200.,0.4,360.,0.4,196.,0.4,110.,0.4,,0.0
1979-03-06 15:02:16.910 ,0,0,3520.,0.4,408.,0.4,180.,0.4,94.,0.4,,0.0
1979-03-06 15:02:17.310 ,0,0,3392.,0.4,408.,0.4,208.,0.4,98.,0.4,,0.0
1979-03-06 15:02:17.710 ,0,0,3520.,0.4,384.,0.4,204.,0.4,76.,0.4,,0.0
1979-03-06 15:02:18.110 ,0,0,3264.,0.4,440.,0.4,204.,0.4,104.,0.4,,0.0
1979-03-06 15:02:18.510 ,0,0,3264.,0.4,400.,0.4,192.,0.4,100.,0.4,,0.0
1979-03-06 15:02:18.910 ,0,0,3392.,0.4,384.,0.4,200.,0.4,90.,0.4,,0.0
1979-03-06 15:02:19.310 ,0,0,3264.,0.4,400.,0.4,192.,0.4,104.,0.4,,0.0
1979-03-06 15:02:19.710 ,0,0,3328.,0.4,448.,0.4,180.,0.4,94.,0.4,,0.0
1979-03-06 15:02:20.110 ,4,0,3328.,0.4,408.,0.4,192.,0.4,108.,0.4,,0.0
1979-03-06 15:02:20.510 ,4,0,3264.,0.4,416.,0.4,180.,0.4,90.,0.4,,0.0
1979-03-06 15:02:20.910 ,4,0,3264.,0.4,416.,0.4,188.,0.4,104.,0.4,,0.0
1979-03-06 15:02:21.310 ,4,0,3328.,0.4,400.,0.4,200.,0.4,72.,0.4,,0.0
1979-03-06 15:02:21.710 ,4,0,3392.,0.4,416.,0.4,212.,0.4,90.,0.4,,0.0
1979-03-06 15:02:22.110 ,4,0,3264.,0.4,416.,0.4,212.,0.4,84.,0.4,,0.0
1979-03-06 15:02:22.510 ,4,0,3456.,0.4,432.,0.4,208.,0.4,88.,0.4,,0.0
1979-03-06 15:02:22.910 ,4,0,3392.,0.4,424.,0.4,208.,0.4,92.,0.4,,0.0
1979-03-06 15:02:23.310 ,4,0,3328.,0.4,432.,0.4,220.,0.4,76.,0.4,,0.0
1979-03-06 15:02:23.710 ,4,0,3392.,0.4,416.,0.4,204.,0.4,78.,0.4,,0.0
1979-03-06 15:02:24.110 ,4,0,3392.,0.4,408.,0.4,196.,0.4,88.,0.4,,0.0
1979-03-06 15:02:24.510 ,4,0,1408.,0.4,336.,0.4,144.,0.4,88.,0.4,,0.0
1979-03-06 15:02:24.910 ,4,0,1792.,0.4,560.,0.4,256.,0.4,94.,0.4,,0.0
1979-03-06 15:02:25.310 ,4,0,1728.,0.4,504.,0.4,256.,0.4,102.,0.4,,0.0
1979-03-06 15:02:25.710 ,4,0,1760.,0.4,488.,0.4,272.,0.4,104.,0.4,,0.0
1979-03-06 15:02:26.110 ,4,0,1824.,0.4,528.,0.4,232.,0.4,90.,0.4,,0.0
1979-03-06 15:02:26.510 ,4,0,1920.,0.4,488.,0.4,264.,0.4,112.,0.4,,0.0
1979-03-06 15:02:26.910 ,4,0,1792.,0.4,480.,0.4,256.,0.4,110.,0.4,,0.0
1979-03-06 15:02:27.310 ,4,0,1824.,0.4,528.,0.4,228.,0.4,100.,0.4,,0.0
1979-03-06 15:02:27.710 ,4,0,1824.,0.4,528.,0.4,248.,0.4,106.,0.4,,0.0
1979-03-06 15:02:28.110 ,4,0,1888.,0.4,544.,0.4,280.,0.4,128.,0.4,,0.0
1979-03-06 15:02:28.510 ,4,0,1856.,0.4,544.,0.4,256.,0.4,144.,0.4,,0.0
1979-03-06 15:02:28.910 ,4,0,1824.,0.4,608.,0.4,280.,0.4,120.,0.4,,0.0
1979-03-06 15:02:29.310 ,4,0,1888.,0.4,576.,0.4,280.,0.4,110.,0.4,,0.0
1979-03-06 15:02:29.710 ,4,0,1824.,0.4,560.,0.4,272.,0.4,102.,0.4,,0.0
1979-03-06 15:02:30.110 ,4,0,1920.,0.4,544.,0.4,264.,0.4,110.,0.4,,0.0
1979-03-06 15:02:30.510 ,4,0,1920.,0.4,560.,0.4,288.,0.4,114.,0.4,,0.0
1979-03-06 15:02:30.910 ,4,0,2048.,0.4,656.,0.4,336.,0.4,136.,0.4,,0.0
1979-03-06 15:02:31.310 ,4,0,2048.,0.4,736.,0.4,368.,0.4,112.,0.4,,0.0
1979-03-06 15:02:31.710 ,4,0,1984.,0.4,720.,0.4,368.,0.4,148.,0.4,,0.0
1979-03-06 15:02:32.110 ,4,0,2048.,0.4,752.,0.4,368.,0.4,,0.0,,0.0
1979-03-06 15:02:32.510 ,4,0,2048.,0.4,704.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-06 15:02:32.910 ,4,0,2016.,0.4,736.,0.4,312.,0.4,,0.0,4.,0.4
1979-03-06 15:02:33.310 ,4,0,2048.,0.4,736.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-06 15:02:33.710 ,4,0,2112.,0.4,720.,0.4,320.,0.4,,0.0,4.,0.4
1979-03-06 15:02:34.110 ,4,0,2016.,0.4,688.,0.4,320.,0.4,,0.0,6.,0.4
1979-03-06 15:02:34.510 ,4,0,2048.,0.4,672.,0.4,336.,0.4,,0.0,6.,0.4
1979-03-06 15:02:34.910 ,4,0,1984.,0.4,560.,0.4,312.,0.4,,0.0,6.,0.4