START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-02 12:00:24.790 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:00:29.590 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:00:34.390 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:39.190 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-02 12:00:43.990 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-02 12:00:48.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:00:53.590 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:00:58.390 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:01:03.190 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:01:07.990 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-02 12:01:12.790 ,1,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-02 12:01:17.590 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:01:22.390 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-02 12:01:27.190 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:31.990 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:01:36.790 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-02 12:01:41.590 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:01:46.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-02 12:01:51.190 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-02 12:01:55.990 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-02 12:02:00.790 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-02 12:02:05.590 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-02 12:02:10.390 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-02 12:02:15.190 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:02:19.990 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:02:24.790 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:02:29.590 ,3,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-02 12:02:34.390 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:39.190 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-02 12:02:43.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:02:48.790 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:02:53.590 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:02:58.390 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:03.190 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:03:07.990 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:03:12.790 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:17.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:03:22.390 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:27.190 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:03:31.990 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:03:36.790 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:41.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:03:46.390 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:03:51.190 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-02 12:03:55.990 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:00.790 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:05.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:04:10.390 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:04:15.190 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:04:19.990 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:24.790 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:29.590 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-02 12:04:34.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-02 12:04:39.190 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:43.990 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:48.790 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:04:53.590 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:04:58.390 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:05:03.190 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-02 12:05:07.990 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:05:12.790 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:17.590 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:22.390 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:05:27.190 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:31.990 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-02 12:05:36.790 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-02 12:05:41.590 ,7,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-02 12:05:46.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:05:51.190 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:05:55.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:00.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:05.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:10.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:15.190 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:19.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:24.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:29.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:34.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:39.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:43.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:48.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:06:53.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:06:58.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:03.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:07.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:12.790 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:17.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:07:22.390 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:27.190 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:31.990 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-02 12:07:36.790 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:41.590 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:07:46.390 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:07:51.190 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-02 12:07:55.990 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:08:00.790 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:08:05.590 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:08:10.390 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-02 12:08:15.190 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:19.990 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:24.790 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-02 12:08:29.590 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-02 12:08:34.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-02 12:08:39.190 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:43.990 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:08:48.790 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:53.590 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:08:58.390 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:03.190 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:07.990 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:12.790 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-02 12:09:17.590 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-02 12:09:22.390 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:27.190 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:09:31.990 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:09:36.790 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-02 12:09:41.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:09:46.390 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:09:51.190 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:09:55.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:00.790 ,3,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-02 12:10:05.590 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-02 12:10:10.390 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-02 12:10:15.190 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:10:19.990 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-02 12:10:24.790 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-02 12:10:29.590 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:10:34.390 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-02 12:10:39.190 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:10:43.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:10:48.790 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-02 12:10:53.590 ,2,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-02 12:10:58.390 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:03.190 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-02 12:11:07.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:11:12.790 ,1,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-02 12:11:17.590 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:11:22.390 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:11:27.190 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-02 12:11:31.990 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:11:36.790 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:11:41.590 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:11:46.390 ,1,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-02 12:11:51.190 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:11:55.990 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:12:00.790 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:05.590 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:12:10.390 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:12:15.190 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:12:19.990 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-02 12:12:24.790 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:12:29.590 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:34.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:12:39.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:12:43.990 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:12:48.790 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:12:53.590 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-02 12:12:58.390 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-02 12:13:03.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:13:07.990 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:13:12.790 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:13:17.590 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-02 12:13:22.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-02 12:13:27.190 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:13:31.990 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:13:36.790 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:41.590 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-02 12:13:46.390 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-02 12:13:51.190 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-02 12:13:55.990 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-02 12:14:00.790 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:05.590 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-02 12:14:10.390 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:15.190 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:19.990 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:24.790 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:14:29.590 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:34.390 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:39.190 ,2,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-02 12:14:43.990 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:48.790 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:14:53.590 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:14:58.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-02 12:15:03.190 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-02 12:15:07.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-02 12:15:12.790 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-02 12:15:17.590 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:22.390 ,3,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-02 12:15:27.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-02 12:15:31.990 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:36.790 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-02 12:15:41.590 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-02 12:15:46.390 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-02 12:15:51.190 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:15:55.990 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-02 12:16:00.790 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:16:05.590 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:16:10.390 ,4,0,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-02 12:16:15.190 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-02 12:16:19.990 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-02 12:16:24.790 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-02 12:16:29.590 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-02 12:16:34.390 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:16:39.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:16:43.990 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-02 12:16:48.790 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:16:53.590 ,5,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-02 12:16:58.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:17:03.190 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:17:07.990 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:17:12.790 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-02 12:17:17.590 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-02 12:17:22.390 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:17:27.190 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:17:31.990 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:17:36.790 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-02 12:17:41.590 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:17:46.390 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:17:51.190 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-02 12:17:55.990 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:18:00.790 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:18:05.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:10.390 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:18:15.190 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:18:19.990 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-02 12:18:24.790 ,7,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-02 12:18:29.590 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-02 12:18:34.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:39.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:43.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:48.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:18:53.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-02 12:18:58.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:19:03.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:07.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:12.790 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:17.590 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:19:22.390 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:19:27.190 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:19:31.990 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:19:36.790 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-02 12:19:41.590 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:19:46.390 ,0,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-02 12:19:51.190 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:19:55.990 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:20:00.790 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-02 12:20:05.590 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:10.390 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:20:15.190 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:19.990 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:24.790 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:20:29.590 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:20:34.390 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:39.190 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:43.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:48.790 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:53.590 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:20:58.390 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-02 12:21:03.190 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:07.990 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:21:12.790 ,0,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-02 12:21:17.590 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:22.390 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-02 12:21:27.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:21:31.990 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:21:36.790 ,4,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-02 12:21:41.590 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-02 12:21:46.390 ,4,1,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-02 12:21:51.190 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:21:55.990 ,4,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:00.790 ,7,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:05.590 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-02 12:22:10.390 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:15.190 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:19.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:24.790 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:29.590 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:34.390 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:22:39.190 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:22:43.990 ,3,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-02 12:22:48.790 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-02 12:22:53.590 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:22:58.390 ,0,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-02 12:23:03.190 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:07.990 ,0,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-02 12:23:12.790 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:23:17.590 ,4,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-02 12:23:22.390 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:27.190 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:23:31.990 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:36.790 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:41.590 ,7,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:23:46.390 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-02 12:23:51.190 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:23:55.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:00.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:05.590 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-02 12:24:10.390 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-02 12:24:15.190 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:19.990 ,3,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-02 12:24:24.790 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-02 12:24:29.590 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:24:34.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:24:39.190 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-02 12:24:43.990 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-02 12:24:48.790 ,4,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-02 12:24:53.590 ,4,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-02 12:24:58.390 ,4,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-02 12:25:03.190 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-02 12:25:07.990 ,4,1,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-02 12:25:12.790 ,7,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-02 12:25:17.590 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:22.390 ,7,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-02 12:25:27.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:25:31.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:36.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:25:41.590 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:25:46.390 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:25:51.190 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:25:55.990 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:26:00.790 ,0,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-02 12:26:05.590 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:10.390 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-02 12:26:15.190 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-02 12:26:19.990 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-02 12:26:24.790 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-02 12:26:29.590 ,4,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-02 12:26:34.390 ,4,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:26:39.190 ,4,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-02 12:26:43.990 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:26:48.790 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:26:53.590 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:26:58.390 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:27:03.190 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:27:07.990 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:12.790 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:17.590 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:27:22.390 ,3,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-02 12:27:27.190 ,3,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-02 12:27:31.990 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-02 12:27:36.790 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-02 12:27:41.590 ,0,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-02 12:27:46.390 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-02 12:27:51.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:27:55.990 ,0,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-02 12:28:00.790 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:05.590 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-02 12:28:10.390 ,4,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-02 12:28:15.190 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:19.990 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:24.790 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:29.590 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:34.390 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:28:39.190 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:43.990 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:48.790 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:28:53.590 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:28:58.390 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:29:03.190 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-02 12:29:07.990 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-02 12:29:12.790 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-02 12:29:17.590 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-02 12:29:22.390 ,0,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-02 12:29:27.190 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-02 12:29:31.990 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-02 12:29:36.790 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-02 12:29:41.590 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-02 12:29:46.390 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-02 12:29:51.190 ,0,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-02 12:29:55.990 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-02 12:30:00.790 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:05.590 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-02 12:30:10.390 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-02 12:30:15.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-02 12:30:19.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:30:24.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:30:29.590 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:30:34.390 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-02 12:30:39.190 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:30:43.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:30:48.790 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-02 12:30:53.590 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-02 12:30:58.390 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-02 12:31:03.190 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:07.990 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-02 12:31:12.790 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:17.590 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-02 12:31:22.390 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-02 12:31:27.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:31:31.990 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-02 12:31:36.790 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-02 12:31:41.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:31:46.390 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-02 12:31:51.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-02 12:31:55.990 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:00.790 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-02 12:32:05.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:10.390 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:32:15.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-02 12:32:19.990 ,3,0,0.,4.8,1.,4.8,4.,4.8,1.,4.8
1979-07-02 12:32:24.790 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:29.590 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-02 12:32:34.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-02 12:32:39.190 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:32:43.990 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-02 12:32:48.790 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-02 12:32:53.590 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-02 12:32:58.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-02 12:33:03.190 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-02 12:33:07.990 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-02 12:33:12.790 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-02 12:33:17.590 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8