Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-160T00:30,"1/1560042249:215",2.346192651847174E+08,2.346228651847163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T00:00,2007-160T01:00,2007,160.0208,27.340,14.099,16.890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T01:30,"1/1560045849:221",2.346228651847163E+08,2.346264651847153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T01:00,2007-160T02:00,2007,160.0625,27.143,14.153,16.907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T02:30,"1/1560049449:227",2.346264651847153E+08,2.346300651847142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T02:00,2007-160T03:00,2007,160.1042,26.944,14.207,16.925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T03:30,"1/1560053049:233",2.346300651847142E+08,2.346336651847132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T03:00,2007-160T04:00,2007,160.1458,26.742,14.262,16.943,0,0,0,0,0,0,0,0,0,0,1,2,1,4,6,4,2,0,1,1,3,2,1,1,2,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T04:30,"1/1560056649:239",2.346336651847132E+08,2.346372651847121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T04:00,2007-160T05:00,2007,160.1875,26.538,14.317,16.962,0,0,0,0,0,0,0,0,0,0,3,2,1,5,1,4,2,0,0,2,2,1,1,4,3,4,0,5,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T05:30,"1/1560060249:244",2.346372651847121E+08,2.346408651847111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T05:00,2007-160T06:00,2007,160.2292,26.332,14.373,16.980,0,0,0,0,0,0,0,1,0,2,4,0,0,2,2,2,4,0,2,5,2,0,1,2,1,0,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T06:30,"1/1560063849:250",2.346408651847111E+08,2.346444651847100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T06:00,2007-160T07:00,2007,160.2708,26.122,14.430,16.999,0,0,0,0,0,0,0,0,0,1,2,4,0,5,2,1,4,1,3,3,3,3,6,6,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T07:30,"1/1560067450:0",2.346444651847100E+08,2.346480651847090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T07:00,2007-160T08:00,2007,160.3125,25.910,14.487,17.019,0,0,0,0,0,0,0,0,0,2,1,0,2,5,0,5,0,3,1,0,1,0,0,1,1,2,0,3,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,3,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-160T08:30,"1/1560071050:6",2.346480651847090E+08,2.346516651847079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T08:00,2007-160T09:00,2007,160.3542,25.696,14.545,17.038,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,3,2,1,1,3,1,4,1,3,4,1,1,1,1,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T09:30,"1/1560074650:12",2.346516651847079E+08,2.346552651847068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T09:00,2007-160T10:00,2007,160.3958,25.478,14.603,17.058,0,0,0,0,0,0,0,0,0,1,1,4,1,1,2,0,3,0,4,2,2,1,2,1,2,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T10:30,"1/1560078250:18",2.346552651847068E+08,2.346588651847058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T10:00,2007-160T11:00,2007,160.4375,25.258,14.662,17.079,0,0,0,0,0,0,0,0,0,1,4,1,0,5,1,3,6,3,0,0,0,2,2,3,6,2,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T11:30,"1/1560081850:23",2.346588651847058E+08,2.346624651847047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T11:00,2007-160T12:00,2007,160.4792,25.035,14.722,17.099,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,4,1,1,0,1,1,0,3,3,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T12:30,"1/1560085450:29",2.346624651847047E+08,2.346660651847036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T12:00,2007-160T13:00,2007,160.5208,24.809,14.782,17.120,0,0,0,0,0,0,0,0,1,0,3,0,0,7,1,3,1,1,2,1,3,0,4,1,4,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T13:30,"1/1560089050:35",2.346660651847036E+08,2.346696651847026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T13:00,2007-160T14:00,2007,160.5625,24.581,14.843,17.142,0,0,0,0,0,0,0,0,1,0,3,2,3,3,4,0,5,1,2,2,2,0,3,1,5,0,0,2,0,2,3,0,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T14:30,"1/1560092650:41",2.346696651847026E+08,2.346732651847015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T14:00,2007-160T15:00,2007,160.6042,24.349,14.904,17.164,0,0,0,0,0,0,0,0,0,0,1,2,5,2,1,1,1,0,4,2,2,0,3,1,3,1,1,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T15:30,"1/1560096250:47",2.346732651847015E+08,2.346768651847005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T15:00,2007-160T16:00,2007,160.6458,24.114,14.966,17.186,0,0,0,0,0,0,0,0,1,0,3,3,0,3,1,1,3,1,2,3,1,1,1,2,2,2,1,3,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T16:30,"1/1560099850:53",2.346768651847005E+08,2.346804651846994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T16:00,2007-160T17:00,2007,160.6875,23.877,15.029,17.209,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,7,0,0,2,1,1,1,3,3,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T17:30,"1/1560103450:58",2.346804651846994E+08,2.346840651846984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T17:00,2007-160T18:00,2007,160.7292,23.636,15.093,17.232,0,0,0,0,0,0,0,0,0,0,1,1,3,3,0,2,4,2,0,1,0,0,3,2,3,1,1,4,3,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T18:30,"1/1560107050:64",2.346840651846984E+08,2.346876651846973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T18:00,2007-160T19:00,2007,160.7708,23.392,15.158,17.256,0,0,0,0,0,0,0,0,0,0,6,2,1,3,1,2,4,0,3,2,1,0,2,1,1,2,1,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T19:30,"1/1560110650:70",2.346876651846973E+08,2.346912651846962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T19:00,2007-160T20:00,2007,160.8125,23.145,15.223,17.280,0,0,0,0,0,0,0,0,0,1,4,1,1,3,2,1,3,1,1,0,1,0,2,0,3,0,1,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T20:30,"1/1560114250:76",2.346912651846962E+08,2.346948651846952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T20:00,2007-160T21:00,2007,160.8542,22.894,15.289,17.305,0,0,0,0,0,0,0,0,0,1,1,1,0,3,0,0,2,1,3,0,3,1,2,2,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T21:30,"1/1560117850:82",2.346948651846952E+08,2.346984651846941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T21:00,2007-160T22:00,2007,160.8958,22.641,15.356,17.331,0,0,0,0,0,0,0,0,0,2,1,3,0,0,2,0,1,0,0,3,3,2,1,2,6,1,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T22:30,"1/1560121450:88",2.346984651846941E+08,2.347020651846930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T22:00,2007-160T23:00,2007,160.9375,22.384,15.423,17.357,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,1,2,0,1,6,2,0,4,0,2,0,1,3,1,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-160T23:30,"1/1560125050:93",2.347020651846930E+08,2.347056651846920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-160T23:00,2007-161T00:00,2007,160.9792,22.123,15.492,17.383,0,0,0,0,0,0,0,0,1,1,1,0,0,0,2,0,1,0,0,2,3,0,3,1,5,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T00:30,"1/1560128650:99",2.347056651846920E+08,2.347092651846909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T00:00,2007-161T01:00,2007,161.0208,21.859,15.562,17.411,0,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,0,1,5,3,0,1,2,2,1,2,4,1,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T01:30,"1/1560132250:105",2.347092651846909E+08,2.347128651846898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T01:00,2007-161T02:00,2007,161.0625,21.591,15.632,17.439,0,0,0,0,0,0,0,0,0,0,2,0,2,2,0,2,1,2,1,3,1,0,4,1,1,2,0,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T02:30,"1/1560135850:111",2.347128651846898E+08,2.347164651846888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T02:00,2007-161T03:00,2007,161.1042,21.320,15.703,17.467,0,0,0,0,0,0,0,0,0,2,2,1,0,2,2,1,1,0,2,3,2,1,2,3,4,1,0,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T03:30,"1/1560139450:117",2.347164651846888E+08,2.347200651846877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T03:00,2007-161T04:00,2007,161.1458,21.045,15.776,17.497,0,0,0,0,0,0,0,0,1,2,2,1,0,2,1,2,2,0,2,1,0,1,3,2,3,1,1,2,1,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T04:30,"1/1560143050:123",2.347200651846877E+08,2.347236651846867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T04:00,2007-161T05:00,2007,161.1875,20.766,15.849,17.527,0,0,0,0,0,0,0,0,0,0,2,1,1,3,4,0,0,2,2,1,1,2,2,0,3,1,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T05:30,"1/1560146650:128",2.347236651846867E+08,2.347272651846856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T05:00,2007-161T06:00,2007,161.2292,20.483,15.923,17.559,0,0,0,0,0,0,0,0,0,1,2,2,3,3,0,1,1,1,1,1,4,0,3,1,2,2,0,3,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T06:30,"1/1560150250:134",2.347272651846856E+08,2.347308651846845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T06:00,2007-161T07:00,2007,161.2708,20.196,15.999,17.591,0,0,0,0,0,0,0,0,1,0,3,3,0,4,0,1,5,3,1,3,3,0,3,3,4,1,0,0,2,3,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T07:30,"1/1560153850:140",2.347308651846845E+08,2.347344651846835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T07:00,2007-161T08:00,2007,161.3125,19.905,16.075,17.624,0,0,0,0,0,0,0,0,1,0,4,1,1,3,3,0,5,2,1,4,1,0,2,4,2,0,1,8,2,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T08:30,"1/1560157450:146",2.347344651846835E+08,2.347380651846824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T08:00,2007-161T09:00,2007,161.3542,19.610,16.153,17.658,0,0,0,0,0,0,0,1,0,1,3,4,1,2,2,2,2,1,1,4,2,0,1,1,1,2,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T09:30,"1/1560161050:152",2.347380651846824E+08,2.347416651846814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T09:00,2007-161T10:00,2007,161.3958,19.311,16.231,17.693,0,0,0,0,0,0,0,0,0,0,3,1,1,3,2,1,1,2,1,2,1,0,3,2,0,4,1,1,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T10:30,"1/1560164650:158",2.347416651846814E+08,2.347452651846803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T10:00,2007-161T11:00,2007,161.4375,19.007,16.311,17.729,0,0,0,0,0,0,0,0,1,1,3,1,0,4,2,6,6,5,0,0,1,1,2,3,1,4,1,3,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,6,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T11:30,"1/1560168250:163",2.347452651846803E+08,2.347488651846792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T11:00,2007-161T12:00,2007,161.4792,18.698,16.392,17.767,0,0,0,0,0,0,0,0,0,0,4,6,2,2,1,3,4,1,2,0,2,1,1,0,6,0,1,4,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,5,6,1,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T12:30,"1/1560171850:169",2.347488651846792E+08,2.347524651846781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T12:00,2007-161T13:00,2007,161.5208,18.385,16.474,17.806,0,0,0,0,0,0,0,0,0,1,4,1,2,6,2,0,4,1,1,5,4,1,4,0,2,2,0,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,0,3,1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T13:30,"1/1560175450:175",2.347524651846781E+08,2.347560651846771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T13:00,2007-161T14:00,2007,161.5625,18.067,16.557,17.846,0,0,0,0,0,0,0,0,1,1,3,4,3,1,0,3,3,4,1,1,0,0,5,1,2,1,1,2,4,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T14:30,"1/1560179050:181",2.347560651846771E+08,2.347596651846760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T14:00,2007-161T15:00,2007,161.6042,17.744,16.641,17.888,0,0,0,0,0,0,0,0,0,1,3,2,2,4,0,0,2,0,1,1,2,0,2,0,3,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T15:30,"1/1560182650:187",2.347596651846760E+08,2.347632651846749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T15:00,2007-161T16:00,2007,161.6458,17.416,16.727,17.931,0,0,0,0,0,0,0,0,0,1,1,1,3,3,0,0,3,2,2,0,0,0,0,0,3,2,3,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T16:30,"1/1560186250:193",2.347632651846749E+08,2.347668651846739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T16:00,2007-161T17:00,2007,161.6875,17.083,16.813,17.976,0,0,0,0,0,0,0,0,0,0,5,2,1,3,0,0,1,0,0,4,1,0,2,4,2,0,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T17:30,"1/1560189850:198",2.347668651846739E+08,2.347704651846728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T17:00,2007-161T18:00,2007,161.7292,16.745,16.901,18.023,0,0,0,0,0,0,0,0,0,1,2,2,1,0,3,1,3,3,1,2,3,1,7,2,2,1,1,3,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T18:30,"1/1560193450:204",2.347704651846728E+08,2.347740651846717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T18:00,2007-161T19:00,2007,161.7708,16.401,16.990,18.072,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,4,1,1,1,1,0,0,1,0,0,2,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T19:30,"1/1560197050:210",2.347740651846717E+08,2.347776651846707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T19:00,2007-161T20:00,2007,161.8125,16.051,17.080,18.123,0,0,0,0,0,0,0,0,0,2,3,1,2,0,0,0,1,3,0,4,6,2,3,2,1,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T20:30,"1/1560200650:216",2.347776651846707E+08,2.347812651846696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T20:00,2007-161T21:00,2007,161.8542,15.695,17.171,18.176,0,0,0,0,0,0,0,0,0,1,0,3,2,4,1,1,1,1,2,1,3,0,0,1,1,0,1,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T21:30,"1/1560204250:222",2.347812651846696E+08,2.347848651846685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T21:00,2007-161T22:00,2007,161.8958,15.333,17.262,18.232,0,0,0,0,0,0,0,0,1,1,5,0,1,7,3,2,5,0,3,4,1,0,2,0,4,0,0,7,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-161T22:30,"1/1560207850:228",2.347848651846685E+08,2.347884651846675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T22:00,2007-161T23:00,2007,161.9375,14.965,17.355,18.291,0,0,0,0,0,0,0,0,0,1,1,0,2,2,4,1,5,4,1,1,2,0,5,2,5,2,0,5,1,1,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-161T23:30,"1/1560211450:233",2.347884651846675E+08,2.347920651846664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-161T23:00,2007-162T00:00,2007,161.9792,14.590,17.448,18.353,0,0,0,0,0,0,0,0,0,3,5,2,1,4,4,2,6,2,1,4,1,1,1,0,3,0,1,4,5,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4,0,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-162T00:30,"1/1560215050:239",2.347920651846664E+08,2.347956651846653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T00:00,2007-162T01:00,2007,162.0208,14.208,17.541,18.418,0,0,0,0,0,0,0,0,0,1,1,5,3,8,2,8,4,2,0,4,2,0,1,1,4,2,0,3,1,3,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,6,4,4,3,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-162T01:30,"1/1560218650:245",2.347956651846653E+08,2.347992651846642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T01:00,2007-162T02:00,2007,162.0625,13.820,17.634,18.487,0,0,0,0,0,0,0,0,0,1,3,2,2,2,3,2,1,1,1,1,0,0,3,3,0,2,1,6,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-162T02:30,"1/1560222250:251",2.347992651846642E+08,2.348028651846632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T02:00,2007-162T03:00,2007,162.1042,13.423,17.727,18.560,0,0,0,0,0,0,0,0,1,1,4,0,3,5,6,4,4,2,3,2,2,2,1,1,5,1,0,4,3,1,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,7,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-162T03:30,"1/1560225851:1",2.348028651846632E+08,2.348064651846621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T03:00,2007-162T04:00,2007,162.1458,13.019,17.818,18.637,0,0,0,0,0,0,0,0,0,1,4,3,3,8,11,10,8,1,0,2,1,1,6,1,4,1,1,8,4,1,4,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,4,7,25,19,20,11,1,3,2,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-162T04:30,"1/1560229451:7",2.348064651846621E+08,2.348100651846610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T04:00,2007-162T05:00,2007,162.1875,12.608,17.908,18.720,0,0,0,0,0,0,0,0,1,2,6,3,1,9,6,7,2,2,4,5,1,1,5,1,0,1,2,4,4,2,4,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,21,8,5,9,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-162T05:30,"1/1560233051:12",2.348100651846610E+08,2.348136651846600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T05:00,2007-162T06:00,2007,162.2292,12.187,17.996,18.809,0,0,0,0,0,0,0,0,0,4,7,13,8,31,43,30,14,4,2,5,5,4,8,7,7,9,6,29,14,23,17,4,1,2,1,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,3,15,53,25,34,11,11,6,2,4,2,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2007-162T06:30,"1/1560236651:18",2.348136651846600E+08,2.348172651846589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-162T06:00,2007-162T07:00,2007,162.2708,11.758,18.080,18.903,0,0,0,0,0,0,0,0,1,3,15,10,17,54,73,52,15,8,4,12,6,0,12,10,2,5,14,54,22,36,21,7,6,2,1,1,2,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,1,1,1,2,0,1,2,24,64,35,17,20,8,6,2,1,1,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0