START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-23 03:00:31.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:00:55.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:01:19.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:01:43.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:02:07.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:03:19.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:03:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:04:07.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:04:31.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:04:55.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:05:19.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:05:43.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:06:07.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:06:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:06:55.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:07:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:07:43.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:08:07.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:08:31.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:08:55.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:09:19.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:09:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:10:07.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:10:31.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:10:55.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:11:19.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:11:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:12:07.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:12:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:12:55.480 ,1,0,,0,,0,,0,,0
1979-07-23 03:13:19.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:13:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:14:07.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:14:31.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:14:55.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:15:19.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:15:43.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:16:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:16:31.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:16:55.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:17:19.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:17:43.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:18:07.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:18:31.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:18:55.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:19:19.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:19:43.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:20:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:20:31.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:20:55.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:21:19.480 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:21:43.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:22:07.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:22:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:22:55.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:23:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:23:43.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:24:07.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:24:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:24:55.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:25:19.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:25:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:26:07.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:26:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:26:55.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:28:07.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:28:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:28:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:29:19.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:29:43.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:30:07.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:30:31.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:30:55.480 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:31:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:31:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:32:07.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:32:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:32:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:33:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:33:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:34:07.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:34:31.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:34:55.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:35:19.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:35:43.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:36:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:36:31.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:36:55.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:37:19.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:37:43.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:38:07.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:38:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:38:55.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:39:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:39:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:40:07.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:40:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:40:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:41:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:41:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:42:07.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:42:31.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 03:42:55.480 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:23:43.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:24:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:24:31.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:24:55.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:25:19.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:25:43.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:26:07.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:26:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:26:55.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:27:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:27:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:28:07.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:28:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:28:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:29:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:29:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:30:07.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:30:31.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:30:55.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:31:19.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:31:43.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:32:07.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:32:31.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:32:55.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:33:19.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:33:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:34:07.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:34:31.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:34:55.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:35:19.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:35:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:36:07.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:36:31.480 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:36:55.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:37:19.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:37:43.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:38:07.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:38:31.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:38:55.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:39:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:39:43.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:40:07.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:40:31.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:40:55.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:41:19.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:41:43.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:42:07.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:42:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:42:55.480 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:43:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:43:43.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:44:07.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:44:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:44:55.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:45:19.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:45:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:46:07.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:46:31.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:46:55.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:47:19.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:47:43.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:48:07.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:48:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:48:55.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:49:19.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:49:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:50:07.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:50:31.480 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:50:55.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:51:19.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:51:43.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:52:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:52:31.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:52:55.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:53:19.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:53:43.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:54:07.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:54:31.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:54:55.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:55:19.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:55:43.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:56:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:56:31.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-23 04:56:55.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:57:19.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:57:43.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:58:07.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:58:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:58:55.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:59:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 04:59:43.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:00:07.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:00:31.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:00:55.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:01:19.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:01:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:02:07.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:02:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:02:55.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:03:19.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:03:43.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:04:07.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:04:31.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:04:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:05:19.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:05:43.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:06:07.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:06:31.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:06:55.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:07:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:07:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:08:07.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:08:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:08:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:09:19.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:09:43.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:10:07.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:10:31.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:10:55.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:11:19.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:11:43.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:12:07.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:12:31.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:12:55.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:13:19.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:13:43.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:14:07.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:14:31.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:14:55.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:15:19.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:15:43.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:16:07.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:16:31.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:16:55.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:17:19.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:17:43.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:18:07.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:18:31.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:18:55.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:19:19.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:19:43.470 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:20:07.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:20:31.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:20:55.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:21:19.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:21:43.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:22:07.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:22:31.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:22:55.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:23:19.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:23:43.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:24:07.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:24:31.470 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:24:55.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:25:19.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:25:43.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:26:07.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:26:31.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:26:55.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:27:19.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:27:43.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:28:07.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:28:31.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:28:55.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:29:19.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:29:43.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:30:07.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:30:31.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:30:55.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:31:19.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:31:43.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:32:07.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:32:31.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:32:55.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:33:19.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:33:43.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:34:07.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:34:31.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:34:55.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:35:19.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:35:43.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:36:07.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:36:31.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-23 05:36:55.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:37:19.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:37:43.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:38:07.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:38:31.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:38:55.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:39:19.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:39:43.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:40:07.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:40:31.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:40:55.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:41:19.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:41:43.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:42:07.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:42:31.470 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:42:55.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:43:19.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:43:43.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:44:07.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:44:31.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:44:55.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:45:19.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:45:43.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:46:07.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:46:31.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:46:55.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:47:19.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:47:43.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:48:07.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:48:31.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:48:55.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:49:19.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:49:43.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:50:07.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:50:31.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:50:55.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:51:19.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:51:43.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:52:07.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:52:31.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:52:55.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:53:19.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:53:43.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:54:07.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:54:31.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:54:55.470 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:55:19.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:55:43.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:56:07.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:56:31.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:56:55.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:57:19.470 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:57:43.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:58:07.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:58:31.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:58:55.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:59:19.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 05:59:43.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 06:00:07.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
