START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-24 03:00:22.010 ,1,0,256.,0.4,228.,0.4,148.,0.4,2.,0.4,,0.0
1979-07-24 03:00:22.410 ,1,0,272.,0.4,240.,0.4,126.,0.4,2.,0.4,,0.0
1979-07-24 03:00:22.810 ,1,0,248.,0.4,232.,0.4,136.,0.4,6.,0.4,,0.0
1979-07-24 03:00:23.210 ,1,0,248.,0.4,236.,0.4,120.,0.4,5.,0.4,,0.0
1979-07-24 03:00:23.610 ,1,0,236.,0.4,236.,0.4,128.,0.4,5.,0.4,,0.0
1979-07-24 03:00:24.010 ,1,0,240.,0.4,224.,0.4,126.,0.4,2.,0.4,,0.0
1979-07-24 03:00:24.410 ,1,0,244.,0.4,220.,0.4,128.,0.4,2.,0.4,,0.0
1979-07-24 03:00:24.810 ,1,0,248.,0.4,212.,0.4,136.,0.4,4.,0.4,,0.0
1979-07-24 03:00:25.210 ,1,0,272.,0.4,240.,0.4,132.,0.4,3.,0.4,,0.0
1979-07-24 03:00:25.610 ,1,0,264.,0.4,220.,0.4,108.,0.4,4.,0.4,,0.0
1979-07-24 03:00:26.010 ,1,0,272.,0.4,212.,0.4,144.,0.4,2.,0.4,,0.0
1979-07-24 03:00:26.410 ,1,0,272.,0.4,212.,0.4,110.,0.4,7.,0.4,,0.0
1979-07-24 03:00:26.810 ,1,0,232.,0.4,232.,0.4,126.,0.4,7.,0.4,,0.0
1979-07-24 03:00:27.210 ,1,0,236.,0.4,216.,0.4,128.,0.4,5.,0.4,,0.0
1979-07-24 03:00:27.610 ,1,0,256.,0.4,224.,0.4,132.,0.4,5.,0.4,,0.0
1979-07-24 03:00:28.010 ,1,0,280.,0.4,220.,0.4,118.,0.4,7.,0.4,,0.0
1979-07-24 03:00:28.410 ,1,0,264.,0.4,212.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-24 03:00:28.810 ,1,0,264.,0.4,232.,0.4,144.,0.4,5.,0.4,,0.0
1979-07-24 03:00:29.210 ,1,0,256.,0.4,240.,0.4,128.,0.4,5.,0.4,,0.0
1979-07-24 03:00:29.610 ,1,0,232.,0.4,216.,0.4,128.,0.4,3.,0.4,,0.0
1979-07-24 03:00:30.010 ,1,0,244.,0.4,240.,0.4,124.,0.4,7.,0.4,,0.0
1979-07-24 03:00:30.410 ,1,0,228.,0.4,208.,0.4,128.,0.4,5.,0.4,,0.0
1979-07-24 03:00:30.810 ,1,0,248.,0.4,228.,0.4,102.,0.4,5.,0.4,,0.0
1979-07-24 03:00:31.210 ,1,0,236.,0.4,240.,0.4,136.,0.4,5.,0.4,,0.0
1979-07-24 03:00:31.610 ,1,0,212.,0.4,224.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-24 03:00:32.010 ,1,0,244.,0.4,200.,0.4,118.,0.4,6.,0.4,,0.0
1979-07-24 03:00:32.410 ,1,0,296.,0.4,232.,0.4,120.,0.4,3.,0.4,,0.0
1979-07-24 03:00:32.810 ,1,0,280.,0.4,220.,0.4,148.,0.4,4.,0.4,,0.0
1979-07-24 03:00:33.210 ,1,0,244.,0.4,200.,0.4,114.,0.4,3.,0.4,,0.0
1979-07-24 03:00:33.610 ,1,0,236.,0.4,220.,0.4,128.,0.4,8.,0.4,,0.0
1979-07-24 03:00:34.010 ,1,0,232.,0.4,228.,0.4,124.,0.4,,0.0,,0.0
1979-07-24 03:00:34.410 ,1,0,264.,0.4,200.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-24 03:00:34.810 ,1,0,248.,0.4,216.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:35.210 ,1,0,244.,0.4,216.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:35.610 ,1,0,256.,0.4,212.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:36.010 ,1,0,244.,0.4,216.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-24 03:00:36.410 ,1,0,244.,0.4,196.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:36.810 ,1,0,244.,0.4,212.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:37.210 ,1,0,252.,0.4,256.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:37.610 ,1,0,304.,0.4,228.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:38.010 ,1,0,264.,0.4,216.,0.4,110.,0.4,,0.0,1.,0.4
1979-07-24 03:00:38.410 ,1,0,212.,0.4,216.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:38.810 ,1,0,224.,0.4,256.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:39.210 ,1,0,220.,0.4,244.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-24 03:00:39.610 ,1,0,232.,0.4,224.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:40.010 ,1,0,224.,0.4,220.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:40.410 ,1,0,264.,0.4,236.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:40.810 ,1,0,244.,0.4,248.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-24 03:00:41.210 ,1,0,264.,0.4,236.,0.4,106.,0.4,,0.0,1.,0.4
1979-07-24 03:00:41.610 ,1,0,248.,0.4,228.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-24 03:00:42.010 ,1,0,240.,0.4,224.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-24 03:00:42.410 ,1,0,256.,0.4,212.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:42.810 ,1,0,248.,0.4,208.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:43.210 ,1,0,240.,0.4,196.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:43.610 ,1,0,228.,0.4,200.,0.4,112.,0.4,,0.0,1.,0.4
1979-07-24 03:00:44.010 ,1,0,256.,0.4,220.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-24 03:00:44.410 ,1,0,208.,0.4,220.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-24 03:00:44.810 ,1,0,236.,0.4,224.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:45.210 ,1,0,240.,0.4,248.,0.4,140.,0.4,,0.0,0.,0.4
1979-07-24 03:00:45.610 ,1,0,216.,0.4,192.,0.4,140.,0.4,,0.0,1.,0.4
1979-07-24 03:00:46.010 ,2,0,232.,0.4,200.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:46.410 ,2,0,248.,0.4,196.,0.4,152.,0.4,,0.0,0.,0.4
1979-07-24 03:00:46.810 ,2,0,248.,0.4,248.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-24 03:00:47.210 ,2,0,236.,0.4,232.,0.4,144.,0.4,,0.0,0.,0.4
1979-07-24 03:00:47.610 ,2,0,232.,0.4,216.,0.4,136.,0.4,,0.0,0.,0.4
1979-07-24 03:00:48.010 ,2,0,264.,0.4,224.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-24 03:00:48.410 ,2,0,224.,0.4,236.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-24 03:00:48.810 ,2,0,240.,0.4,200.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:49.210 ,2,0,236.,0.4,252.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-24 03:00:49.610 ,2,0,236.,0.4,256.,0.4,120.,0.4,,0.0,0.,0.4
1979-07-24 03:00:50.010 ,2,0,244.,0.4,188.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:50.410 ,2,0,256.,0.4,216.,0.4,110.,0.4,,0.0,0.,0.4
1979-07-24 03:00:50.810 ,2,0,228.,0.4,220.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-24 03:00:51.210 ,2,0,244.,0.4,248.,0.4,124.,0.4,,0.0,0.,0.4
1979-07-24 03:00:51.610 ,2,0,252.,0.4,216.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-24 03:00:52.010 ,2,0,240.,0.4,196.,0.4,128.,0.4,,0.0,0.,0.4
1979-07-24 03:00:52.410 ,2,0,160.,0.4,140.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-24 03:00:52.810 ,2,0,88.,0.4,76.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 03:00:53.210 ,2,0,66.,0.4,76.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 03:00:53.610 ,2,0,76.,0.4,76.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 03:00:54.010 ,2,0,80.,0.4,82.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:00:54.410 ,2,0,72.,0.4,76.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 03:00:54.810 ,2,0,76.,0.4,74.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 03:00:55.210 ,2,0,80.,0.4,82.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:00:55.610 ,2,0,80.,0.4,72.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 03:00:56.010 ,2,0,106.,0.4,86.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 03:00:56.410 ,2,0,84.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 03:00:56.810 ,2,0,76.,0.4,88.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 03:00:57.210 ,2,0,80.,0.4,76.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:00:57.610 ,2,0,84.,0.4,76.,0.4,45.,0.4,,0.0,1.,0.4
1979-07-24 03:00:58.010 ,2,0,82.,0.4,66.,0.4,47.,0.4,,0.0,,0.0
1979-07-24 03:00:58.410 ,2,0,94.,0.4,76.,0.4,53.,0.4,7.,0.4,,0.0
1979-07-24 03:00:58.810 ,2,0,80.,0.4,74.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-24 03:00:59.210 ,2,0,78.,0.4,74.,0.4,38.,0.4,4.,0.4,,0.0
1979-07-24 03:00:59.610 ,2,0,80.,0.4,74.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-24 03:01:00.010 ,2,0,78.,0.4,70.,0.4,32.,0.4,6.,0.4,,0.0
1979-07-24 03:01:00.410 ,2,0,92.,0.4,72.,0.4,58.,0.4,4.,0.4,,0.0
1979-07-24 03:01:00.810 ,2,0,86.,0.4,74.,0.4,33.,0.4,4.,0.4,,0.0
1979-07-24 03:01:01.210 ,2,0,82.,0.4,72.,0.4,57.,0.4,6.,0.4,,0.0
1979-07-24 03:01:01.610 ,2,0,70.,0.4,68.,0.4,58.,0.4,6.,0.4,,0.0
1979-07-24 03:01:02.010 ,2,0,80.,0.4,64.,0.4,45.,0.4,4.,0.4,,0.0
1979-07-24 03:01:02.410 ,2,0,76.,0.4,72.,0.4,38.,0.4,7.,0.4,,0.0
1979-07-24 03:01:02.810 ,2,0,96.,0.4,68.,0.4,44.,0.4,6.,0.4,,0.0
1979-07-24 03:01:03.210 ,2,0,84.,0.4,64.,0.4,43.,0.4,4.,0.4,,0.0
1979-07-24 03:01:03.610 ,2,0,86.,0.4,64.,0.4,46.,0.4,9.,0.4,,0.0
1979-07-24 03:01:04.010 ,2,0,84.,0.4,64.,0.4,42.,0.4,6.,0.4,,0.0
1979-07-24 03:01:04.410 ,2,0,76.,0.4,74.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-24 03:01:04.810 ,2,0,68.,0.4,82.,0.4,46.,0.4,3.,0.4,,0.0
1979-07-24 03:01:05.210 ,2,0,90.,0.4,70.,0.4,46.,0.4,1.,0.4,,0.0
1979-07-24 03:01:05.610 ,2,0,96.,0.4,90.,0.4,47.,0.4,3.,0.4,,0.0
1979-07-24 03:01:06.010 ,2,0,100.,0.4,74.,0.4,53.,0.4,8.,0.4,,0.0
1979-07-24 03:01:06.410 ,2,0,76.,0.4,66.,0.4,41.,0.4,5.,0.4,,0.0
1979-07-24 03:01:06.810 ,2,0,100.,0.4,70.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-24 03:01:07.210 ,2,0,88.,0.4,70.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-24 03:01:07.610 ,2,0,78.,0.4,66.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-24 03:01:08.010 ,2,0,96.,0.4,64.,0.4,44.,0.4,2.,0.4,,0.0
1979-07-24 03:01:08.410 ,2,0,86.,0.4,74.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-24 03:01:08.810 ,2,0,94.,0.4,54.,0.4,47.,0.4,5.,0.4,,0.0
1979-07-24 03:01:09.210 ,2,0,80.,0.4,66.,0.4,45.,0.4,6.,0.4,,0.0
1979-07-24 03:01:09.610 ,2,0,88.,0.4,62.,0.4,41.,0.4,5.,0.4,,0.0
1979-07-24 03:01:10.010 ,2,0,61.,0.4,76.,0.4,52.,0.4,10.,0.4,,0.0
1979-07-24 03:01:10.410 ,2,0,76.,0.4,64.,0.4,57.,0.4,3.,0.4,,0.0
1979-07-24 03:01:10.810 ,2,0,70.,0.4,78.,0.4,41.,0.4,2.,0.4,,0.0
1979-07-24 03:01:11.210 ,2,0,72.,0.4,70.,0.4,50.,0.4,3.,0.4,,0.0
1979-07-24 03:01:11.610 ,2,0,78.,0.4,84.,0.4,46.,0.4,5.,0.4,,0.0
1979-07-24 03:01:12.010 ,2,0,70.,0.4,82.,0.4,40.,0.4,4.,0.4,,0.0
1979-07-24 03:01:12.410 ,2,0,64.,0.4,68.,0.4,49.,0.4,6.,0.4,,0.0
1979-07-24 03:01:12.810 ,2,0,74.,0.4,68.,0.4,44.,0.4,6.,0.4,,0.0
1979-07-24 03:01:13.210 ,2,0,74.,0.4,72.,0.4,51.,0.4,3.,0.4,,0.0
1979-07-24 03:01:13.610 ,2,0,74.,0.4,82.,0.4,51.,0.4,5.,0.4,,0.0
1979-07-24 03:01:14.010 ,2,0,86.,0.4,82.,0.4,46.,0.4,6.,0.4,,0.0
1979-07-24 03:01:14.410 ,2,0,88.,0.4,84.,0.4,50.,0.4,2.,0.4,,0.0
1979-07-24 03:01:14.810 ,2,0,80.,0.4,61.,0.4,52.,0.4,5.,0.4,,0.0
1979-07-24 03:01:15.210 ,2,0,62.,0.4,66.,0.4,53.,0.4,3.,0.4,,0.0
1979-07-24 03:01:15.610 ,2,0,74.,0.4,84.,0.4,37.,0.4,6.,0.4,,0.0
1979-07-24 03:01:16.010 ,2,0,72.,0.4,68.,0.4,53.,0.4,5.,0.4,,0.0
1979-07-24 03:01:16.410 ,2,0,84.,0.4,80.,0.4,46.,0.4,7.,0.4,,0.0
1979-07-24 03:01:16.810 ,2,0,78.,0.4,80.,0.4,37.,0.4,5.,0.4,,0.0
1979-07-24 03:01:17.210 ,2,0,72.,0.4,72.,0.4,52.,0.4,9.,0.4,,0.0
1979-07-24 03:01:17.610 ,2,0,72.,0.4,78.,0.4,53.,0.4,7.,0.4,,0.0
1979-07-24 03:01:18.010 ,2,0,80.,0.4,74.,0.4,49.,0.4,4.,0.4,,0.0
1979-07-24 03:01:18.410 ,2,0,76.,0.4,76.,0.4,44.,0.4,2.,0.4,,0.0
1979-07-24 03:01:18.810 ,2,0,80.,0.4,90.,0.4,50.,0.4,7.,0.4,,0.0
1979-07-24 03:01:19.210 ,2,0,68.,0.4,64.,0.4,48.,0.4,7.,0.4,,0.0
1979-07-24 03:01:19.610 ,2,0,64.,0.4,92.,0.4,53.,0.4,4.,0.4,,0.0
1979-07-24 03:01:20.010 ,2,0,58.,0.4,78.,0.4,57.,0.4,7.,0.4,,0.0
1979-07-24 03:01:20.410 ,2,0,86.,0.4,90.,0.4,60.,0.4,6.,0.4,,0.0
1979-07-24 03:01:20.810 ,2,0,88.,0.4,86.,0.4,49.,0.4,1.,0.4,,0.0
1979-07-24 03:01:21.210 ,2,0,80.,0.4,78.,0.4,41.,0.4,7.,0.4,,0.0
1979-07-24 03:01:21.610 ,2,0,80.,0.4,80.,0.4,57.,0.4,5.,0.4,,0.0
1979-07-24 03:01:22.010 ,2,0,84.,0.4,78.,0.4,44.,0.4,,0.0,,0.0
1979-07-24 03:01:22.410 ,2,0,72.,0.4,68.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 03:01:22.810 ,2,0,82.,0.4,78.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:23.210 ,2,0,72.,0.4,88.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 03:01:23.610 ,2,0,84.,0.4,70.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 03:01:24.010 ,2,0,70.,0.4,96.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 03:01:24.410 ,2,0,92.,0.4,88.,0.4,56.,0.4,,0.0,1.,0.4
1979-07-24 03:01:24.810 ,2,0,106.,0.4,82.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 03:01:25.210 ,2,0,86.,0.4,86.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:25.610 ,2,0,98.,0.4,82.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:26.010 ,2,0,80.,0.4,82.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 03:01:26.410 ,2,0,92.,0.4,90.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 03:01:26.810 ,2,0,78.,0.4,70.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 03:01:27.210 ,2,0,90.,0.4,82.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 03:01:27.610 ,2,0,98.,0.4,82.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 03:01:28.010 ,2,0,90.,0.4,82.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 03:01:28.410 ,2,0,80.,0.4,84.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 03:01:28.810 ,2,0,86.,0.4,110.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 03:01:29.210 ,2,0,94.,0.4,76.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 03:01:29.610 ,2,0,94.,0.4,72.,0.4,47.,0.4,,0.0,1.,0.4
1979-07-24 03:01:30.010 ,2,0,106.,0.4,94.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 03:01:30.410 ,2,0,78.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 03:01:30.810 ,2,0,88.,0.4,88.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 03:01:31.210 ,2,0,110.,0.4,86.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 03:01:31.610 ,2,0,84.,0.4,100.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:32.010 ,2,0,92.,0.4,106.,0.4,53.,0.4,,0.0,1.,0.4
1979-07-24 03:01:32.410 ,2,0,96.,0.4,98.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:32.810 ,2,0,102.,0.4,72.,0.4,57.,0.4,,0.0,1.,0.4
1979-07-24 03:01:33.210 ,2,0,98.,0.4,80.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 03:01:33.610 ,2,0,100.,0.4,96.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-24 03:01:34.010 ,3,0,88.,0.4,86.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 03:01:34.410 ,3,0,94.,0.4,98.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-24 03:01:34.810 ,3,0,98.,0.4,84.,0.4,43.,0.4,,0.0,1.,0.4
1979-07-24 03:01:35.210 ,3,0,80.,0.4,76.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 03:01:35.610 ,3,0,100.,0.4,84.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:36.010 ,3,0,98.,0.4,82.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-24 03:01:36.410 ,3,0,106.,0.4,94.,0.4,50.,0.4,,0.0,1.,0.4
1979-07-24 03:01:36.810 ,3,0,104.,0.4,84.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 03:01:37.210 ,3,0,108.,0.4,90.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 03:01:37.610 ,3,0,86.,0.4,100.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 03:01:38.010 ,3,0,82.,0.4,82.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 03:01:38.410 ,3,0,90.,0.4,84.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-24 03:01:38.810 ,3,0,84.,0.4,86.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 03:01:39.210 ,3,0,100.,0.4,90.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 03:01:39.610 ,3,0,108.,0.4,104.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 03:01:40.010 ,3,0,92.,0.4,88.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 03:01:40.410 ,3,0,66.,0.4,57.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:01:40.810 ,3,0,44.,0.4,35.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:01:41.210 ,3,0,33.,0.4,54.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 03:01:41.610 ,3,0,30.,0.4,52.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 03:01:42.010 ,3,0,33.,0.4,36.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 03:01:42.410 ,3,0,37.,0.4,40.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 03:01:42.810 ,3,0,36.,0.4,42.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:01:43.210 ,3,0,30.,0.4,44.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 03:01:43.610 ,3,0,43.,0.4,40.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 03:01:44.010 ,3,0,44.,0.4,64.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:01:44.410 ,3,0,39.,0.4,36.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 03:01:44.810 ,3,0,46.,0.4,59.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 03:01:45.210 ,3,0,38.,0.4,54.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 03:01:45.610 ,3,0,40.,0.4,57.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 03:01:46.010 ,3,0,28.,0.4,52.,0.4,20.,0.4,,0.0,,0.0
1979-07-24 03:01:46.410 ,3,0,56.,0.4,52.,0.4,36.,0.4,3.,0.4,,0.0
1979-07-24 03:01:46.810 ,3,0,37.,0.4,52.,0.4,26.,0.4,5.,0.4,,0.0
1979-07-24 03:01:47.210 ,3,0,47.,0.4,40.,0.4,30.,0.4,8.,0.4,,0.0
1979-07-24 03:01:47.610 ,3,0,32.,0.4,42.,0.4,30.,0.4,8.,0.4,,0.0
1979-07-24 03:01:48.010 ,3,0,37.,0.4,43.,0.4,35.,0.4,6.,0.4,,0.0
1979-07-24 03:01:48.410 ,3,0,38.,0.4,53.,0.4,26.,0.4,5.,0.4,,0.0
1979-07-24 03:01:48.810 ,3,0,26.,0.4,45.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-24 03:01:49.210 ,3,0,33.,0.4,48.,0.4,35.,0.4,6.,0.4,,0.0
1979-07-24 03:01:49.610 ,3,0,60.,0.4,66.,0.4,27.,0.4,5.,0.4,,0.0
1979-07-24 03:01:50.010 ,3,0,45.,0.4,58.,0.4,37.,0.4,4.,0.4,,0.0
1979-07-24 03:01:50.410 ,3,0,52.,0.4,44.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-24 03:01:50.810 ,3,0,42.,0.4,48.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-24 03:01:51.210 ,3,0,49.,0.4,48.,0.4,23.,0.4,5.,0.4,,0.0
1979-07-24 03:01:51.610 ,3,0,44.,0.4,58.,0.4,24.,0.4,5.,0.4,,0.0
1979-07-24 03:01:52.010 ,3,0,46.,0.4,47.,0.4,30.,0.4,7.,0.4,,0.0
1979-07-24 03:01:52.410 ,3,0,40.,0.4,43.,0.4,31.,0.4,3.,0.4,,0.0
1979-07-24 03:01:52.810 ,3,0,33.,0.4,53.,0.4,19.,0.4,7.,0.4,,0.0
1979-07-24 03:01:53.210 ,3,0,43.,0.4,58.,0.4,45.,0.4,4.,0.4,,0.0
1979-07-24 03:01:53.610 ,3,0,37.,0.4,42.,0.4,29.,0.4,10.,0.4,,0.0
1979-07-24 03:01:54.010 ,3,0,42.,0.4,51.,0.4,34.,0.4,4.,0.4,,0.0
1979-07-24 03:01:54.410 ,3,0,36.,0.4,54.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-24 03:01:54.810 ,3,0,52.,0.4,54.,0.4,30.,0.4,4.,0.4,,0.0
1979-07-24 03:01:55.210 ,3,0,33.,0.4,60.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-24 03:01:55.610 ,3,0,49.,0.4,51.,0.4,36.,0.4,1.,0.4,,0.0
1979-07-24 03:01:56.010 ,3,0,36.,0.4,57.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-24 03:01:56.410 ,3,0,41.,0.4,51.,0.4,31.,0.4,5.,0.4,,0.0
1979-07-24 03:01:56.810 ,3,0,41.,0.4,46.,0.4,24.,0.4,7.,0.4,,0.0
1979-07-24 03:01:57.210 ,3,0,33.,0.4,59.,0.4,29.,0.4,6.,0.4,,0.0
1979-07-24 03:01:57.610 ,3,0,52.,0.4,70.,0.4,25.,0.4,6.,0.4,,0.0
1979-07-24 03:01:58.010 ,3,0,39.,0.4,42.,0.4,21.,0.4,4.,0.4,,0.0
1979-07-24 03:01:58.410 ,3,0,44.,0.4,55.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-24 03:01:58.810 ,3,0,48.,0.4,42.,0.4,30.,0.4,8.,0.4,,0.0
1979-07-24 03:01:59.210 ,3,0,49.,0.4,48.,0.4,28.,0.4,6.,0.4,,0.0
1979-07-24 03:01:59.610 ,3,0,41.,0.4,44.,0.4,28.,0.4,5.,0.4,,0.0
1979-07-24 03:02:00.010 ,3,0,39.,0.4,50.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-24 03:02:00.410 ,3,0,41.,0.4,46.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-24 03:02:00.810 ,3,0,35.,0.4,41.,0.4,18.,0.4,5.,0.4,,0.0
1979-07-24 03:02:01.210 ,3,0,37.,0.4,56.,0.4,27.,0.4,5.,0.4,,0.0
1979-07-24 03:02:01.610 ,3,0,37.,0.4,48.,0.4,24.,0.4,4.,0.4,,0.0
1979-07-24 03:02:02.010 ,3,0,36.,0.4,46.,0.4,26.,0.4,6.,0.4,,0.0
1979-07-24 03:02:02.410 ,3,0,43.,0.4,45.,0.4,42.,0.4,6.,0.4,,0.0
1979-07-24 03:02:02.810 ,3,0,53.,0.4,35.,0.4,30.,0.4,5.,0.4,,0.0
1979-07-24 03:02:03.210 ,3,0,40.,0.4,54.,0.4,22.,0.4,4.,0.4,,0.0
1979-07-24 03:02:03.610 ,3,0,50.,0.4,50.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-24 03:02:04.010 ,3,0,51.,0.4,45.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 03:02:04.410 ,3,0,43.,0.4,53.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 03:02:04.810 ,3,0,58.,0.4,56.,0.4,29.,0.4,3.,0.4,,0.0
1979-07-24 03:02:05.210 ,3,0,43.,0.4,43.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-24 03:02:05.610 ,3,0,50.,0.4,68.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-24 03:02:06.010 ,3,0,55.,0.4,36.,0.4,33.,0.4,3.,0.4,,0.0
1979-07-24 03:02:06.410 ,3,0,52.,0.4,50.,0.4,38.,0.4,3.,0.4,,0.0
1979-07-24 03:02:06.810 ,3,0,38.,0.4,41.,0.4,30.,0.4,8.,0.4,,0.0
1979-07-24 03:02:07.210 ,3,0,49.,0.4,54.,0.4,26.,0.4,7.,0.4,,0.0
1979-07-24 03:02:07.610 ,3,0,47.,0.4,48.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-24 03:02:08.010 ,3,0,35.,0.4,48.,0.4,21.,0.4,5.,0.4,,0.0
1979-07-24 03:02:08.410 ,3,0,48.,0.4,64.,0.4,32.,0.4,4.,0.4,,0.0
1979-07-24 03:02:08.810 ,3,0,50.,0.4,45.,0.4,29.,0.4,4.,0.4,,0.0
1979-07-24 03:02:09.210 ,3,0,51.,0.4,50.,0.4,27.,0.4,5.,0.4,,0.0
1979-07-24 03:02:09.610 ,3,0,55.,0.4,50.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-24 03:02:10.010 ,3,0,43.,0.4,45.,0.4,39.,0.4,,0.0,,0.0
1979-07-24 03:02:10.410 ,3,0,52.,0.4,48.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:10.810 ,3,0,42.,0.4,47.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:02:11.210 ,3,0,42.,0.4,51.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:02:11.610 ,3,0,42.,0.4,54.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 03:02:12.010 ,3,0,46.,0.4,51.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:02:12.410 ,3,0,43.,0.4,49.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:12.810 ,3,0,58.,0.4,58.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 03:02:13.210 ,3,0,35.,0.4,53.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:02:13.610 ,3,0,49.,0.4,49.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:14.010 ,3,0,42.,0.4,60.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 03:02:14.410 ,3,0,54.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:14.810 ,3,0,39.,0.4,62.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:15.210 ,3,0,52.,0.4,61.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 03:02:15.610 ,3,0,62.,0.4,58.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 03:02:16.010 ,3,0,51.,0.4,52.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 03:02:16.410 ,3,0,51.,0.4,64.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:02:16.810 ,3,0,42.,0.4,53.,0.4,44.,0.4,,0.0,1.,0.4
1979-07-24 03:02:17.210 ,3,0,54.,0.4,60.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:02:17.610 ,3,0,53.,0.4,64.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 03:02:18.010 ,3,0,33.,0.4,52.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 03:02:18.410 ,3,0,47.,0.4,49.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 03:02:18.810 ,3,0,45.,0.4,40.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 03:02:19.210 ,3,0,44.,0.4,49.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 03:02:19.610 ,3,0,62.,0.4,54.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 03:02:20.010 ,3,0,37.,0.4,44.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 03:02:20.410 ,3,0,39.,0.4,50.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:20.810 ,3,0,45.,0.4,58.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:02:21.210 ,3,0,42.,0.4,55.,0.4,29.,0.4,,0.0,1.,0.4
1979-07-24 03:02:21.610 ,3,0,43.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:02:22.010 ,4,0,45.,0.4,60.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:22.410 ,4,0,44.,0.4,57.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:02:22.810 ,4,0,43.,0.4,50.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 03:02:23.210 ,4,0,41.,0.4,50.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 03:02:23.610 ,4,0,45.,0.4,43.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:24.010 ,4,0,40.,0.4,48.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 03:02:24.410 ,4,0,54.,0.4,55.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 03:02:24.810 ,4,0,52.,0.4,47.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 03:02:25.210 ,4,0,53.,0.4,58.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:25.610 ,4,0,40.,0.4,51.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 03:02:26.010 ,4,0,35.,0.4,58.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-24 03:02:26.410 ,4,0,42.,0.4,39.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 03:02:26.810 ,4,0,50.,0.4,61.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 03:02:27.210 ,4,0,31.,0.4,61.,0.4,27.,0.4,,0.0,2.,0.4
1979-07-24 03:02:27.610 ,4,0,50.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:28.010 ,4,0,38.,0.4,46.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:28.410 ,4,0,40.,0.4,42.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 03:02:28.810 ,4,0,30.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:29.210 ,4,0,25.,0.4,48.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 03:02:29.610 ,4,0,37.,0.4,40.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 03:02:30.010 ,4,0,33.,0.4,49.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 03:02:30.410 ,4,0,37.,0.4,33.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:30.810 ,4,0,28.,0.4,38.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 03:02:31.210 ,4,0,27.,0.4,40.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 03:02:31.610 ,4,0,40.,0.4,45.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 03:02:32.010 ,4,0,33.,0.4,41.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 03:02:32.410 ,4,0,31.,0.4,34.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 03:02:32.810 ,4,0,27.,0.4,41.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 03:02:33.210 ,4,0,30.,0.4,51.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 03:02:33.610 ,4,0,47.,0.4,34.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 03:02:34.010 ,4,0,35.,0.4,31.,0.4,34.,0.4,,0.0,,0.0
1979-07-24 03:02:34.410 ,4,0,19.,0.4,34.,0.4,33.,0.4,4.,0.4,,0.0
1979-07-24 03:02:34.810 ,4,0,24.,0.4,45.,0.4,38.,0.4,1.,0.4,,0.0
1979-07-24 03:02:35.210 ,4,0,45.,0.4,40.,0.4,28.,0.4,3.,0.4,,0.0
1979-07-24 03:02:35.610 ,4,0,24.,0.4,43.,0.4,28.,0.4,4.,0.4,,0.0
1979-07-24 03:02:36.010 ,4,0,36.,0.4,41.,0.4,37.,0.4,6.,0.4,,0.0
1979-07-24 03:02:36.410 ,4,0,29.,0.4,46.,0.4,33.,0.4,5.,0.4,,0.0
1979-07-24 03:02:36.810 ,4,0,34.,0.4,45.,0.4,37.,0.4,5.,0.4,,0.0
1979-07-24 03:02:37.210 ,4,0,37.,0.4,46.,0.4,23.,0.4,9.,0.4,,0.0
1979-07-24 03:02:37.610 ,4,0,24.,0.4,28.,0.4,35.,0.4,2.,0.4,,0.0
1979-07-24 03:02:38.010 ,4,0,32.,0.4,52.,0.4,26.,0.4,6.,0.4,,0.0
1979-07-24 03:02:38.410 ,4,0,24.,0.4,51.,0.4,21.,0.4,5.,0.4,,0.0
1979-07-24 03:02:38.810 ,4,0,35.,0.4,54.,0.4,31.,0.4,5.,0.4,,0.0
1979-07-24 03:02:39.210 ,4,0,36.,0.4,36.,0.4,23.,0.4,8.,0.4,,0.0
1979-07-24 03:02:39.610 ,4,0,36.,0.4,44.,0.4,22.,0.4,6.,0.4,,0.0
1979-07-24 03:02:40.010 ,4,0,33.,0.4,47.,0.4,36.,0.4,7.,0.4,,0.0
1979-07-24 03:02:40.410 ,4,0,24.,0.4,42.,0.4,41.,0.4,4.,0.4,,0.0
1979-07-24 03:02:40.810 ,4,0,32.,0.4,30.,0.4,25.,0.4,4.,0.4,,0.0
1979-07-24 03:02:41.210 ,4,0,21.,0.4,46.,0.4,31.,0.4,7.,0.4,,0.0
1979-07-24 03:02:41.610 ,4,0,27.,0.4,38.,0.4,39.,0.4,8.,0.4,,0.0
1979-07-24 03:02:42.010 ,4,0,45.,0.4,37.,0.4,22.,0.4,5.,0.4,,0.0
1979-07-24 03:02:42.410 ,4,0,43.,0.4,40.,0.4,39.,0.4,3.,0.4,,0.0
1979-07-24 03:02:42.810 ,4,0,36.,0.4,44.,0.4,31.,0.4,4.,0.4,,0.0
1979-07-24 03:02:43.210 ,4,0,40.,0.4,51.,0.4,33.,0.4,3.,0.4,,0.0
1979-07-24 03:02:43.610 ,4,0,30.,0.4,38.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-24 03:02:44.010 ,4,0,30.,0.4,38.,0.4,31.,0.4,3.,0.4,,0.0
1979-07-24 03:02:44.410 ,4,0,28.,0.4,41.,0.4,29.,0.4,5.,0.4,,0.0
1979-07-24 03:02:44.810 ,4,0,32.,0.4,41.,0.4,34.,0.4,8.,0.4,,0.0