START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-08 06:00:20.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:21.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:23.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:24.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:25.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:26.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:27.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:29.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:30.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:31.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:32.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:33.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:35.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:36.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:37.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:38.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:39.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:41.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:42.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:43.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:44.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:45.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:47.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:48.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:49.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:50.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:51.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:53.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:54.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:55.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:56.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:57.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:00:59.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:00.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:01.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:02.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:03.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:05.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:06.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:07.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:08.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:09.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:11.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:12.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:13.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:14.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:15.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:17.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:18.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:19.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:20.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:21.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:23.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:24.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:25.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:26.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:27.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:29.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:30.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:31.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:32.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:33.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:35.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:36.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:37.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:38.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:39.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:41.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:42.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:43.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:44.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:45.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:47.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:48.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:49.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:50.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:51.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:53.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:54.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:55.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:56.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:57.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:01:59.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:00.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:01.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:02.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:03.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:05.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:06.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:07.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:08.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:09.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:11.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:12.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:13.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:14.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:15.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:17.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:18.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:19.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:20.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:21.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:23.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:24.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:25.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:26.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:27.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:29.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:30.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:31.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:32.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:33.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:35.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:36.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:37.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:38.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:39.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:41.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:42.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:43.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:44.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:45.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:47.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:48.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:49.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:50.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:51.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:53.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:54.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:55.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:02:59.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:08.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:09.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:11.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:12.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:13.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:14.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:15.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:17.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:18.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:19.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:20.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:21.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:23.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:24.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:25.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:26.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:27.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:29.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:30.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:31.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:32.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:33.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:35.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:36.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:37.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:38.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:39.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:41.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:42.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:43.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:44.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:45.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:47.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:48.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:49.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:50.720 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:51.920 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:53.120 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:54.320 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:55.520 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:56.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:57.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:03:59.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:00.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:01.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:02.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:03.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:05.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:06.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:07.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:08.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:09.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:11.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:12.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:13.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:14.720 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:15.920 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:17.120 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:18.320 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:19.520 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:20.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:21.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:23.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:24.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:25.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:26.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:27.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:29.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:30.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:31.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:32.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:33.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:35.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:36.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:37.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:38.720 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:39.920 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:41.120 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:42.320 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:43.520 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:44.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:45.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:47.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:48.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:49.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:50.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:51.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:53.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:54.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:55.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:56.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:57.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:04:59.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:00.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:01.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:02.720 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:03.920 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:05.120 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:06.320 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:07.520 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:08.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:09.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:11.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:12.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:13.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:14.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:15.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:17.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:18.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:19.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:20.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:21.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:23.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:24.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:25.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:26.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:27.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:29.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:30.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:31.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:32.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:33.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:35.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:36.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:37.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:38.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:39.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:41.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:42.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:43.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:44.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:45.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:47.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:48.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:49.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:50.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:51.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:53.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:54.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:55.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:56.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:57.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:05:59.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:00.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:01.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:02.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:03.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:05.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:06.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:07.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:08.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:09.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:11.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:12.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:13.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:14.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:15.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:17.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:18.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:19.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:20.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:21.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:23.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:24.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:25.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:26.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:27.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:29.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:30.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:31.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:32.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:33.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:35.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:36.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:37.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:38.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:39.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:41.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:42.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:43.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:44.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:45.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:47.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:48.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:49.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:50.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:51.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:53.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:54.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:55.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:56.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:57.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:06:59.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:00.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:01.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:02.720 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:03.920 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:05.120 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:06.320 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:07.520 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:08.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:09.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:11.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:12.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:13.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:14.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:15.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:17.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:18.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:19.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:20.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:21.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:23.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:24.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:25.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:26.720 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:27.920 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:29.120 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:30.320 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:31.520 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:32.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:33.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:35.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:36.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:37.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:38.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:39.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:41.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:42.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:43.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:44.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:45.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:47.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:48.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:49.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:50.720 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:51.920 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:53.120 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:54.320 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:55.520 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:56.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:57.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:07:59.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:00.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:01.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:02.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:03.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:05.120 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:06.320 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:07.520 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:08.720 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-08 06:08:09.920 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0