START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 00:00:26.040 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:30.840 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:35.640 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:40.440 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:45.240 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:50.040 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:54.840 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:00:59.640 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:04.440 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:09.240 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:14.040 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:18.840 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:23.640 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:28.440 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:33.240 ,1,0,1.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-21 00:01:38.040 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:42.840 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:47.640 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:52.440 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:01:57.240 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:02.040 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:06.840 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:11.640 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:16.440 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:21.240 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:26.040 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:30.840 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:35.640 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:40.440 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:45.240 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:50.040 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:54.840 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:02:59.640 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:04.440 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:09.240 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:14.040 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:18.840 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:23.640 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:28.440 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:33.240 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:38.040 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:42.840 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:47.640 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:52.440 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:03:57.240 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:02.040 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:06.840 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:11.640 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:16.440 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:21.240 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:26.040 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:30.840 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:35.640 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:40.440 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:45.240 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:50.040 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:54.840 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:04:59.640 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:04.440 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:09.240 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:14.040 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:18.840 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:23.640 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:28.440 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:33.240 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:38.040 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:42.840 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:47.640 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:52.440 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:05:57.240 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:02.040 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:06.840 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:11.640 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:16.440 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:21.240 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:26.040 ,7,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:30.840 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:35.640 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:40.440 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:45.240 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:50.040 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:54.840 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:06:59.640 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:04.440 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:09.240 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:14.040 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:18.840 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:23.640 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:28.440 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:33.240 ,6,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:38.040 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:42.840 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:47.640 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:52.440 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 00:07:57.240 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:02.040 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:06.840 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:11.640 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:16.440 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:21.240 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:26.040 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:30.840 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:35.640 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:40.440 ,5,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:45.240 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:50.040 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:54.840 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:08:59.640 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:04.440 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:09.240 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:14.040 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:18.840 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:23.640 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:28.440 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:33.240 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:38.040 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:42.840 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:47.640 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:52.440 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:09:57.240 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:02.040 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:06.840 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:11.640 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:16.440 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:21.240 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:26.040 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:30.840 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:35.640 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:40.440 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:45.240 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:50.040 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:54.840 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 00:10:59.640 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:04.440 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:09.240 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:14.040 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:18.840 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:23.640 ,1,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:28.440 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:33.240 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:38.040 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:42.840 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:47.640 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:52.440 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:11:57.240 ,1,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:02.040 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:06.840 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:11.640 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:16.440 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:21.240 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:26.040 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:30.840 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:35.640 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:40.440 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:45.240 ,0,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:50.040 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:54.840 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:12:59.640 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:04.440 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:09.240 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:14.040 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:18.840 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:23.640 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:28.440 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:33.240 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:38.040 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:42.840 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:47.640 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:52.440 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:13:57.240 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:02.040 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:06.840 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:11.640 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:16.440 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:21.240 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:26.040 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:30.840 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:35.640 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:40.440 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:45.240 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:50.040 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:54.840 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:14:59.640 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:04.440 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:09.240 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:14.040 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:18.840 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:23.640 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:28.440 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:33.240 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:38.040 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:42.840 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:47.640 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:52.440 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:15:57.240 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:02.040 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:06.840 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:11.640 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:16.440 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:21.240 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:26.040 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:30.840 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:35.640 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:40.440 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:45.240 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:50.040 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:54.840 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:16:59.640 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:04.440 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:09.240 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:14.040 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:18.840 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:23.640 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:28.440 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:33.240 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:38.040 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:42.840 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:47.640 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:52.440 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:17:57.240 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:02.040 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:06.840 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:11.640 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:16.440 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:21.240 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:26.040 ,7,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:30.840 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:35.640 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:40.440 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:45.240 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:50.040 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:54.840 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:18:59.640 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:04.440 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:09.240 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:14.040 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:18.840 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:23.640 ,3,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:28.440 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:33.240 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:38.040 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:42.840 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:47.640 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:52.440 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:19:57.240 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:02.040 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:06.840 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:11.640 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:16.440 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:21.240 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:26.040 ,7,1,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:30.840 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:35.640 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:40.440 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:45.240 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:50.040 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:54.840 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:20:59.640 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:04.440 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:09.240 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:14.040 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:18.840 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:23.640 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:28.440 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:33.240 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:38.040 ,4,1,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:42.840 ,4,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:47.640 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:52.440 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:21:57.240 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:02.040 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:06.840 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:11.640 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:16.440 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:21.240 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:26.040 ,3,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:30.840 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:35.640 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:40.440 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:45.240 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:50.040 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:54.840 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:22:59.640 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:04.440 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:09.240 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:14.040 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:18.840 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:23.640 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:28.440 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:33.240 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:38.040 ,7,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:42.840 ,7,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:47.640 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:52.440 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:23:57.240 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:02.040 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:06.840 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:11.640 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:16.440 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:21.240 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:26.040 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:30.840 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:35.640 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:40.440 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:45.240 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:50.040 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:54.840 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:24:59.640 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:04.440 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:09.240 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:14.040 ,7,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:18.840 ,7,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:23.640 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:28.440 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:33.240 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:38.040 ,3,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:42.840 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:47.640 ,3,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:52.440 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:25:57.240 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:02.040 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:06.840 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:11.640 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:16.440 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:21.240 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:26.040 ,4,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:30.840 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:35.640 ,4,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:40.440 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:45.240 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:50.040 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:54.840 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:26:59.640 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:04.440 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:09.240 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:14.040 ,3,1,1.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-21 00:27:18.840 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:23.640 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:28.440 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:33.240 ,3,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:38.040 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:42.840 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:47.640 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:52.440 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:27:57.240 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:02.040 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:06.840 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:11.640 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:16.440 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:21.240 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:26.040 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:30.840 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:35.640 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:40.440 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:45.240 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:50.040 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:54.840 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:28:59.640 ,3,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:04.440 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:09.240 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:14.040 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:18.840 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:23.640 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:28.440 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:33.240 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:38.040 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:42.840 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:47.640 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:52.440 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:29:57.240 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:02.040 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:06.840 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:11.640 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:16.440 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:21.240 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:26.040 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:30.840 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:35.640 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:40.440 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:45.240 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:50.040 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:54.840 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:30:59.640 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:04.440 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:09.240 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:14.040 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:18.840 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:23.640 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:28.440 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:33.240 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:38.040 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:42.840 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:47.640 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:52.440 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:31:57.240 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 00:32:02.040 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 00:32:06.840 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 00:32:11.640 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8