"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-08T00:00:17.832;4.6444e+01;7.7492e+01;1.1076e+01;1.1316e-01;1.9242e+01;-5.0881e+00;-1.5304e+01;4.3848e+01;-4.9941e-01;3.7269e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3641e+02;1.2091e+03;1.0725e+03;1.2541e-02
1999-05-08T00:00:36.498;4.6446e+01;7.7682e+01;1.1076e+01;1.1316e-01;1.9242e+01;-5.0617e+00;-1.5305e+01;4.3849e+01;-4.9938e-01;3.6975e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8527e+02;1.3550e+03;1.2132e+03;1.6556e-02
1999-05-08T00:00:55.165;4.6448e+01;7.7872e+01;1.1076e+01;1.1316e-01;1.9242e+01;-5.0352e+00;-1.5306e+01;4.3850e+01;-4.9935e-01;3.6394e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8772e+02;1.3517e+03;1.2114e+03;1.6556e-02
1999-05-08T00:01:13.832;4.6449e+01;7.8053e+01;1.1077e+01;1.1315e-01;1.9243e+01;-5.0102e+00;-1.5308e+01;4.3852e+01;-4.9932e-01;3.6023e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8929e+02;1.3495e+03;1.2103e+03;1.6556e-02
1999-05-08T00:01:32.497;4.6451e+01;7.8243e+01;1.1077e+01;1.1315e-01;1.9243e+01;-4.9836e+00;-1.5309e+01;4.3853e+01;-4.9929e-01;3.5759e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.9041e+02;1.3480e+03;1.2095e+03;1.6556e-02
1999-05-08T00:01:51.165;4.6452e+01;7.8433e+01;1.1078e+01;1.1315e-01;1.9244e+01;-4.9570e+00;-1.5311e+01;4.3854e+01;-4.9926e-01;3.5436e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.9177e+02;1.3461e+03;1.2086e+03;1.6556e-02
1999-05-08T00:02:09.832;4.6454e+01;7.8613e+01;1.1078e+01;1.1314e-01;1.9244e+01;-4.9318e+00;-1.5312e+01;4.3855e+01;-4.9923e-01;3.4876e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.9415e+02;1.3429e+03;1.2069e+03;1.6556e-02
1999-05-08T00:02:28.498;4.6455e+01;7.8804e+01;1.1078e+01;1.1314e-01;1.9244e+01;-4.9051e+00;-1.5313e+01;4.3856e+01;-4.9920e-01;3.4041e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.9771e+02;1.3381e+03;1.2046e+03;1.6556e-02
1999-05-08T00:02:47.165;4.6457e+01;7.8994e+01;1.1079e+01;1.1314e-01;1.9245e+01;-4.8783e+00;-1.5315e+01;4.3857e+01;-4.9917e-01;3.3464e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.5214e+02;1.1868e+03;1.0599e+03;1.2541e-02
1999-05-08T00:03:05.832;4.6458e+01;7.9174e+01;1.1079e+01;1.1313e-01;1.9245e+01;-4.8529e+00;-1.5316e+01;4.3858e+01;-4.9914e-01;3.3218e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2457e+02;1.2568e+03;1.1280e+03;1.4409e-02
1999-05-08T00:03:24.498;4.6460e+01;7.9364e+01;1.1079e+01;1.1313e-01;1.9246e+01;-4.8261e+00;-1.5317e+01;4.3860e+01;-4.9911e-01;3.2966e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;9.7615e+02;1.3058e+03;1.1762e+03;1.5807e-02
1999-05-08T00:03:43.165;4.6461e+01;7.9555e+01;1.1080e+01;1.1313e-01;1.9246e+01;-4.7992e+00;-1.5319e+01;4.3861e+01;-4.9908e-01;3.2850e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.5109e+02;1.2796e+03;1.1511e+03;1.5092e-02
1999-05-08T00:04:01.832;4.6463e+01;7.9735e+01;1.1080e+01;1.1312e-01;1.9246e+01;-4.7736e+00;-1.5320e+01;4.3862e+01;-4.9905e-01;3.2908e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.5447e+02;1.1836e+03;1.0581e+03;1.2541e-02
1999-05-08T00:04:20.498;4.6464e+01;7.9925e+01;1.1080e+01;1.1312e-01;1.9247e+01;-4.7466e+00;-1.5321e+01;4.3863e+01;-4.9902e-01;3.2881e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.5458e+02;1.1834e+03;1.0580e+03;1.2541e-02
1999-05-08T00:04:39.165;4.6466e+01;8.0115e+01;1.1081e+01;1.1312e-01;1.9247e+01;-4.7195e+00;-1.5323e+01;4.3864e+01;-4.9899e-01;3.2539e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.8949e+02;1.1149e+03;9.9301e+02;1.0915e-02
1999-05-08T00:04:57.832;4.6467e+01;8.0296e+01;1.1081e+01;1.1312e-01;1.9248e+01;-4.6938e+00;-1.5324e+01;4.3865e+01;-4.9896e-01;3.2232e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.1242e+02;1.1347e+03;1.0128e+03;1.1432e-02
1999-05-08T00:05:16.498;4.6469e+01;8.0486e+01;1.1082e+01;1.1311e-01;1.9248e+01;-4.6667e+00;-1.5326e+01;4.3866e+01;-4.9893e-01;3.1915e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.1374e+02;1.1329e+03;1.0118e+03;1.1432e-02
1999-05-08T00:05:35.165;4.6471e+01;8.0676e+01;1.1082e+01;1.1311e-01;1.9249e+01;-4.6394e+00;-1.5327e+01;4.3868e+01;-4.9889e-01;3.1324e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.1622e+02;1.1295e+03;1.0100e+03;1.1432e-02
1999-05-08T00:05:53.832;4.6472e+01;8.0857e+01;1.1082e+01;1.1311e-01;1.9249e+01;-4.6136e+00;-1.5328e+01;4.3869e+01;-4.9887e-01;3.0630e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.1914e+02;1.1254e+03;1.0078e+03;1.1432e-02
1999-05-08T00:06:12.498;4.6474e+01;8.1047e+01;1.1083e+01;1.1310e-01;1.9249e+01;-4.5863e+00;-1.5330e+01;4.3870e+01;-4.9883e-01;3.0553e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4167e+02;1.1472e+03;1.0290e+03;1.1974e-02
1999-05-08T00:06:31.165;4.6475e+01;8.1237e+01;1.1083e+01;1.1310e-01;1.9250e+01;-4.5589e+00;-1.5331e+01;4.3871e+01;-4.9880e-01;3.0346e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4254e+02;1.1460e+03;1.0284e+03;1.1974e-02
1999-05-08T00:06:49.832;4.6477e+01;8.1417e+01;1.1083e+01;1.1310e-01;1.9250e+01;-4.5329e+00;-1.5332e+01;4.3872e+01;-4.9877e-01;2.9893e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4447e+02;1.1434e+03;1.0271e+03;1.1974e-02
1999-05-08T00:07:08.498;4.6478e+01;8.1608e+01;1.1084e+01;1.1309e-01;1.9251e+01;-4.5055e+00;-1.5334e+01;4.3873e+01;-4.9874e-01;2.8965e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4842e+02;1.1381e+03;1.0244e+03;1.1974e-02
1999-05-08T00:07:27.165;4.6480e+01;8.1798e+01;1.1084e+01;1.1309e-01;1.9251e+01;-4.4779e+00;-1.5335e+01;4.3875e+01;-4.9871e-01;2.7458e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5488e+02;1.1295e+03;1.0203e+03;1.1974e-02
1999-05-08T00:07:45.832;4.6481e+01;8.1978e+01;1.1085e+01;1.1309e-01;1.9252e+01;-4.4518e+00;-1.5336e+01;4.3876e+01;-4.9868e-01;2.6488e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5907e+02;1.1240e+03;1.0177e+03;1.1974e-02
1999-05-08T00:08:04.498;4.6483e+01;8.2168e+01;1.1085e+01;1.1308e-01;1.9252e+01;-4.4242e+00;-1.5338e+01;4.3877e+01;-4.9865e-01;2.5925e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.6152e+02;1.1208e+03;1.0163e+03;1.1974e-02
1999-05-08T00:08:23.165;4.6484e+01;8.2359e+01;1.1085e+01;1.1308e-01;1.9252e+01;-4.3965e+00;-1.5339e+01;4.3878e+01;-4.9862e-01;2.5669e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.3273e+02;1.1894e+03;1.0841e+03;1.3757e-02
1999-05-08T00:08:41.831;4.6486e+01;8.2539e+01;1.1086e+01;1.1308e-01;1.9253e+01;-4.3703e+00;-1.5341e+01;4.3879e+01;-4.9859e-01;2.5463e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8635e+02;1.1410e+03;1.0374e+03;1.2541e-02
1999-05-08T00:09:00.498;4.6487e+01;8.2729e+01;1.1086e+01;1.1308e-01;1.9253e+01;-4.3425e+00;-1.5342e+01;4.3880e+01;-4.9856e-01;2.4716e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.8962e+02;1.1368e+03;1.0356e+03;1.2541e-02
1999-05-08T00:09:19.165;4.6489e+01;8.2919e+01;1.1086e+01;1.1307e-01;1.9254e+01;-4.3147e+00;-1.5343e+01;4.3881e+01;-4.9853e-01;2.4137e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9217e+02;1.1335e+03;1.0342e+03;1.2541e-02
1999-05-08T00:09:37.831;4.6491e+01;8.3100e+01;1.1087e+01;1.1307e-01;1.9254e+01;-4.2883e+00;-1.5345e+01;4.3883e+01;-4.9850e-01;2.3622e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9444e+02;1.1307e+03;1.0330e+03;1.2541e-02
1999-05-08T00:09:56.498;4.6492e+01;8.3290e+01;1.1087e+01;1.1307e-01;1.9255e+01;-4.2604e+00;-1.5346e+01;4.3884e+01;-4.9847e-01;2.3306e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.9584e+02;1.1289e+03;1.0323e+03;1.2541e-02
1999-05-08T00:10:15.165;4.6494e+01;8.3480e+01;1.1087e+01;1.1306e-01;1.9255e+01;-4.2325e+00;-1.5348e+01;4.3885e+01;-4.9844e-01;2.3267e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6787e+02;1.2005e+03;1.1028e+03;1.4409e-02
1999-05-08T00:10:33.831;4.6495e+01;8.3661e+01;1.1088e+01;1.1306e-01;1.9255e+01;-4.2059e+00;-1.5349e+01;4.3886e+01;-4.9841e-01;2.2857e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.6970e+02;1.1983e+03;1.1019e+03;1.4409e-02
1999-05-08T00:10:52.498;4.6497e+01;8.3851e+01;1.1088e+01;1.1306e-01;1.9256e+01;-4.1779e+00;-1.5350e+01;4.3887e+01;-4.9838e-01;2.2344e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.7200e+02;1.1954e+03;1.1009e+03;1.4409e-02
1999-05-08T00:11:11.165;4.6498e+01;8.4041e+01;1.1089e+01;1.1305e-01;1.9256e+01;-4.1498e+00;-1.5352e+01;4.3888e+01;-4.9835e-01;2.1936e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0779e+03;1.2973e+03;1.2027e+03;1.7340e-02
1999-05-08T00:11:29.831;4.6500e+01;8.4221e+01;1.1089e+01;1.1305e-01;1.9257e+01;-4.1232e+00;-1.5353e+01;4.3890e+01;-4.9832e-01;2.1662e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0002e+03;1.2168e+03;1.1243e+03;1.5092e-02
1999-05-08T00:11:48.498;4.6501e+01;8.4412e+01;1.1089e+01;1.1305e-01;1.9257e+01;-4.0950e+00;-1.5354e+01;4.3891e+01;-4.9829e-01;2.1381e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0804e+03;1.2942e+03;1.2017e+03;1.7340e-02
1999-05-08T00:12:07.165;4.6503e+01;8.4602e+01;1.1090e+01;1.1304e-01;1.9258e+01;-4.0667e+00;-1.5356e+01;4.3892e+01;-4.9826e-01;2.0071e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0594e+03;1.2602e+03;1.1728e+03;1.6556e-02
1999-05-08T00:12:25.831;4.6504e+01;8.4782e+01;1.1090e+01;1.1304e-01;1.9258e+01;-4.0400e+00;-1.5357e+01;4.3893e+01;-4.9823e-01;1.8818e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1480e+03;1.3362e+03;1.2527e+03;1.9022e-02
1999-05-08T00:12:44.498;4.6506e+01;8.4972e+01;1.1090e+01;1.1304e-01;1.9259e+01;-4.0117e+00;-1.5358e+01;4.3894e+01;-4.9820e-01;1.7823e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1526e+03;1.3308e+03;1.2513e+03;1.9022e-02
1999-05-08T00:13:03.165;4.6508e+01;8.5163e+01;1.1091e+01;1.1304e-01;1.9259e+01;-3.9833e+00;-1.5360e+01;4.3895e+01;-4.9817e-01;1.7211e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1555e+03;1.3276e+03;1.2504e+03;1.9022e-02
1999-05-08T00:13:21.831;4.6509e+01;8.5343e+01;1.1091e+01;1.1303e-01;1.9259e+01;-3.9564e+00;-1.5361e+01;4.3896e+01;-4.9814e-01;1.7276e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1552e+03;1.3279e+03;1.2505e+03;1.9022e-02
1999-05-08T00:13:40.498;4.6511e+01;8.5533e+01;1.1092e+01;1.1303e-01;1.9260e+01;-3.9280e+00;-1.5363e+01;4.3898e+01;-4.9811e-01;1.8597e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2076e+03;1.3935e+03;1.3105e+03;2.0867e-02
1999-05-08T00:13:59.165;4.6512e+01;8.5723e+01;1.1092e+01;1.1303e-01;1.9260e+01;-3.8995e+00;-1.5364e+01;4.3899e+01;-4.9808e-01;1.9182e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2048e+03;1.3967e+03;1.3113e+03;2.0867e-02
1999-05-08T00:14:17.831;4.6514e+01;8.5904e+01;1.1092e+01;1.1302e-01;1.9261e+01;-3.8724e+00;-1.5365e+01;4.3900e+01;-4.9805e-01;1.8667e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.2375e+03;1.4242e+03;1.3406e+03;2.1856e-02
1999-05-08T00:14:36.498;4.6515e+01;8.6094e+01;1.1093e+01;1.1302e-01;1.9261e+01;-3.8439e+00;-1.5367e+01;4.3901e+01;-4.9802e-01;1.8077e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1804e+03;1.3611e+03;1.2804e+03;1.9923e-02
1999-05-08T00:14:55.165;4.6517e+01;8.6284e+01;1.1093e+01;1.1302e-01;1.9262e+01;-3.8153e+00;-1.5368e+01;4.3902e+01;-4.9799e-01;1.8219e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1797e+03;1.3619e+03;1.2806e+03;1.9923e-02
1999-05-08T00:15:13.831;4.6518e+01;8.6465e+01;1.1093e+01;1.1301e-01;1.9262e+01;-3.7881e+00;-1.5369e+01;4.3903e+01;-4.9796e-01;1.7763e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1818e+03;1.3595e+03;1.2799e+03;1.9923e-02
1999-05-08T00:15:32.497;4.6520e+01;8.6655e+01;1.1094e+01;1.1301e-01;1.9263e+01;-3.7594e+00;-1.5371e+01;4.3904e+01;-4.9793e-01;1.6934e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1857e+03;1.3550e+03;1.2788e+03;1.9923e-02
1999-05-08T00:15:51.165;4.6521e+01;8.6845e+01;1.1094e+01;1.1301e-01;1.9263e+01;-3.7307e+00;-1.5372e+01;4.3906e+01;-4.9789e-01;1.6069e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1897e+03;1.3504e+03;1.2777e+03;1.9923e-02
1999-05-08T00:16:09.831;4.6523e+01;8.7025e+01;1.1094e+01;1.1300e-01;1.9264e+01;-3.7034e+00;-1.5373e+01;4.3907e+01;-4.9787e-01;1.4962e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1949e+03;1.3445e+03;1.2763e+03;1.9923e-02
1999-05-08T00:16:28.498;4.6524e+01;8.7216e+01;1.1095e+01;1.1300e-01;1.9264e+01;-3.6746e+00;-1.5375e+01;4.3908e+01;-4.9783e-01;1.3943e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1997e+03;1.3392e+03;1.2752e+03;1.9923e-02
1999-05-08T00:16:47.165;4.6526e+01;8.7406e+01;1.1095e+01;1.1300e-01;1.9265e+01;-3.6458e+00;-1.5376e+01;4.3909e+01;-4.9780e-01;1.3069e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2039e+03;1.3346e+03;1.2742e+03;1.9923e-02
1999-05-08T00:17:05.831;4.6527e+01;8.7586e+01;1.1096e+01;1.1300e-01;1.9265e+01;-3.6184e+00;-1.5378e+01;4.3910e+01;-4.9777e-01;1.2522e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2065e+03;1.3317e+03;1.2737e+03;1.9923e-02
1999-05-08T00:17:24.498;4.6529e+01;8.7776e+01;1.1096e+01;1.1299e-01;1.9265e+01;-3.5894e+00;-1.5379e+01;4.3911e+01;-4.9774e-01;1.2736e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.2054e+03;1.3328e+03;1.2739e+03;1.9923e-02
1999-05-08T00:17:43.164;4.6531e+01;8.7967e+01;1.1096e+01;1.1299e-01;1.9266e+01;-3.5605e+00;-1.5380e+01;4.3913e+01;-4.9771e-01;1.2246e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1788e+03;1.3013e+03;1.2446e+03;1.9022e-02
1999-05-08T00:18:01.831;4.6532e+01;8.8147e+01;1.1097e+01;1.1299e-01;1.9266e+01;-3.5330e+00;-1.5382e+01;4.3914e+01;-4.9768e-01;1.2138e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1793e+03;1.3007e+03;1.2445e+03;1.9022e-02
1999-05-08T00:18:20.498;4.6534e+01;8.8337e+01;1.1097e+01;1.1298e-01;1.9267e+01;-3.5039e+00;-1.5383e+01;4.3915e+01;-4.9765e-01;1.2235e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1789e+03;1.3012e+03;1.2446e+03;1.9022e-02
1999-05-08T00:18:39.164;4.6535e+01;8.8527e+01;1.1097e+01;1.1298e-01;1.9267e+01;-3.4748e+00;-1.5384e+01;4.3916e+01;-4.9762e-01;1.2248e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1788e+03;1.3013e+03;1.2446e+03;1.9022e-02
1999-05-08T00:18:57.831;4.6537e+01;8.8708e+01;1.1098e+01;1.1298e-01;1.9268e+01;-3.4472e+00;-1.5386e+01;4.3917e+01;-4.9759e-01;1.2061e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1797e+03;1.3003e+03;1.2444e+03;1.9022e-02
1999-05-08T00:19:16.498;4.6538e+01;8.8898e+01;1.1098e+01;1.1297e-01;1.9268e+01;-3.4181e+00;-1.5387e+01;4.3918e+01;-4.9756e-01;1.2262e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1787e+03;1.3014e+03;1.2446e+03;1.9022e-02
1999-05-08T00:19:35.164;4.6540e+01;8.9088e+01;1.1098e+01;1.1297e-01;1.9269e+01;-3.3889e+00;-1.5389e+01;4.3919e+01;-4.9753e-01;1.2642e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1769e+03;1.3033e+03;1.2450e+03;1.9022e-02
1999-05-08T00:19:53.831;4.6541e+01;8.9269e+01;1.1099e+01;1.1297e-01;1.9269e+01;-3.3612e+00;-1.5390e+01;4.3921e+01;-4.9750e-01;1.3070e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1749e+03;1.3056e+03;1.2454e+03;1.9022e-02
1999-05-08T00:20:12.498;4.6543e+01;8.9459e+01;1.1099e+01;1.1296e-01;1.9270e+01;-3.3319e+00;-1.5391e+01;4.3922e+01;-4.9747e-01;1.3407e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1733e+03;1.3074e+03;1.2458e+03;1.9022e-02
1999-05-08T00:20:31.164;4.6544e+01;8.9649e+01;1.1100e+01;1.1296e-01;1.9270e+01;-3.3026e+00;-1.5393e+01;4.3923e+01;-4.9744e-01;1.4368e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1688e+03;1.3125e+03;1.2468e+03;1.9022e-02
1999-05-08T00:20:49.831;4.6546e+01;8.9829e+01;1.1100e+01;1.1296e-01;1.9271e+01;-3.2748e+00;-1.5394e+01;4.3924e+01;-4.9741e-01;1.4931e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1951e+03;1.3444e+03;1.2763e+03;1.9923e-02
1999-05-08T00:21:08.498;4.6547e+01;9.0020e+01;1.1100e+01;1.1296e-01;1.9271e+01;-3.2454e+00;-1.5395e+01;4.3925e+01;-4.9738e-01;1.5477e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1925e+03;1.3473e+03;1.2769e+03;1.9923e-02
1999-05-08T00:21:27.164;4.6549e+01;9.0210e+01;1.1101e+01;1.1295e-01;1.9272e+01;-3.2159e+00;-1.5397e+01;4.3926e+01;-4.9735e-01;1.6538e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1875e+03;1.3529e+03;1.2783e+03;1.9923e-02
1999-05-08T00:21:45.831;4.6550e+01;9.0390e+01;1.1101e+01;1.1295e-01;1.9272e+01;-3.1880e+00;-1.5398e+01;4.3927e+01;-4.9732e-01;1.8907e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1765e+03;1.3656e+03;1.2816e+03;1.9923e-02
1999-05-08T00:22:04.498;4.6552e+01;9.0580e+01;1.1101e+01;1.1295e-01;1.9273e+01;-3.1585e+00;-1.5400e+01;4.3929e+01;-4.9729e-01;2.0626e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1686e+03;1.3749e+03;1.2842e+03;1.9923e-02
1999-05-08T00:22:23.164;4.6554e+01;9.0771e+01;1.1102e+01;1.1294e-01;1.9273e+01;-3.1290e+00;-1.5401e+01;4.3930e+01;-4.9726e-01;2.1668e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1638e+03;1.3805e+03;1.2859e+03;1.9923e-02
1999-05-08T00:22:41.831;4.6555e+01;9.0951e+01;1.1102e+01;1.1294e-01;1.9274e+01;-3.1010e+00;-1.5402e+01;4.3931e+01;-4.9723e-01;2.1892e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1628e+03;1.3817e+03;1.2863e+03;1.9923e-02
1999-05-08T00:23:00.498;4.6557e+01;9.1141e+01;1.1102e+01;1.1294e-01;1.9274e+01;-3.0714e+00;-1.5404e+01;4.3932e+01;-4.9720e-01;2.0958e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1671e+03;1.3766e+03;1.2847e+03;1.9923e-02
1999-05-08T00:23:19.164;4.6558e+01;9.1332e+01;1.1103e+01;1.1293e-01;1.9275e+01;-3.0418e+00;-1.5405e+01;4.3933e+01;-4.9717e-01;2.2154e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1912e+03;1.4127e+03;1.3160e+03;2.0867e-02
1999-05-08T00:23:37.831;4.6560e+01;9.1512e+01;1.1103e+01;1.1293e-01;1.9275e+01;-3.0137e+00;-1.5406e+01;4.3934e+01;-4.9714e-01;2.4048e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0415e+03;1.2819e+03;1.1802e+03;1.6556e-02
1999-05-08T00:23:56.498;4.6561e+01;9.1702e+01;1.1104e+01;1.1293e-01;1.9275e+01;-2.9840e+00;-1.5408e+01;4.3936e+01;-4.9711e-01;2.6107e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.3080e+02;1.1919e+03;1.0852e+03;1.3757e-02
1999-05-08T00:24:15.164;4.6563e+01;9.1892e+01;1.1104e+01;1.1292e-01;1.9276e+01;-2.9543e+00;-1.5409e+01;4.3937e+01;-4.9708e-01;2.7840e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0515e+03;1.3299e+03;1.2148e+03;1.7340e-02
1999-05-08T00:24:33.831;4.6564e+01;9.2073e+01;1.1104e+01;1.1292e-01;1.9276e+01;-2.9261e+00;-1.5410e+01;4.3938e+01;-4.9705e-01;2.8343e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7386e+02;1.1573e+03;1.0448e+03;1.2541e-02
1999-05-08T00:24:52.498;4.6566e+01;9.2263e+01;1.1105e+01;1.1292e-01;1.9277e+01;-2.8963e+00;-1.5412e+01;4.3939e+01;-4.9702e-01;2.8704e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7231e+02;1.1593e+03;1.0458e+03;1.2541e-02
1999-05-08T00:25:11.164;4.6567e+01;9.2453e+01;1.1105e+01;1.1292e-01;1.9277e+01;-2.8664e+00;-1.5413e+01;4.3940e+01;-4.9698e-01;2.8592e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7279e+02;1.1587e+03;1.0455e+03;1.2541e-02
1999-05-08T00:25:29.831;4.6569e+01;9.2633e+01;1.1105e+01;1.1291e-01;1.9278e+01;-2.8382e+00;-1.5415e+01;4.3941e+01;-4.9695e-01;2.8137e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9807e+02;1.1794e+03;1.0670e+03;1.3135e-02
1999-05-08T00:25:48.498;4.6570e+01;9.2824e+01;1.1106e+01;1.1291e-01;1.9278e+01;-2.8083e+00;-1.5416e+01;4.3942e+01;-4.9692e-01;2.8017e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.9859e+02;1.1788e+03;1.0666e+03;1.3135e-02
1999-05-08T00:26:07.164;4.6572e+01;9.3014e+01;1.1106e+01;1.1291e-01;1.9279e+01;-2.7783e+00;-1.5417e+01;4.3944e+01;-4.9689e-01;2.7845e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5322e+02;1.1317e+03;1.0213e+03;1.1974e-02
1999-05-08T00:26:25.831;4.6574e+01;9.3194e+01;1.1107e+01;1.1290e-01;1.9279e+01;-2.7500e+00;-1.5419e+01;4.3945e+01;-4.9686e-01;2.8004e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.5253e+02;1.1326e+03;1.0218e+03;1.1974e-02
1999-05-08T00:26:44.498;4.6575e+01;9.3384e+01;1.1107e+01;1.1290e-01;1.9280e+01;-2.7200e+00;-1.5420e+01;4.3946e+01;-4.9683e-01;2.8178e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2177e+02;1.2036e+03;1.0903e+03;1.3757e-02
1999-05-08T00:27:03.164;4.6577e+01;9.3575e+01;1.1107e+01;1.1290e-01;1.9280e+01;-2.6900e+00;-1.5421e+01;4.3947e+01;-4.9680e-01;2.8088e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.2216e+02;1.2030e+03;1.0901e+03;1.3757e-02
1999-05-08T00:27:21.831;4.6578e+01;9.3755e+01;1.1108e+01;1.1289e-01;1.9281e+01;-2.6615e+00;-1.5423e+01;4.3948e+01;-4.9677e-01;2.8620e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.7267e+02;1.1589e+03;1.0456e+03;1.2541e-02
1999-05-08T00:27:40.497;4.6580e+01;9.3945e+01;1.1108e+01;1.1289e-01;1.9281e+01;-2.6315e+00;-1.5424e+01;4.3949e+01;-4.9674e-01;2.9036e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.1806e+02;1.2084e+03;1.0926e+03;1.3757e-02
1999-05-08T00:27:59.164;4.6581e+01;9.4136e+01;1.1108e+01;1.1289e-01;1.9282e+01;-2.6014e+00;-1.5426e+01;4.3950e+01;-4.9671e-01;2.9549e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.1585e+02;1.2113e+03;1.0939e+03;1.3757e-02
1999-05-08T00:28:17.831;4.6583e+01;9.4316e+01;1.1109e+01;1.1288e-01;1.9282e+01;-2.5728e+00;-1.5427e+01;4.3952e+01;-4.9668e-01;3.0081e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.1356e+02;1.2144e+03;1.0954e+03;1.3757e-02
1999-05-08T00:28:36.497;4.6584e+01;9.4506e+01;1.1109e+01;1.1288e-01;1.9283e+01;-2.5427e+00;-1.5428e+01;4.3953e+01;-4.9665e-01;3.0214e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.6585e+02;1.1680e+03;1.0500e+03;1.2541e-02
1999-05-08T00:28:55.164;4.6586e+01;9.4696e+01;1.1109e+01;1.1288e-01;1.9283e+01;-2.5125e+00;-1.5430e+01;4.3954e+01;-4.9662e-01;3.0646e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.6055e+02;1.2670e+03;1.1450e+03;1.5092e-02
1999-05-08T00:29:13.831;4.6587e+01;9.4877e+01;1.1110e+01;1.1288e-01;1.9284e+01;-2.4839e+00;-1.5431e+01;4.3955e+01;-4.9659e-01;3.1038e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.8563e+02;1.1960e+03;1.0750e+03;1.3135e-02
1999-05-08T00:29:32.497;4.6589e+01;9.5067e+01;1.1110e+01;1.1287e-01;1.9284e+01;-2.4536e+00;-1.5432e+01;4.3956e+01;-4.9656e-01;3.1511e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.8362e+02;1.1987e+03;1.0763e+03;1.3135e-02
1999-05-08T00:29:51.164;4.6590e+01;9.5257e+01;1.1111e+01;1.1287e-01;1.9285e+01;-2.4233e+00;-1.5434e+01;4.3957e+01;-4.9653e-01;3.2146e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2913e+02;1.2506e+03;1.1249e+03;1.4409e-02
1999-05-08T00:30:09.831;4.6592e+01;9.5437e+01;1.1111e+01;1.1287e-01;1.9285e+01;-2.3947e+00;-1.5435e+01;4.3958e+01;-4.9650e-01;3.2179e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.3482e+02;1.1566e+03;1.0340e+03;1.1974e-02
1999-05-08T00:30:28.497;4.6594e+01;9.5628e+01;1.1111e+01;1.1286e-01;1.9286e+01;-2.3643e+00;-1.5436e+01;4.3960e+01;-4.9647e-01;3.2111e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.8108e+02;1.2022e+03;1.0781e+03;1.3135e-02
1999-05-08T00:30:47.164;4.6595e+01;9.5818e+01;1.1112e+01;1.1286e-01;1.9286e+01;-2.3340e+00;-1.5438e+01;4.3961e+01;-4.9644e-01;3.2004e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.3555e+02;1.1556e+03;1.0334e+03;1.1974e-02
1999-05-08T00:31:05.831;4.6597e+01;9.5998e+01;1.1112e+01;1.1286e-01;1.9287e+01;-2.3052e+00;-1.5439e+01;4.3962e+01;-4.9641e-01;3.1732e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.3670e+02;1.1540e+03;1.0326e+03;1.1974e-02
1999-05-08T00:31:24.497;4.6598e+01;9.6189e+01;1.1112e+01;1.1285e-01;1.9287e+01;-2.2748e+00;-1.5441e+01;4.3963e+01;-4.9638e-01;3.0891e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.4024e+02;1.1491e+03;1.0300e+03;1.1974e-02
1999-05-08T00:31:43.164;4.6600e+01;9.6379e+01;1.1113e+01;1.1285e-01;1.9288e+01;-2.2444e+00;-1.5442e+01;4.3964e+01;-4.9635e-01;3.0455e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.9818e+02;1.1027e+03;9.8637e+02;1.0915e-02
1999-05-08T00:32:01.831;4.6601e+01;9.6559e+01;1.1113e+01;1.1285e-01;1.9288e+01;-2.2155e+00;-1.5443e+01;4.3965e+01;-4.9632e-01;3.0247e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.6571e+02;1.1682e+03;1.0501e+03;1.2541e-02
1999-05-08T00:32:20.497;4.6603e+01;9.6749e+01;1.1113e+01;1.1284e-01;1.9289e+01;-2.1851e+00;-1.5445e+01;4.3967e+01;-4.9629e-01;3.0366e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.2025e+02;1.1239e+03;1.0070e+03;1.1432e-02
1999-05-08T00:32:39.164;4.6604e+01;9.6940e+01;1.1114e+01;1.1284e-01;1.9289e+01;-2.1546e+00;-1.5446e+01;4.3968e+01;-4.9626e-01;3.0809e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3485e+02;1.2429e+03;1.1211e+03;1.4409e-02
1999-05-08T00:32:57.831;4.6606e+01;9.7120e+01;1.1114e+01;1.1284e-01;1.9290e+01;-2.1257e+00;-1.5447e+01;4.3969e+01;-4.9623e-01;3.0384e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.8841e+02;1.1923e+03;1.0731e+03;1.3135e-02
1999-05-08T00:33:16.497;4.6607e+01;9.7310e+01;1.1115e+01;1.1284e-01;1.9290e+01;-2.0951e+00;-1.5449e+01;4.3970e+01;-4.9620e-01;3.0250e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3725e+02;1.2398e+03;1.1196e+03;1.4409e-02