START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-26 07:01:37.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:01:49.600 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:13.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:37.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:01.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:13.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:25.600 ,4,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:37.600 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:49.600 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:01.600 ,6,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:13.600 ,6,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:25.600 ,0,0,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:37.600 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:16.000 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:28.000 ,0,0,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:37.600 ,5,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:49.600 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:01.600 ,4,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:13.600 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:25.600 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:37.600 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:49.600 ,2,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:01.600 ,2,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:13.600 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:25.600 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:37.600 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:49.600 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:01.600 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:13.600 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:25.600 ,1,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:37.600 ,1,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:49.600 ,2,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:01.600 ,2,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:13.600 ,3,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:25.600 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:37.600 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:49.600 ,4,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:01.600 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:13.600 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:25.600 ,6,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:37.600 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:49.600 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:01.600 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:13.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:25.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:37.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:49.600 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:01.600 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:13.600 ,5,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:25.600 ,4,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:37.600 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:49.600 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:01.600 ,3,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:13.600 ,2,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:25.600 ,2,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:37.600 ,1,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:49.600 ,1,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:01.600 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:13.600 ,0,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:25.600 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:37.600 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:49.600 ,1,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:01.600 ,1,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:13.600 ,2,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:25.600 ,2,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:37.600 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:49.600 ,3,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:01.600 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:13.600 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:25.600 ,5,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:37.600 ,5,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:49.600 ,6,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:01.600 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:13.600 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:25.600 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:37.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:49.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:01.600 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:13.600 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:25.600 ,5,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:37.600 ,5,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:49.600 ,4,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:01.600 ,4,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:13.600 ,3,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:25.600 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:37.600 ,2,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:49.600 ,2,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:01.600 ,1,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:13.600 ,1,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:25.600 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:37.600 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:49.600 ,0,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:01.600 ,0,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:13.600 ,1,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:25.600 ,1,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:37.600 ,2,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:49.600 ,2,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:01.600 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:13.600 ,3,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:25.600 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:37.600 ,4,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:49.600 ,5,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:01.600 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:13.600 ,6,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:25.600 ,6,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:37.600 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:49.600 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:01.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:13.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:25.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:37.600 ,6,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:49.600 ,5,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:01.600 ,5,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:13.600 ,4,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:25.600 ,4,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:37.600 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:49.600 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:01.600 ,2,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:13.600 ,2,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:25.600 ,1,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:37.600 ,1,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:49.600 ,0,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:01.600 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:13.600 ,0,1,20.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:25.600 ,0,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:37.600 ,1,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:49.600 ,1,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:01.600 ,2,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:13.600 ,2,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:25.600 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:37.600 ,3,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:49.600 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:01.600 ,4,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:13.600 ,5,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:25.600 ,5,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:37.600 ,6,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:49.600 ,6,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:01.600 ,7,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:13.600 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:37.600 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:01.600 ,6,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:13.600 ,5,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:25.600 ,5,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:37.600 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:49.600 ,4,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:01.600 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:13.600 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:25.600 ,2,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:37.600 ,2,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:49.600 ,1,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:01.600 ,1,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:13.600 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:25.600 ,0,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:37.600 ,0,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:49.600 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:01.600 ,1,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:13.600 ,1,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:25.600 ,2,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:37.600 ,2,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:49.600 ,3,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:01.600 ,3,1,35.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:13.600 ,4,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:25.600 ,4,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:37.600 ,0,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:49.600 ,0,0,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:31.600 ,0,0,,0,,0,,0,,0
1981-08-26 07:38:43.600 ,0,0,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:49.600 ,2,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:01.600 ,2,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:13.600 ,0,0,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:25.600 ,0,0,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:37.600 ,3,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:49.600 ,3,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:01.600 ,7,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:13.600 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:25.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:37.600 ,4,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:49.600 ,0,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:01.600 ,0,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:13.600 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:25.600 ,3,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:37.600 ,7,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:49.600 ,7,1,18.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:01.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:13.600 ,4,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:25.600 ,0,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:37.600 ,0,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:49.600 ,3,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:01.600 ,3,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:13.600 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:25.600 ,7,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:37.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:49.600 ,4,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:01.600 ,0,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:13.600 ,0,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:25.600 ,3,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:37.600 ,3,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:49.600 ,7,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:01.600 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:13.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:25.600 ,4,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:37.600 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:49.600 ,0,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:01.600 ,3,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:13.600 ,3,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:25.600 ,7,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:37.600 ,7,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:49.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:01.600 ,4,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:13.600 ,0,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:25.600 ,0,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:37.600 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:49.600 ,3,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:01.600 ,7,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:13.600 ,7,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:25.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:37.600 ,4,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:49.600 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:01.600 ,0,1,39.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:13.600 ,3,1,28.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:25.600 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:37.600 ,7,1,22.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:49.600 ,7,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:01.600 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:13.600 ,4,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:25.600 ,0,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:37.600 ,0,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:49.600 ,3,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:01.600 ,3,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:13.600 ,7,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:25.600 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:37.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:49.600 ,4,1,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:01.600 ,0,1,21.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:13.600 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:25.600 ,3,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:37.600 ,3,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:49.600 ,7,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:01.600 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:13.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:25.600 ,4,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:37.600 ,0,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:49.600 ,0,1,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:01.600 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:13.600 ,3,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:25.600 ,7,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:37.600 ,7,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:49.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:01.600 ,4,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:13.600 ,0,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:25.600 ,0,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:37.600 ,3,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:49.600 ,3,1,27.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:01.600 ,7,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:13.600 ,7,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:25.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:37.600 ,4,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:49.600 ,0,1,32.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:01.600 ,0,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:13.600 ,3,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:25.600 ,3,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:37.600 ,7,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:49.600 ,7,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:01.600 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:13.600 ,4,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:25.600 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:37.600 ,0,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:49.600 ,3,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:01.600 ,3,1,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:13.600 ,7,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:25.600 ,7,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:37.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:49.600 ,4,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:01.600 ,0,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:13.600 ,0,1,41.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:25.600 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:37.600 ,3,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:49.600 ,7,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:01.600 ,7,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:13.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:25.600 ,4,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:37.600 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:49.600 ,0,1,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:01.600 ,3,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:13.600 ,3,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:25.600 ,7,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:37.600 ,7,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:49.600 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:01.600 ,4,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:13.600 ,0,1,50.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:25.600 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:37.600 ,3,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:49.600 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:01.600 ,7,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:13.600 ,7,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:25.600 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:37.600 ,4,1,31.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:49.600 ,0,1,48.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:01.600 ,0,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:13.600 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:25.600 ,3,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:37.600 ,7,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:49.600 ,7,1,29.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:01.600 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:13.600 ,4,1,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:25.600 ,0,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:37.600 ,0,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:49.600 ,3,1,44.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:01.600 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:13.600 ,0,0,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:25.600 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:37.600 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:49.600 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:37.600 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:49.600 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:01.600 ,0,1,37.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:13.600 ,0,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:25.600 ,3,1,49.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:37.590 ,3,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:49.600 ,7,1,40.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:01.600 ,7,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:13.600 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:25.600 ,4,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:37.600 ,0,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:49.600 ,0,1,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:01.600 ,3,1,38.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:13.600 ,3,1,46.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:25.600 ,0,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:37.600 ,0,0,45.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:49.600 ,7,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:01.600 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:13.600 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:25.600 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:37.600 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:49.600 ,6,1,26.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:01.600 ,5,1,36.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:13.600 ,5,1,47.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:25.600 ,4,1,42.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:37.600 ,4,1,33.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:49.600 ,3,1,51.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:01.600 ,3,1,61.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:13.600 ,2,1,43.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:25.600 ,2,1,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:37.600 ,1,1,34.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:01.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:13.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:25.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:37.600 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:49.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:01.600 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:13.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:25.600 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:37.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:49.600 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:01.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:13.600 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:25.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:37.600 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:49.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:01.600 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:13.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:25.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:37.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:49.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:01.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:13.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:25.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:37.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:49.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:01.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:13.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:25.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:37.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:49.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:01.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:13.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0