START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 03:00:21.590 ,3,1,0.,4.8,2432.,4.8,512.,4.8,204.,4.8
1979-03-07 03:00:26.390 ,3,1,0.,4.8,2880.,4.8,672.,4.8,252.,4.8
1979-03-07 03:00:31.190 ,3,1,0.,4.8,3968.,4.8,1024.,4.8,280.,4.8
1979-03-07 03:00:35.990 ,3,1,0.,4.8,4864.,4.8,1248.,4.8,344.,4.8
1979-03-07 03:00:40.790 ,3,1,0.,4.8,5888.,4.8,1536.,4.8,440.,4.8
1979-03-07 03:00:45.590 ,7,1,0.,4.8,6272.,4.8,1568.,4.8,456.,4.8
1979-03-07 03:00:50.390 ,7,1,0.,4.8,6144.,4.8,1568.,4.8,448.,4.8
1979-03-07 03:00:55.190 ,7,1,0.,4.8,5376.,4.8,1472.,4.8,408.,4.8
1979-03-07 03:00:59.990 ,7,1,0.,4.8,4224.,4.8,1120.,4.8,280.,4.8
1979-03-07 03:01:04.790 ,7,1,0.,4.8,480.,4.8,100.,4.8,45.,4.8
1979-03-07 03:01:09.590 ,4,1,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1979-03-07 03:01:14.390 ,4,1,0.,4.8,1728.,4.8,480.,4.8,136.,4.8
1979-03-07 03:01:19.190 ,4,1,0.,4.8,4480.,4.8,1184.,4.8,312.,4.8
1979-03-07 03:01:23.990 ,4,1,0.,4.8,5760.,4.8,1472.,4.8,392.,4.8
1979-03-07 03:01:28.790 ,4,1,0.,4.8,6400.,4.8,1664.,4.8,488.,4.8
1979-03-07 03:01:33.590 ,0,1,0.,4.8,6272.,4.8,1632.,4.8,432.,4.8
1979-03-07 03:01:38.390 ,0,1,0.,4.8,5760.,4.8,1504.,4.8,424.,4.8
1979-03-07 03:01:43.190 ,0,1,0.,4.8,4992.,4.8,1344.,4.8,328.,4.8
1979-03-07 03:01:47.990 ,0,1,0.,4.8,4096.,4.8,976.,4.8,288.,4.8
1979-03-07 03:01:52.790 ,0,1,0.,4.8,2624.,4.8,576.,4.8,208.,4.8
1979-03-07 03:01:57.590 ,3,1,0.,4.8,2368.,4.8,512.,4.8,188.,4.8
1979-03-07 03:02:02.390 ,3,1,0.,4.8,3008.,4.8,704.,4.8,256.,4.8
1979-03-07 03:02:07.190 ,3,1,0.,4.8,4224.,4.8,1024.,4.8,304.,4.8
1979-03-07 03:02:11.990 ,3,1,0.,4.8,5120.,4.8,1312.,4.8,352.,4.8
1979-03-07 03:02:16.790 ,3,1,0.,4.8,6272.,4.8,1760.,4.8,440.,4.8
1979-03-07 03:02:21.590 ,7,1,0.,4.8,6528.,4.8,1792.,4.8,440.,4.8
1979-03-07 03:02:26.390 ,7,1,0.,4.8,6272.,4.8,1664.,4.8,472.,4.8
1979-03-07 03:02:31.190 ,7,1,0.,4.8,5504.,4.8,1568.,4.8,376.,4.8
1979-03-07 03:02:35.990 ,7,1,0.,4.8,4352.,4.8,1120.,4.8,304.,4.8
1979-03-07 03:02:40.790 ,7,1,0.,4.8,528.,4.8,136.,4.8,36.,4.8
1979-03-07 03:02:45.590 ,4,1,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-03-07 03:02:50.390 ,4,1,0.,4.8,1728.,4.8,432.,4.8,140.,4.8
1979-03-07 03:02:55.190 ,4,1,0.,4.8,4480.,4.8,1184.,4.8,344.,4.8
1979-03-07 03:02:59.990 ,4,1,0.,4.8,5504.,4.8,1472.,4.8,432.,4.8
1979-03-07 03:03:04.790 ,4,1,0.,4.8,6272.,4.8,1632.,4.8,472.,4.8
1979-03-07 03:03:09.590 ,0,1,0.,4.8,6272.,4.8,1696.,4.8,456.,4.8
1979-03-07 03:03:14.390 ,0,1,0.,4.8,5760.,4.8,1568.,4.8,416.,4.8
1979-03-07 03:03:19.190 ,0,1,0.,4.8,4992.,4.8,1248.,4.8,328.,4.8
1979-03-07 03:03:23.990 ,0,1,0.,4.8,4032.,4.8,992.,4.8,264.,4.8
1979-03-07 03:03:28.790 ,0,1,0.,4.8,2560.,4.8,544.,4.8,200.,4.8
1979-03-07 03:03:33.590 ,3,1,0.,4.8,2368.,4.8,504.,4.8,168.,4.8
1979-03-07 03:03:38.390 ,3,1,0.,4.8,2880.,4.8,656.,4.8,208.,4.8
1979-03-07 03:03:43.190 ,3,1,0.,4.8,4096.,4.8,1056.,4.8,320.,4.8
1979-03-07 03:03:47.990 ,3,1,0.,4.8,5248.,4.8,1408.,4.8,360.,4.8
1979-03-07 03:03:52.790 ,3,1,0.,4.8,6144.,4.8,1632.,4.8,392.,4.8
1979-03-07 03:03:57.590 ,7,1,0.,4.8,6528.,4.8,1696.,4.8,416.,4.8
1979-03-07 03:04:02.390 ,7,1,0.,4.8,6144.,4.8,1568.,4.8,456.,4.8
1979-03-07 03:04:07.190 ,7,1,0.,4.8,5504.,4.8,1440.,4.8,400.,4.8
1979-03-07 03:04:11.990 ,7,1,0.,4.8,4480.,4.8,1184.,4.8,296.,4.8
1979-03-07 03:04:16.790 ,7,1,0.,4.8,480.,4.8,128.,4.8,35.,4.8
1979-03-07 03:04:21.590 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-07 03:04:26.390 ,4,1,0.,4.8,1632.,4.8,456.,4.8,124.,4.8
1979-03-07 03:04:31.190 ,4,1,0.,4.8,4352.,4.8,1056.,4.8,304.,4.8
1979-03-07 03:04:35.990 ,4,1,0.,4.8,5248.,4.8,1344.,4.8,336.,4.8
1979-03-07 03:04:40.790 ,4,1,0.,4.8,6016.,4.8,1600.,4.8,448.,4.8
1979-03-07 03:04:45.590 ,0,1,0.,4.8,6144.,4.8,1600.,4.8,440.,4.8
1979-03-07 03:04:50.390 ,0,1,0.,4.8,5504.,4.8,1376.,4.8,360.,4.8
1979-03-07 03:04:55.190 ,0,1,0.,4.8,4608.,4.8,1216.,4.8,360.,4.8
1979-03-07 03:04:59.990 ,0,1,0.,4.8,3712.,4.8,864.,4.8,256.,4.8
1979-03-07 03:05:04.790 ,0,1,0.,4.8,2368.,4.8,464.,4.8,208.,4.8
1979-03-07 03:05:09.590 ,3,1,0.,4.8,2304.,4.8,488.,4.8,188.,4.8
1979-03-07 03:05:14.390 ,3,1,0.,4.8,2752.,4.8,592.,4.8,196.,4.8
1979-03-07 03:05:19.190 ,3,1,0.,4.8,4032.,4.8,944.,4.8,288.,4.8
1979-03-07 03:05:23.990 ,3,1,0.,4.8,4736.,4.8,1152.,4.8,320.,4.8
1979-03-07 03:05:28.790 ,3,1,0.,4.8,5888.,4.8,1536.,4.8,392.,4.8
1979-03-07 03:05:33.590 ,7,1,0.,4.8,6272.,4.8,1632.,4.8,408.,4.8
1979-03-07 03:05:38.390 ,7,1,0.,4.8,6016.,4.8,1504.,4.8,408.,4.8
1979-03-07 03:05:43.190 ,7,1,0.,4.8,5248.,4.8,1248.,4.8,360.,4.8
1979-03-07 03:05:47.990 ,7,1,0.,4.8,4096.,4.8,1024.,4.8,280.,4.8
1979-03-07 03:05:52.790 ,7,1,0.,4.8,488.,4.8,116.,4.8,28.,4.8
1979-03-07 03:05:57.590 ,4,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-07 03:06:02.390 ,4,1,0.,4.8,1632.,4.8,408.,4.8,124.,4.8
1979-03-07 03:06:07.190 ,4,1,0.,4.8,4352.,4.8,1088.,4.8,304.,4.8
1979-03-07 03:06:11.990 ,4,1,0.,4.8,5120.,4.8,1376.,4.8,328.,4.8
1979-03-07 03:06:16.790 ,4,1,0.,4.8,6016.,4.8,1440.,4.8,368.,4.8
1979-03-07 03:06:21.590 ,0,1,0.,4.8,6016.,4.8,1440.,4.8,408.,4.8
1979-03-07 03:06:26.390 ,0,1,0.,4.8,5248.,4.8,1440.,4.8,392.,4.8
1979-03-07 03:06:31.190 ,0,1,0.,4.8,4352.,4.8,1088.,4.8,312.,4.8
1979-03-07 03:06:35.990 ,0,1,0.,4.8,3776.,4.8,848.,4.8,280.,4.8
1979-03-07 03:06:40.790 ,0,1,0.,4.8,2432.,4.8,512.,4.8,188.,4.8
1979-03-07 03:06:45.590 ,3,1,0.,4.8,2240.,4.8,464.,4.8,180.,4.8
1979-03-07 03:06:50.390 ,3,1,0.,4.8,2752.,4.8,560.,4.8,228.,4.8
1979-03-07 03:06:55.190 ,3,1,0.,4.8,3904.,4.8,912.,4.8,280.,4.8
1979-03-07 03:06:59.990 ,3,1,0.,4.8,4608.,4.8,1152.,4.8,328.,4.8
1979-03-07 03:07:04.790 ,3,1,0.,4.8,5760.,4.8,1408.,4.8,392.,4.8
1979-03-07 03:07:09.590 ,7,1,0.,4.8,5760.,4.8,1440.,4.8,360.,4.8
1979-03-07 03:07:14.390 ,7,1,0.,4.8,5376.,4.8,1376.,4.8,384.,4.8
1979-03-07 03:07:19.190 ,7,1,0.,4.8,4864.,4.8,1248.,4.8,328.,4.8
1979-03-07 03:07:23.990 ,7,1,0.,4.8,4096.,4.8,1008.,4.8,288.,4.8
1979-03-07 03:07:28.790 ,7,1,0.,4.8,432.,4.8,112.,4.8,36.,4.8
1979-03-07 03:07:33.590 ,4,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-03-07 03:07:38.390 ,4,1,0.,4.8,1600.,4.8,400.,4.8,120.,4.8
1979-03-07 03:07:43.190 ,4,1,0.,4.8,4224.,4.8,1056.,4.8,272.,4.8
1979-03-07 03:07:47.990 ,4,1,0.,4.8,4736.,4.8,1248.,4.8,344.,4.8
1979-03-07 03:07:52.790 ,4,1,0.,4.8,5248.,4.8,1312.,4.8,360.,4.8
1979-03-07 03:07:57.590 ,0,1,0.,4.8,5120.,4.8,1248.,4.8,336.,4.8
1979-03-07 03:08:02.390 ,0,1,0.,4.8,4736.,4.8,1184.,4.8,336.,4.8
1979-03-07 03:08:07.190 ,0,1,0.,4.8,4224.,4.8,960.,4.8,304.,4.8
1979-03-07 03:08:11.990 ,0,1,0.,4.8,3776.,4.8,800.,4.8,264.,4.8
1979-03-07 03:08:16.790 ,0,1,0.,4.8,2368.,4.8,456.,4.8,180.,4.8
1979-03-07 03:08:21.590 ,3,1,0.,4.8,2304.,4.8,424.,4.8,176.,4.8
1979-03-07 03:08:26.390 ,3,1,0.,4.8,2816.,4.8,544.,4.8,192.,4.8
1979-03-07 03:08:31.190 ,3,1,0.,4.8,3776.,4.8,832.,4.8,256.,4.8
1979-03-07 03:08:35.990 ,3,1,0.,4.8,4352.,4.8,1024.,4.8,272.,4.8
1979-03-07 03:08:40.790 ,3,1,0.,4.8,4992.,4.8,1280.,4.8,344.,4.8
1979-03-07 03:08:45.600 ,7,1,0.,4.8,5376.,4.8,1280.,4.8,336.,4.8
1979-03-07 03:08:50.400 ,7,1,0.,4.8,5376.,4.8,1280.,4.8,376.,4.8
1979-03-07 03:08:55.200 ,7,1,0.,4.8,4608.,4.8,1088.,4.8,304.,4.8
1979-03-07 03:08:59.990 ,7,1,0.,4.8,4032.,4.8,896.,4.8,264.,4.8
1979-03-07 03:09:04.800 ,7,1,0.,4.8,424.,4.8,110.,4.8,28.,4.8
1979-03-07 03:09:09.600 ,4,1,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-03-07 03:09:14.400 ,4,1,0.,4.8,1600.,4.8,376.,4.8,102.,4.8
1979-03-07 03:09:19.200 ,4,1,0.,4.8,4096.,4.8,928.,4.8,264.,4.8
1979-03-07 03:09:23.990 ,4,1,0.,4.8,4736.,4.8,1120.,4.8,320.,4.8
1979-03-07 03:09:28.800 ,4,1,0.,4.8,5248.,4.8,1280.,4.8,304.,4.8
1979-03-07 03:09:33.600 ,0,1,0.,4.8,4992.,4.8,1152.,4.8,312.,4.8
1979-03-07 03:09:38.400 ,0,1,0.,4.8,4608.,4.8,1024.,4.8,296.,4.8
1979-03-07 03:09:43.200 ,0,1,0.,4.8,4032.,4.8,864.,4.8,256.,4.8
1979-03-07 03:09:47.990 ,0,1,0.,4.8,3648.,4.8,768.,4.8,244.,4.8
1979-03-07 03:09:52.800 ,0,1,0.,4.8,2432.,4.8,464.,4.8,204.,4.8
1979-03-07 03:09:57.600 ,3,1,0.,4.8,2304.,4.8,408.,4.8,192.,4.8
1979-03-07 03:10:02.400 ,3,1,0.,4.8,2816.,4.8,560.,4.8,192.,4.8
1979-03-07 03:10:07.200 ,3,1,0.,4.8,3712.,4.8,736.,4.8,244.,4.8
1979-03-07 03:10:11.990 ,3,1,0.,4.8,4224.,4.8,928.,4.8,252.,4.8
1979-03-07 03:10:16.800 ,3,1,0.,4.8,4864.,4.8,1120.,4.8,320.,4.8
1979-03-07 03:10:21.600 ,7,1,0.,4.8,5632.,4.8,1248.,4.8,400.,4.8
1979-03-07 03:10:26.400 ,7,1,0.,4.8,5760.,4.8,1280.,4.8,336.,4.8
1979-03-07 03:10:31.200 ,7,1,0.,4.8,5376.,4.8,1280.,4.8,344.,4.8
1979-03-07 03:10:35.990 ,7,1,0.,4.8,4992.,4.8,1248.,4.8,344.,4.8
1979-03-07 03:10:40.800 ,7,1,0.,4.8,544.,4.8,128.,4.8,54.,4.8
1979-03-07 03:10:45.600 ,4,1,0.,4.8,25.,4.8,6.,4.8,0.,4.8
1979-03-07 03:10:50.400 ,4,1,0.,4.8,1984.,4.8,472.,4.8,100.,4.8
1979-03-07 03:10:55.200 ,4,1,0.,4.8,5120.,4.8,1056.,4.8,280.,4.8
1979-03-07 03:10:59.990 ,4,1,0.,4.8,6016.,4.8,1472.,4.8,344.,4.8
1979-03-07 03:11:04.800 ,4,1,0.,4.8,6784.,4.8,1696.,4.8,440.,4.8
1979-03-07 03:11:09.600 ,0,1,0.,4.8,6656.,4.8,1600.,4.8,440.,4.8
1979-03-07 03:11:14.400 ,0,1,0.,4.8,5888.,4.8,1440.,4.8,368.,4.8
1979-03-07 03:11:19.200 ,0,1,0.,4.8,5120.,4.8,1152.,4.8,304.,4.8
1979-03-07 03:11:23.990 ,0,1,0.,4.8,4352.,4.8,912.,4.8,248.,4.8
1979-03-07 03:11:28.800 ,0,1,0.,4.8,2944.,4.8,544.,4.8,184.,4.8
1979-03-07 03:11:33.600 ,3,1,0.,4.8,2688.,4.8,464.,4.8,184.,4.8
1979-03-07 03:11:38.400 ,3,1,0.,4.8,3264.,4.8,656.,4.8,232.,4.8
1979-03-07 03:11:43.200 ,3,1,0.,4.8,4352.,4.8,976.,4.8,256.,4.8
1979-03-07 03:11:47.990 ,3,1,0.,4.8,4992.,4.8,1184.,4.8,312.,4.8
1979-03-07 03:11:52.800 ,3,1,0.,4.8,5504.,4.8,1312.,4.8,360.,4.8
1979-03-07 03:11:57.600 ,7,1,0.,4.8,5888.,4.8,1408.,4.8,400.,4.8
1979-03-07 03:12:02.400 ,7,1,0.,4.8,5504.,4.8,1216.,4.8,360.,4.8
1979-03-07 03:12:07.200 ,7,1,0.,4.8,4864.,4.8,1024.,4.8,304.,4.8
1979-03-07 03:12:11.990 ,7,1,0.,4.8,3776.,4.8,720.,4.8,236.,4.8
1979-03-07 03:12:16.800 ,7,1,0.,4.8,472.,4.8,78.,4.8,26.,4.8
1979-03-07 03:12:21.600 ,4,1,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-03-07 03:12:26.400 ,4,1,0.,4.8,1536.,4.8,288.,4.8,100.,4.8
1979-03-07 03:12:31.200 ,4,1,0.,4.8,4096.,4.8,768.,4.8,256.,4.8
1979-03-07 03:12:35.990 ,4,1,0.,4.8,5376.,4.8,1216.,4.8,312.,4.8
1979-03-07 03:12:40.800 ,4,1,0.,4.8,6272.,4.8,1504.,4.8,368.,4.8
1979-03-07 03:12:45.600 ,0,1,0.,4.8,6016.,4.8,1344.,4.8,360.,4.8
1979-03-07 03:12:50.400 ,0,1,0.,4.8,5376.,4.8,1184.,4.8,288.,4.8
1979-03-07 03:12:55.200 ,0,1,0.,4.8,4224.,4.8,912.,4.8,256.,4.8
1979-03-07 03:12:59.990 ,0,1,0.,4.8,3648.,4.8,608.,4.8,224.,4.8
1979-03-07 03:13:04.800 ,0,1,0.,4.8,2368.,4.8,392.,4.8,152.,4.8
1979-03-07 03:13:09.600 ,3,1,0.,4.8,2176.,4.8,368.,4.8,144.,4.8
1979-03-07 03:13:14.400 ,3,1,0.,4.8,2816.,4.8,456.,4.8,184.,4.8
1979-03-07 03:13:19.200 ,3,1,0.,4.8,3968.,4.8,768.,4.8,240.,4.8
1979-03-07 03:13:23.990 ,3,1,0.,4.8,4736.,4.8,1008.,4.8,272.,4.8
1979-03-07 03:13:28.800 ,3,1,0.,4.8,6016.,4.8,1312.,4.8,344.,4.8
1979-03-07 03:13:33.600 ,7,1,0.,4.8,6400.,4.8,1440.,4.8,384.,4.8
1979-03-07 03:13:38.400 ,7,1,0.,4.8,6272.,4.8,1344.,4.8,368.,4.8
1979-03-07 03:13:43.200 ,7,1,0.,4.8,5376.,4.8,1152.,4.8,320.,4.8
1979-03-07 03:13:47.990 ,7,1,0.,4.8,4224.,4.8,896.,4.8,256.,4.8
1979-03-07 03:13:52.800 ,7,1,0.,4.8,504.,4.8,90.,4.8,30.,4.8
1979-03-07 03:13:57.600 ,4,1,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-03-07 03:14:02.400 ,4,1,0.,4.8,1568.,4.8,336.,4.8,102.,4.8
1979-03-07 03:14:07.200 ,4,1,0.,4.8,4352.,4.8,864.,4.8,280.,4.8
1979-03-07 03:14:11.990 ,4,1,0.,4.8,5248.,4.8,1152.,4.8,312.,4.8
1979-03-07 03:14:16.800 ,4,1,0.,4.8,6144.,4.8,1376.,4.8,360.,4.8
1979-03-07 03:14:21.600 ,0,1,0.,4.8,6144.,4.8,1280.,4.8,360.,4.8
1979-03-07 03:14:26.400 ,0,1,0.,4.8,5376.,4.8,1152.,4.8,384.,4.8
1979-03-07 03:14:31.200 ,0,1,0.,4.8,4608.,4.8,928.,4.8,272.,4.8
1979-03-07 03:14:35.990 ,0,1,0.,4.8,3904.,4.8,672.,4.8,228.,4.8
1979-03-07 03:14:40.800 ,0,1,0.,4.8,2304.,4.8,376.,4.8,152.,4.8
1979-03-07 03:14:45.600 ,3,1,0.,4.8,2304.,4.8,352.,4.8,148.,4.8
1979-03-07 03:14:50.400 ,3,1,0.,4.8,2752.,4.8,504.,4.8,208.,4.8
1979-03-07 03:14:55.200 ,3,1,0.,4.8,3968.,4.8,768.,4.8,216.,4.8
1979-03-07 03:14:59.990 ,3,1,0.,4.8,4608.,4.8,928.,4.8,280.,4.8
1979-03-07 03:15:04.800 ,3,1,0.,4.8,5760.,4.8,1216.,4.8,328.,4.8
1979-03-07 03:15:09.600 ,7,1,0.,4.8,6144.,4.8,1248.,4.8,352.,4.8
1979-03-07 03:15:14.400 ,7,1,0.,4.8,5760.,4.8,1248.,4.8,360.,4.8
1979-03-07 03:15:19.200 ,7,1,0.,4.8,4992.,4.8,1056.,4.8,304.,4.8
1979-03-07 03:15:23.990 ,7,1,0.,4.8,4096.,4.8,864.,4.8,248.,4.8
1979-03-07 03:15:28.800 ,7,1,0.,4.8,480.,4.8,90.,4.8,34.,4.8
1979-03-07 03:15:33.600 ,4,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-07 03:15:38.400 ,4,1,0.,4.8,1760.,4.8,368.,4.8,116.,4.8
1979-03-07 03:15:43.200 ,4,1,0.,4.8,4352.,4.8,960.,4.8,236.,4.8
1979-03-07 03:15:47.990 ,4,1,0.,4.8,5248.,4.8,1056.,4.8,272.,4.8
1979-03-07 03:15:52.800 ,4,1,0.,4.8,5888.,4.8,1120.,4.8,312.,4.8
1979-03-07 03:15:57.600 ,0,1,0.,4.8,5632.,4.8,1088.,4.8,320.,4.8
1979-03-07 03:16:02.400 ,0,1,0.,4.8,5376.,4.8,1056.,4.8,296.,4.8
1979-03-07 03:16:07.200 ,0,1,0.,4.8,4608.,4.8,912.,4.8,264.,4.8
1979-03-07 03:16:11.990 ,0,1,0.,4.8,4032.,4.8,752.,4.8,236.,4.8
1979-03-07 03:16:16.800 ,0,1,0.,4.8,2496.,4.8,424.,4.8,176.,4.8
1979-03-07 03:16:21.600 ,3,1,0.,4.8,2304.,4.8,376.,4.8,188.,4.8
1979-03-07 03:16:26.400 ,3,1,0.,4.8,2944.,4.8,512.,4.8,200.,4.8
1979-03-07 03:16:31.200 ,3,1,0.,4.8,4032.,4.8,752.,4.8,228.,4.8
1979-03-07 03:16:35.990 ,3,1,0.,4.8,4736.,4.8,928.,4.8,244.,4.8
1979-03-07 03:16:40.800 ,3,1,0.,4.8,5376.,4.8,1024.,4.8,304.,4.8
1979-03-07 03:16:45.600 ,7,1,0.,4.8,5632.,4.8,1008.,4.8,304.,4.8
1979-03-07 03:16:50.400 ,7,1,0.,4.8,5120.,4.8,960.,4.8,296.,4.8
1979-03-07 03:16:55.200 ,7,1,0.,4.8,4736.,4.8,880.,4.8,272.,4.8
1979-03-07 03:16:59.990 ,7,1,0.,4.8,4224.,4.8,768.,4.8,224.,4.8
1979-03-07 03:17:04.800 ,7,1,0.,4.8,440.,4.8,84.,4.8,32.,4.8
1979-03-07 03:17:09.590 ,4,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-07 03:17:14.390 ,4,1,0.,4.8,1632.,4.8,280.,4.8,88.,4.8
1979-03-07 03:17:19.190 ,4,1,0.,4.8,4096.,4.8,768.,4.8,244.,4.8
1979-03-07 03:17:23.990 ,4,1,0.,4.8,4736.,4.8,832.,4.8,228.,4.8
1979-03-07 03:17:28.790 ,4,1,0.,4.8,4992.,4.8,816.,4.8,264.,4.8
1979-03-07 03:17:33.600 ,0,1,0.,4.8,5120.,4.8,848.,4.8,272.,4.8
1979-03-07 03:17:38.400 ,0,1,0.,4.8,4864.,4.8,816.,4.8,256.,4.8
1979-03-07 03:17:43.200 ,0,1,0.,4.8,4224.,4.8,704.,4.8,224.,4.8
1979-03-07 03:17:48.000 ,0,1,0.,4.8,3648.,4.8,544.,4.8,196.,4.8
1979-03-07 03:17:52.800 ,0,1,0.,4.8,2368.,4.8,320.,4.8,144.,4.8
1979-03-07 03:17:57.600 ,3,1,0.,4.8,2240.,4.8,304.,4.8,140.,4.8
1979-03-07 03:18:02.400 ,3,1,0.,4.8,2688.,4.8,376.,4.8,148.,4.8
1979-03-07 03:18:07.200 ,3,1,0.,4.8,3712.,4.8,528.,4.8,192.,4.8
1979-03-07 03:18:12.000 ,3,1,0.,4.8,4096.,4.8,656.,4.8,228.,4.8
1979-03-07 03:18:16.800 ,3,1,0.,4.8,4992.,4.8,816.,4.8,256.,4.8
1979-03-07 03:18:21.600 ,7,1,0.,4.8,6016.,4.8,1120.,4.8,376.,4.8
1979-03-07 03:18:26.400 ,7,1,0.,4.8,6144.,4.8,1120.,4.8,328.,4.8
1979-03-07 03:18:31.200 ,7,1,0.,4.8,5504.,4.8,1056.,4.8,256.,4.8
1979-03-07 03:18:36.000 ,7,1,0.,4.8,4608.,4.8,848.,4.8,232.,4.8
1979-03-07 03:18:40.800 ,7,1,0.,4.8,512.,4.8,98.,4.8,23.,4.8
1979-03-07 03:18:45.600 ,4,1,0.,4.8,36.,4.8,2.,4.8,1.,4.8
1979-03-07 03:18:50.400 ,4,1,0.,4.8,1696.,4.8,272.,4.8,98.,4.8
1979-03-07 03:18:55.200 ,4,1,0.,4.8,4480.,4.8,704.,4.8,256.,4.8
1979-03-07 03:18:60.000 ,4,1,0.,4.8,5376.,4.8,880.,4.8,272.,4.8
1979-03-07 03:19:04.800 ,4,1,0.,4.8,6272.,4.8,1184.,4.8,328.,4.8
1979-03-07 03:19:09.600 ,0,1,0.,4.8,6400.,4.8,1152.,4.8,320.,4.8
1979-03-07 03:19:14.400 ,0,1,0.,4.8,5632.,4.8,1056.,4.8,304.,4.8
1979-03-07 03:19:19.200 ,0,1,0.,4.8,5120.,4.8,880.,4.8,264.,4.8
1979-03-07 03:19:24.000 ,0,1,0.,4.8,4032.,4.8,656.,4.8,224.,4.8
1979-03-07 03:19:28.800 ,0,1,0.,4.8,2688.,4.8,384.,4.8,184.,4.8
1979-03-07 03:19:33.600 ,3,1,0.,4.8,2560.,4.8,368.,4.8,176.,4.8
1979-03-07 03:19:38.400 ,3,1,0.,4.8,3264.,4.8,456.,4.8,184.,4.8
1979-03-07 03:19:43.200 ,3,1,0.,4.8,4480.,4.8,768.,4.8,252.,4.8
1979-03-07 03:19:48.000 ,3,1,0.,4.8,4992.,4.8,880.,4.8,272.,4.8
1979-03-07 03:19:52.800 ,3,1,0.,4.8,6016.,4.8,1024.,4.8,272.,4.8
1979-03-07 03:19:57.600 ,7,1,0.,4.8,6144.,4.8,1152.,4.8,336.,4.8
1979-03-07 03:20:02.400 ,7,1,0.,4.8,5888.,4.8,1120.,4.8,336.,4.8
1979-03-07 03:20:07.200 ,7,1,0.,4.8,5120.,4.8,896.,4.8,296.,4.8
1979-03-07 03:20:12.000 ,7,1,0.,4.8,4096.,4.8,656.,4.8,256.,4.8
1979-03-07 03:20:16.800 ,7,1,0.,4.8,432.,4.8,72.,4.8,31.,4.8
1979-03-07 03:20:21.600 ,4,1,0.,4.8,39.,4.8,0.,4.8,2.,4.8
1979-03-07 03:20:26.400 ,4,1,0.,4.8,1760.,4.8,280.,4.8,110.,4.8
1979-03-07 03:20:31.200 ,4,1,0.,4.8,4608.,4.8,784.,4.8,236.,4.8
1979-03-07 03:20:36.000 ,4,1,0.,4.8,5632.,4.8,976.,4.8,296.,4.8
1979-03-07 03:20:40.800 ,4,1,0.,4.8,6400.,4.8,1024.,4.8,288.,4.8
1979-03-07 03:20:45.600 ,0,1,0.,4.8,6016.,4.8,992.,4.8,264.,4.8
1979-03-07 03:20:50.400 ,0,1,0.,4.8,5376.,4.8,816.,4.8,304.,4.8
1979-03-07 03:20:55.200 ,0,1,0.,4.8,4736.,4.8,752.,4.8,220.,4.8
1979-03-07 03:20:60.000 ,0,1,0.,4.8,4096.,4.8,608.,4.8,224.,4.8
1979-03-07 03:21:04.800 ,0,1,0.,4.8,2432.,4.8,320.,4.8,148.,4.8
1979-03-07 03:21:09.600 ,3,1,0.,4.8,2112.,4.8,256.,4.8,132.,4.8
1979-03-07 03:21:14.400 ,3,1,0.,4.8,2624.,4.8,392.,4.8,176.,4.8
1979-03-07 03:21:19.200 ,3,1,0.,4.8,3904.,4.8,608.,4.8,208.,4.8
1979-03-07 03:21:24.000 ,3,1,0.,4.8,4608.,4.8,864.,4.8,224.,4.8
1979-03-07 03:21:28.800 ,3,1,0.,4.8,5504.,4.8,896.,4.8,232.,4.8
1979-03-07 03:21:33.600 ,7,1,0.,4.8,5760.,4.8,912.,4.8,288.,4.8
1979-03-07 03:21:38.400 ,7,1,0.,4.8,5376.,4.8,800.,4.8,248.,4.8
1979-03-07 03:21:43.200 ,7,1,0.,4.8,4608.,4.8,624.,4.8,240.,4.8
1979-03-07 03:21:48.000 ,7,1,0.,4.8,3776.,4.8,576.,4.8,172.,4.8
1979-03-07 03:21:52.800 ,7,1,0.,4.8,368.,4.8,53.,4.8,23.,4.8
1979-03-07 03:21:57.600 ,4,1,0.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-03-07 03:22:02.400 ,4,1,0.,4.8,1472.,4.8,200.,4.8,70.,4.8
1979-03-07 03:22:07.200 ,4,1,0.,4.8,3712.,4.8,512.,4.8,192.,4.8
1979-03-07 03:22:12.000 ,4,1,0.,4.8,4352.,4.8,592.,4.8,188.,4.8
1979-03-07 03:22:16.800 ,4,1,0.,4.8,4992.,4.8,704.,4.8,216.,4.8
1979-03-07 03:22:21.600 ,0,1,0.,4.8,4864.,4.8,752.,4.8,240.,4.8
1979-03-07 03:22:26.400 ,0,1,0.,4.8,4608.,4.8,608.,4.8,224.,4.8
1979-03-07 03:22:31.200 ,0,1,0.,4.8,3776.,4.8,544.,4.8,180.,4.8
1979-03-07 03:22:36.000 ,0,1,0.,4.8,3200.,4.8,456.,4.8,156.,4.8
1979-03-07 03:22:40.800 ,0,1,0.,4.8,1856.,4.8,256.,4.8,140.,4.8
1979-03-07 03:22:45.600 ,3,1,0.,4.8,1760.,4.8,220.,4.8,132.,4.8
1979-03-07 03:22:50.400 ,3,1,0.,4.8,2176.,4.8,256.,4.8,132.,4.8
1979-03-07 03:22:55.200 ,3,1,0.,4.8,3264.,4.8,456.,4.8,176.,4.8
1979-03-07 03:22:60.000 ,3,1,0.,4.8,4032.,4.8,560.,4.8,220.,4.8
1979-03-07 03:23:04.800 ,3,1,0.,4.8,4608.,4.8,624.,4.8,232.,4.8
1979-03-07 03:23:09.600 ,7,1,0.,4.8,4608.,4.8,656.,4.8,212.,4.8
1979-03-07 03:23:14.400 ,7,1,0.,4.8,4352.,4.8,608.,4.8,196.,4.8
1979-03-07 03:23:19.200 ,7,1,0.,4.8,3584.,4.8,496.,4.8,172.,4.8
1979-03-07 03:23:24.000 ,7,1,0.,4.8,2752.,4.8,376.,4.8,152.,4.8
1979-03-07 03:23:28.800 ,7,1,0.,4.8,288.,4.8,44.,4.8,18.,4.8
1979-03-07 03:23:33.600 ,4,1,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-03-07 03:23:38.400 ,4,1,0.,4.8,1056.,4.8,132.,4.8,64.,4.8
1979-03-07 03:23:43.200 ,4,1,0.,4.8,2752.,4.8,392.,4.8,144.,4.8
1979-03-07 03:23:48.000 ,4,1,0.,4.8,3328.,4.8,472.,4.8,172.,4.8
1979-03-07 03:23:52.800 ,4,1,0.,4.8,3968.,4.8,528.,4.8,196.,4.8
1979-03-07 03:23:57.600 ,0,1,0.,4.8,4032.,4.8,544.,4.8,180.,4.8
1979-03-07 03:24:02.400 ,0,1,0.,4.8,3584.,4.8,472.,4.8,204.,4.8
1979-03-07 03:24:07.200 ,0,1,0.,4.8,2944.,4.8,456.,4.8,144.,4.8
1979-03-07 03:24:12.000 ,0,1,0.,4.8,2496.,4.8,376.,4.8,136.,4.8
1979-03-07 03:24:16.800 ,0,1,0.,4.8,1440.,4.8,224.,4.8,108.,4.8
1979-03-07 03:24:21.600 ,3,1,0.,4.8,1312.,4.8,188.,4.8,110.,4.8
1979-03-07 03:24:26.400 ,3,1,0.,4.8,1664.,4.8,256.,4.8,122.,4.8
1979-03-07 03:24:31.200 ,3,1,0.,4.8,2432.,4.8,376.,4.8,156.,4.8
1979-03-07 03:24:36.000 ,3,1,0.,4.8,2880.,4.8,432.,4.8,148.,4.8
1979-03-07 03:24:40.800 ,3,1,0.,4.8,3712.,4.8,544.,4.8,176.,4.8
1979-03-07 03:24:45.600 ,7,1,0.,4.8,3840.,4.8,544.,4.8,176.,4.8
1979-03-07 03:24:50.400 ,7,1,0.,4.8,3776.,4.8,560.,4.8,208.,4.8
1979-03-07 03:24:55.200 ,7,1,0.,4.8,3136.,4.8,424.,4.8,160.,4.8
1979-03-07 03:24:60.000 ,7,1,0.,4.8,2624.,4.8,352.,4.8,118.,4.8
1979-03-07 03:25:04.800 ,7,1,0.,4.8,272.,4.8,28.,4.8,16.,4.8
1979-03-07 03:25:09.600 ,4,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-07 03:25:14.400 ,4,1,0.,4.8,1024.,4.8,118.,4.8,64.,4.8
1979-03-07 03:25:19.200 ,4,1,0.,4.8,2368.,4.8,328.,4.8,152.,4.8
1979-03-07 03:25:24.000 ,4,1,0.,4.8,3072.,4.8,376.,4.8,152.,4.8
1979-03-07 03:25:28.800 ,4,1,0.,4.8,3520.,4.8,488.,4.8,152.,4.8
1979-03-07 03:25:33.600 ,0,1,0.,4.8,3328.,4.8,480.,4.8,160.,4.8
1979-03-07 03:25:38.400 ,0,1,0.,4.8,3136.,4.8,480.,4.8,160.,4.8
1979-03-07 03:25:43.200 ,0,1,0.,4.8,2496.,4.8,336.,4.8,128.,4.8
1979-03-07 03:25:48.000 ,0,1,0.,4.8,2048.,4.8,272.,4.8,118.,4.8
1979-03-07 03:25:52.800 ,0,1,0.,4.8,1152.,4.8,160.,4.8,94.,4.8
1979-03-07 03:25:57.600 ,3,1,0.,4.8,1088.,4.8,148.,4.8,84.,4.8
1979-03-07 03:26:02.400 ,3,1,0.,4.8,1344.,4.8,172.,4.8,86.,4.8
1979-03-07 03:26:07.200 ,3,1,0.,4.8,1984.,4.8,272.,4.8,132.,4.8
1979-03-07 03:26:12.000 ,3,1,0.,4.8,2496.,4.8,344.,4.8,128.,4.8
1979-03-07 03:26:16.800 ,3,1,0.,4.8,3200.,4.8,392.,4.8,176.,4.8
1979-03-07 03:26:21.600 ,7,1,0.,4.8,3520.,4.8,472.,4.8,192.,4.8
1979-03-07 03:26:26.400 ,7,1,0.,4.8,3456.,4.8,472.,4.8,184.,4.8
1979-03-07 03:26:31.200 ,7,1,0.,4.8,3136.,4.8,416.,4.8,164.,4.8
1979-03-07 03:26:36.000 ,7,1,0.,4.8,2304.,4.8,304.,4.8,148.,4.8
1979-03-07 03:26:40.800 ,7,1,0.,4.8,280.,4.8,32.,4.8,18.,4.8
1979-03-07 03:26:45.600 ,4,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-07 03:26:50.400 ,4,1,0.,4.8,912.,4.8,118.,4.8,63.,4.8
1979-03-07 03:26:55.200 ,4,1,0.,4.8,2496.,4.8,344.,4.8,118.,4.8
1979-03-07 03:26:60.000 ,4,1,0.,4.8,3200.,4.8,464.,4.8,160.,4.8
1979-03-07 03:27:04.800 ,4,1,0.,4.8,3904.,4.8,480.,4.8,208.,4.8
1979-03-07 03:27:09.600 ,0,1,0.,4.8,3776.,4.8,512.,4.8,176.,4.8
1979-03-07 03:27:14.400 ,0,1,0.,4.8,3200.,4.8,424.,4.8,176.,4.8
1979-03-07 03:27:19.200 ,0,1,0.,4.8,2816.,4.8,352.,4.8,148.,4.8
1979-03-07 03:27:24.000 ,0,1,0.,4.8,2304.,4.8,296.,4.8,120.,4.8
1979-03-07 03:27:28.800 ,0,1,0.,4.8,1408.,4.8,164.,4.8,102.,4.8
1979-03-07 03:27:33.600 ,3,1,0.,4.8,1312.,4.8,180.,4.8,94.,4.8
1979-03-07 03:27:38.400 ,3,1,0.,4.8,1632.,4.8,228.,4.8,110.,4.8
1979-03-07 03:27:43.200 ,3,1,0.,4.8,2368.,4.8,312.,4.8,132.,4.8
1979-03-07 03:27:48.000 ,3,1,0.,4.8,2880.,4.8,400.,4.8,160.,4.8
1979-03-07 03:27:52.800 ,3,1,0.,4.8,3456.,4.8,440.,4.8,176.,4.8
1979-03-07 03:27:57.600 ,7,1,0.,4.8,3584.,4.8,488.,4.8,180.,4.8
1979-03-07 03:28:02.400 ,7,1,0.,4.8,3456.,4.8,480.,4.8,176.,4.8
1979-03-07 03:28:07.200 ,7,1,0.,4.8,2944.,4.8,448.,4.8,152.,4.8
1979-03-07 03:28:12.000 ,7,1,0.,4.8,2496.,4.8,312.,4.8,152.,4.8
1979-03-07 03:28:16.800 ,7,1,0.,4.8,256.,4.8,36.,4.8,15.,4.8
1979-03-07 03:28:21.600 ,4,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-07 03:28:26.400 ,4,1,0.,4.8,960.,4.8,110.,4.8,68.,4.8
1979-03-07 03:28:31.200 ,4,1,0.,4.8,2496.,4.8,336.,4.8,132.,4.8
1979-03-07 03:28:36.000 ,4,1,0.,4.8,3200.,4.8,416.,4.8,148.,4.8
1979-03-07 03:28:40.800 ,4,1,0.,4.8,3520.,4.8,480.,4.8,176.,4.8
1979-03-07 03:28:45.600 ,0,1,0.,4.8,3520.,4.8,464.,4.8,164.,4.8
1979-03-07 03:28:50.400 ,0,1,0.,4.8,3136.,4.8,400.,4.8,156.,4.8
1979-03-07 03:28:55.200 ,0,1,0.,4.8,2624.,4.8,344.,4.8,148.,4.8
1979-03-07 03:28:60.000 ,0,1,0.,4.8,2240.,4.8,272.,4.8,148.,4.8
1979-03-07 03:29:04.800 ,0,1,0.,4.8,1344.,4.8,172.,4.8,88.,4.8
1979-03-07 03:29:09.600 ,3,1,0.,4.8,1216.,4.8,156.,4.8,80.,4.8
1979-03-07 03:29:14.400 ,3,1,0.,4.8,1568.,4.8,216.,4.8,100.,4.8
1979-03-07 03:29:19.200 ,3,1,0.,4.8,2240.,4.8,288.,4.8,136.,4.8
1979-03-07 03:29:24.000 ,3,1,0.,4.8,2624.,4.8,328.,4.8,144.,4.8
1979-03-07 03:29:28.800 ,3,1,0.,4.8,3264.,4.8,448.,4.8,168.,4.8
1979-03-07 03:29:33.600 ,7,1,0.,4.8,3584.,4.8,456.,4.8,200.,4.8
1979-03-07 03:29:38.400 ,7,1,0.,4.8,3328.,4.8,432.,4.8,152.,4.8
1979-03-07 03:29:43.200 ,7,1,0.,4.8,2944.,4.8,392.,4.8,176.,4.8