Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-016T00:00:00.823,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,380.955089966354,-1.0E38,-1.0E38,23.89350324268972,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,40.156192350934546,-1.0E38,-1.0E38,4.515447680733741,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2271,    3.7118,    4.9085,    0.9512,    4.2478,    4.5234,    0.5212,  6.262,  4.80,15.12,18.806410329047907,161.1935896709521
2005-016T00:00:01.761,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,15.360109227443393,-1.0E38,-1.0E38,0.2370387226457314,0.0,-1.0E38,28.73583652763446,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,3.620412464830428,-1.0E38,-1.0E38,0.05053682547208879,0.0,-1.0E38,    6.2270,    3.7117,    4.9086,    0.9511,    4.2476,    4.5235,    0.5212,  6.262,  4.80,15.12,16.455152440862587,163.5448475591374
2005-016T00:00:02.698,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,296.2984033071642,-1.0E38,-1.0E38,16.213448628968028,-1.0E38,-1.0E38,0.1185193613228657,0.0,-1.0E38,28.73583652763446,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,35.41443285328232,-1.0E38,-1.0E38,3.7196202157873537,-1.0E38,-1.0E38,0.03573493199095503,0.0,-1.0E38,    6.2269,    3.7115,    4.9086,    0.9510,    4.2474,    4.5235,    0.5212,  6.262,  4.80,15.12,14.2362176384698,165.76378236153022
2005-016T00:00:03.636,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,211.64171664797445,-1.0E38,-1.0E38,17.920127432017292,-1.0E38,-1.0E38,0.20471526046676802,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,29.930658604748913,-1.0E38,-1.0E38,3.9104924009749453,-1.0E38,-1.0E38,0.04696490171448679,0.0,-1.0E38,    6.2268,    3.7113,    4.9087,    0.9509,    4.2471,    4.5236,    0.5212,  6.262,  4.80,15.12,12.221877432800513,167.7781225671995
2005-016T00:00:04.573,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,13.653430424394127,-1.0E38,-1.0E38,0.12929384871585348,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.03732391918033038,0.0,-1.0E38,    6.2267,    3.7111,    4.9087,    0.9508,    4.2469,    4.5236,    0.5212,  6.261,  4.80,15.12,10.530180186504806,169.4698198134952
2005-016T00:00:05.511,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,190.477544983177,-1.0E38,-1.0E38,16.213448628968028,-1.0E38,-1.0E38,0.15084282350182907,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,28.39471591797719,-1.0E38,-1.0E38,3.7196202157873537,-1.0E38,-1.0E38,0.04031444034267547,0.0,-1.0E38,    6.2266,    3.7109,    4.9087,    0.9507,    4.2467,    4.5237,    0.5212,  6.261,  4.80,15.12,9.338113993749616,170.66188600625037
2005-016T00:00:06.448,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,207.40888231501498,-1.0E38,-1.0E38,19.626806235066557,-1.0E38,-1.0E38,0.1077448739298779,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,29.629840330716423,-1.0E38,-1.0E38,4.0924720019166445,-1.0E38,-1.0E38,0.034071920782611134,0.0,-1.0E38,    6.2265,    3.7107,    4.9088,    0.9506,    4.2465,    4.5238,    0.5212,  6.261,  4.80,15.12,8.849879954958105,171.1501200450419
2005-016T00:00:07.385,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,12.800091022869495,-1.0E38,-1.0E38,0.12929384871585348,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,3.3049692907675077,-1.0E38,-1.0E38,0.03732391918033038,0.0,-1.0E38,    6.2264,    3.7105,    4.9088,    0.9505,    4.2463,    4.5238,    0.5212,  6.261,  4.80,15.12,9.178436370222496,170.82156362977747
2005-016T00:00:08.322,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,253.97005997756935,-1.0E38,-1.0E38,15.360109227443393,-1.0E38,-1.0E38,0.18316628568079243,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,32.78739375761416,-1.0E38,-1.0E38,3.620412464830428,-1.0E38,-1.0E38,0.044424349583174524,0.0,-1.0E38,    6.2263,    3.7104,    4.9088,    0.9504,    4.2461,    4.5239,    0.5212,  6.261,  4.80,15.12,10.246594968480796,169.75340503151918
2005-016T00:00:09.260,28.73583652763446,41.46449958817459,-1.0E38,-1.0E38,-1.0E38,330.16107797084015,-1.0E38,-1.0E38,19.626806235066557,-1.0E38,-1.0E38,0.19394077307378024,0.0,-1.0E38,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,37.383380615480554,-1.0E38,-1.0E38,4.0924720019166445,-1.0E38,-1.0E38,0.04571227859634379,0.0,-1.0E38,    6.2262,    3.7102,    4.9089,    0.9503,    4.2459,    4.5239,    0.5212,  6.261,  4.80,15.12,11.859807263719969,168.14019273628003
2005-016T00:00:10.197,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,287.8327346412453,-1.0E38,-1.0E38,17.06678803049266,-1.0E38,-1.0E38,0.15084282350182907,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,34.904846101065694,-1.0E38,-1.0E38,3.816249819376134,-1.0E38,-1.0E38,0.04031444034267547,0.0,-1.0E38,    6.2261,    3.7100,    4.9089,    0.9503,    4.2457,    4.5240,    0.5212,  6.261,  4.80,15.12,13.828567730612132,166.17143226938788
2005-016T00:00:11.135,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,237.03872264573138,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.15084282350182907,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,31.675631697816442,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.04031444034267547,0.0,-1.0E38,    6.2260,    3.7098,    4.9089,    0.9502,    4.2455,    4.5240,    0.5212,  6.261,  4.80,15.12,16.02229352541023,163.97770647458978
2005-016T00:00:12.072,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,380.955089966354,-1.0E38,-1.0E38,17.06678803049266,-1.0E38,-1.0E38,0.25858769743170695,0.0,-1.0E38,28.73583652763446,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,40.156192350934546,-1.0E38,-1.0E38,3.816249819376134,-1.0E38,-1.0E38,0.05278399270574051,0.0,-1.0E38,    6.2259,    3.7096,    4.9090,    0.9501,    4.2453,    4.5241,    0.5212,  6.261,  4.80,15.12,18.360474256330928,161.63952574366908
2005-016T00:00:13.010,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,279.3670659753263,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.18316628568079243,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,34.38770868142453,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.044424349583174524,0.0,-1.0E38,    6.2258,    3.7094,    4.9090,    0.9500,    4.2451,    4.5242,    0.5212,  6.261,  4.80,15.12,20.794388447953327,159.2056115520467
2005-016T00:00:13.947,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,389.420758632273,-1.0E38,-1.0E38,26.453521447263622,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,40.599920653934966,-1.0E38,-1.0E38,4.75119270920755,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2257,    3.7092,    4.9091,    0.9499,    4.2449,    4.5242,    0.5212,  6.260,  4.80,15.12,23.29399714905701,156.706002850943
2005-016T00:00:14.885,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,347.0924153026781,-1.0E38,-1.0E38,23.89350324268972,-1.0E38,-1.0E38,0.2262642352527436,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,38.329945110879166,-1.0E38,-1.0E38,4.515447680733741,-1.0E38,-1.0E38,0.04937490405271396,0.0,-1.0E38,    6.2256,    3.7091,    4.9091,    0.9498,    4.2447,    4.5243,    0.5212,  6.260,  4.80,15.12,25.840189181662737,154.15981081833726
2005-016T00:00:15.822,57.47167305526892,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,296.2984033071642,-1.0E38,-1.0E38,22.186824439640457,-1.0E38,-1.0E38,0.26936218482469476,0.0,-1.0E38,40.638609743516845,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,35.41443285328232,-1.0E38,-1.0E38,4.351194260091692,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,    6.2255,    3.7089,    4.9091,    0.9497,    4.2445,    4.5243,    0.5212,  6.260,  4.80,15.12,28.410813270367807,151.5891867296322
2005-016T00:00:16.760,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,330.16107797084015,-1.0E38,-1.0E38,25.60018204573899,-1.0E38,-1.0E38,0.2478132100387192,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,37.383380615480554,-1.0E38,-1.0E38,4.673932394229998,-1.0E38,-1.0E38,0.051672626286826326,0.0,-1.0E38,    6.2254,    3.7087,    4.9092,    0.9496,    4.2443,    4.5244,    0.5212,  6.260,  4.80,15.12,31.007079105648547,148.99292089435144
2005-016T00:00:17.697,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,338.62674663675915,-1.0E38,-1.0E38,25.60018204573899,-1.0E38,-1.0E38,0.3340091091826215,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,37.85962122396959,-1.0E38,-1.0E38,4.673932394229998,-1.0E38,-1.0E38,0.05998980693443877,0.0,-1.0E38,    6.2253,    3.7085,    4.9092,    0.9495,    4.2441,    4.5245,    0.5212,  6.260,  4.80,15.12,33.62300534306777,146.37699465693223
2005-016T00:00:18.635,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,338.62674663675915,-1.0E38,-1.0E38,15.360109227443393,-1.0E38,-1.0E38,0.2370387226457314,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,37.85962122396959,-1.0E38,-1.0E38,3.620412464830428,-1.0E38,-1.0E38,0.05053682547208879,0.0,-1.0E38,    6.2252,    3.7083,    4.9092,    0.9494,    4.2439,    4.5245,    0.5212,  6.260,  4.80,15.12,36.25429340646484,143.74570659353515
2005-016T00:00:19.572,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,266.66856297644784,-1.0E38,-1.0E38,13.653430424394127,-1.0E38,-1.0E38,0.32323462178963375,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,33.59708095784034,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.05901429790694443,0.0,-1.0E38,    6.2251,    3.7081,    4.9093,    0.9493,    4.2437,    4.5246,    0.5212,  6.260,  4.80,15.12,38.89778123838105,141.10221876161896
2005-016T00:00:20.510,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,241.27155697869088,-1.0E38,-1.0E38,19.626806235066557,-1.0E38,-1.0E38,0.2909111596106704,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,31.957198405773845,-1.0E38,-1.0E38,4.0924720019166445,-1.0E38,-1.0E38,0.05598587877049557,0.0,-1.0E38,    6.2251,    3.7079,    4.9093,    0.9492,    4.2435,    4.5246,    0.5212,  6.260,  4.80,15.12,41.55109421482383,138.44890578517618
2005-016T00:00:21.447,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,262.43572864348835,-1.0E38,-1.0E38,19.626806235066557,-1.0E38,-1.0E38,0.2478132100387192,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,33.32937086711055,-1.0E38,-1.0E38,4.0924720019166445,-1.0E38,-1.0E38,0.051672626286826326,0.0,-1.0E38,    6.2250,    3.7078,    4.9094,    0.9492,    4.2433,    4.5247,    0.5212,  6.260,  4.80,15.12,44.212415782547936,135.78758421745206
2005-016T00:00:22.385,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,152.3820359865416,-1.0E38,-1.0E38,12.800091022869495,-1.0E38,-1.0E38,0.32323462178963375,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,25.397005997756935,-1.0E38,-1.0E38,3.3049692907675077,-1.0E38,-1.0E38,0.05901429790694443,0.0,-1.0E38,    6.2249,    3.7076,    4.9094,    0.9491,    4.2431,    4.5247,    0.5212,  6.260,  4.80,15.12,46.880327888516774,133.11967211148323
2005-016T00:00:23.322,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,143.91636732062264,-1.0E38,-1.0E38,10.240072818295594,-1.0E38,-1.0E38,0.39865603354054824,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,24.681453374336378,-1.0E38,-1.0E38,2.9560543990821655,-1.0E38,-1.0E38,0.06553864819723668,0.0,-1.0E38,    6.2248,    3.7074,    4.9094,    0.9490,    4.2429,    4.5248,    0.5212,  6.260,  4.80,15.12,49.5709144797179,130.42908552028211
2005-016T00:00:24.260,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,7.680054613721697,-1.0E38,-1.0E38,0.26936218482469476,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,    6.2247,    3.7072,    4.9095,    0.9489,    4.2427,    4.5249,    0.5212,  6.259,  4.80,15.12,52.265930626237015,127.73406937376298
2005-016T00:00:25.197,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,10.240072818295594,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,2.9560543990821655,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2246,    3.7070,    4.9095,    0.9488,    4.2425,    4.5249,    0.5212,  6.259,  4.80,15.12,54.96465860850771,125.03534139149231
2005-016T00:00:26.135,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,67.72534932735182,-1.0E38,-1.0E38,13.653430424394127,-1.0E38,-1.0E38,0.14006833610884128,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,16.931337331837955,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0388479667622578,0.0,-1.0E38,    6.2245,    3.7068,    4.9095,    0.9487,    4.2423,    4.5250,    0.5212,  6.259,  4.80,15.12,57.66650846679034,122.33349153320968
2005-016T00:00:27.072,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,105.82085832398722,-1.0E38,-1.0E38,7.680054613721697,-1.0E38,-1.0E38,0.18316628568079243,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,21.164171664797447,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.044424349583174524,0.0,-1.0E38,    6.2244,    3.7066,    4.9096,    0.9486,    4.2421,    4.5250,    0.5212,  6.259,  4.80,15.12,60.370988835035064,119.62901116496494
2005-016T00:00:28.010,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,228.5730539798124,-1.0E38,-1.0E38,11.093412219820229,-1.0E38,-1.0E38,0.09697038653689012,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,31.104852844454236,-1.0E38,-1.0E38,3.0767589675708176,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,    6.2243,    3.7065,    4.9096,    0.9485,    4.2419,    4.5251,    0.5212,  6.259,  4.80,15.12,63.0776855499056,116.92231445009438
2005-016T00:00:28.947,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,270.9013973094073,-1.0E38,-1.0E38,13.653430424394127,-1.0E38,-1.0E38,0.1185193613228657,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,33.86267466367591,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.03573493199095503,0.0,-1.0E38,    6.2242,    3.7063,    4.9096,    0.9484,    4.2417,    4.5252,    0.5212,  6.259,  4.80,15.12,65.786245414733,114.213754585267
2005-016T00:00:29.885,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,431.7491019618679,-1.0E38,-1.0E38,14.50676982591876,-1.0E38,-1.0E38,0.1077448739298779,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,42.74953124899291,-1.0E38,-1.0E38,3.518408486987422,-1.0E38,-1.0E38,0.034071920782611134,0.0,-1.0E38,    6.2241,    3.7061,    4.9097,    0.9483,    4.2415,    4.5252,    0.5212,  6.259,  4.80,15.12,68.49635959400723,111.50364040599275
2005-016T00:00:30.822,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,499.4744512892197,-1.0E38,-1.0E38,27.306860848788254,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,45.98035021455482,-1.0E38,-1.0E38,4.827216619773905,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2240,    3.7059,    4.9097,    0.9482,    4.2413,    4.5253,    0.5212,  6.259,  4.80,15.12,71.20600449878123,108.79399550121877
2005-016T00:00:31.760,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,609.5281439461664,-1.0E38,-1.0E38,18.773466833541924,-1.0E38,-1.0E38,0.1077448739298779,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,4.002516577389432,-1.0E38,-1.0E38,0.034071920782611134,0.0,-1.0E38,    6.2239,    3.7057,    4.9098,    0.9481,    4.2411,    4.5253,    0.5212,  6.259,  4.80,15.12,73.9166820170277,106.0833179829723
2005-016T00:00:32.697,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,516.4057886210577,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.12929384871585348,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,46.75318333348259,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.03732391918033038,0.0,-1.0E38,    6.2238,    3.7055,    4.9098,    0.9480,    4.2409,    4.5254,    0.5212,  6.259,  4.80,15.12,76.62817977289322,103.37182022710678
2005-016T00:00:33.635,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,474.07744529146277,-1.0E38,-1.0E38,22.186824439640457,-1.0E38,-1.0E38,0.12929384871585348,0.0,-1.0E38,28.73583652763446,0.0,-1.0E38,-1.0E38,-1.0E38,44.79610794378712,-1.0E38,-1.0E38,4.351194260091692,-1.0E38,-1.0E38,0.03732391918033038,0.0,-1.0E38,    6.2237,    3.7053,    4.9098,    0.9480,    4.2407,    4.5254,    0.5212,  6.258,  4.80,15.12,79.34030399449453,100.65969600550548
2005-016T00:00:34.572,28.73583652763446,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,516.4057886210577,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.12929384871585348,0.0,-1.0E38,28.73583652763446,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,46.75318333348259,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.03732391918033038,0.0,-1.0E38,    6.2236,    3.7052,    4.9099,    0.9479,    4.2405,    4.5255,    0.5212,  6.258,  4.80,15.12,82.05287470034298,97.94712529965702
2005-016T00:00:35.510,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,389.420758632273,-1.0E38,-1.0E38,23.89350324268972,-1.0E38,-1.0E38,0.09697038653689012,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,40.599920653934966,-1.0E38,-1.0E38,4.515447680733741,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,    6.2235,    3.7050,    4.9099,    0.9478,    4.2403,    4.5256,    0.5212,  6.258,  4.80,15.12,84.76572211101205,95.23427788898795
2005-016T00:00:36.447,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,541.8027946188146,-1.0E38,-1.0E38,21.333485038115825,-1.0E38,-1.0E38,0.2262642352527436,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,47.88905376759826,-1.0E38,-1.0E38,4.266697007623165,-1.0E38,-1.0E38,0.04937490405271396,0.0,-1.0E38,    6.2234,    3.7048,    4.9099,    0.9477,    4.2401,    4.5256,    0.5212,  6.258,  4.80,15.12,87.47868349857029,92.52131650142972
2005-016T00:00:37.385,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,448.68043929370583,-1.0E38,-1.0E38,29.01353965183752,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,43.579696740222325,-1.0E38,-1.0E38,4.975781000266213,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2233,    3.7046,    4.9100,    0.9476,    4.2399,    4.5257,    0.5212,  6.258,  4.80,15.12,90.19159603799962,89.80840396200037
2005-016T00:00:38.322,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,491.00878262330076,-1.0E38,-1.0E38,28.160200250312887,-1.0E38,-1.0E38,0.08619589914390233,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,45.589020968568185,-1.0E38,-1.0E38,4.902061650817523,-1.0E38,-1.0E38,0.03047485239756253,0.0,-1.0E38,    6.2232,    3.7044,    4.9100,    0.9475,    4.2397,    4.5257,    0.5212,  6.258,  4.80,15.12,92.90670811767261,87.0932918823274
2005-016T00:00:39.260,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,541.8027946188146,-1.0E38,-1.0E38,23.89350324268972,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,47.88905376759826,-1.0E38,-1.0E38,4.515447680733741,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2231,    3.7042,    4.9101,    0.9474,    4.2395,    4.5258,    0.5212,  6.258,  4.80,15.12,95.62149757433605,84.37850242566397
2005-016T00:00:40.197,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,482.54311395738176,-1.0E38,-1.0E38,22.186824439640457,-1.0E38,-1.0E38,0.16161731089481687,0.0,-1.0E38,0.0,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,45.194303400893226,-1.0E38,-1.0E38,4.351194260091692,-1.0E38,-1.0E38,0.041729410236963485,0.0,-1.0E38,    6.2230,    3.7040,    4.9101,    0.9473,    4.2393,    4.5259,    0.5211,  6.258,  4.80,15.12,98.33579973143641,81.66420026856358
2005-016T00:00:41.135,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,643.3908186098423,-1.0E38,-1.0E38,24.746842644214354,-1.0E38,-1.0E38,0.2154897478597558,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,52.18588646868664,-1.0E38,-1.0E38,4.595373313631673,-1.0E38,-1.0E38,0.04818497246687038,0.0,-1.0E38,    6.2229,    3.7039,    4.9101,    0.9472,    4.2391,    4.5259,    0.5211,  6.258,  4.80,15.12,101.04944267275967,78.95055732724033
2005-016T00:00:42.072,57.47167305526892,0.0,-1.0E38,-1.0E38,-1.0E38,558.7341319506526,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.20471526046676802,0.0,-1.0E38,40.638609743516845,0.0,-1.0E38,-1.0E38,-1.0E38,48.631563996205585,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.04696490171448679,0.0,-1.0E38,    6.2229,    3.7037,    4.9102,    0.9471,    4.2389,    4.5260,    0.5211,  6.258,  4.80,15.13,103.76224351408145,76.23775648591857
2005-016T00:00:43.010,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,541.8027946188146,-1.0E38,-1.0E38,23.04016384116509,-1.0E38,-1.0E38,0.2478132100387192,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,47.88905376759826,-1.0E38,-1.0E38,4.434081598623249,-1.0E38,-1.0E38,0.051672626286826326,0.0,-1.0E38,    6.2228,    3.7035,    4.9102,    0.9470,    4.2387,    4.5260,    0.5211,  6.258,  4.80,15.13,106.47400486248625,73.52599513751373
2005-016T00:00:43.947,0.0,20.732249794087295,-1.0E38,-1.0E38,-1.0E38,677.2534932735183,-1.0E38,-1.0E38,30.720218454886787,-1.0E38,-1.0E38,0.3555580839685971,0.0,-1.0E38,0.0,14.659914418652532,-1.0E38,-1.0E38,-1.0E38,53.54158980124607,-1.0E38,-1.0E38,5.120036409147797,-1.0E38,-1.0E38,0.06189471781335257,0.0,-1.0E38,    6.2227,    3.7033,    4.9102,    0.9469,    4.2385,    4.5261,    0.5211,  6.257,  4.80,15.13,109.18451069995773,70.81548930004227
2005-016T00:00:44.885,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,609.5281439461664,-1.0E38,-1.0E38,20.48014563659119,-1.0E38,-1.0E38,0.36633257136158487,0.0,-1.0E38,28.73583652763446,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,50.79401199551387,-1.0E38,-1.0E38,4.180492222294649,-1.0E38,-1.0E38,0.06282551768012896,0.0,-1.0E38,    6.2226,    3.7031,    4.9103,    0.9469,    4.2382,    4.5261,    0.5211,  6.257,  4.80,15.13,111.89351731997873,68.10648268002126
2005-016T00:00:45.822,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,575.6654692824906,-1.0E38,-1.0E38,22.186824439640457,-1.0E38,-1.0E38,0.3555580839685971,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,49.362906748672756,-1.0E38,-1.0E38,4.351194260091692,-1.0E38,-1.0E38,0.06189471781335257,0.0,-1.0E38,    6.2225,    3.7029,    4.9103,    0.9468,    4.2380,    4.5262,    0.5211,  6.257,  4.80,15.13,114.60424406857103,65.39575593142895
2005-016T00:00:46.760,57.47167305526892,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,592.5968066143284,-1.0E38,-1.0E38,29.01353965183752,-1.0E38,-1.0E38,0.3878815461475605,0.0,-1.0E38,40.638609743516845,10.366124897043647,-1.0E38,-1.0E38,-1.0E38,50.083571244863165,-1.0E38,-1.0E38,4.975781000266213,-1.0E38,-1.0E38,0.06464692435792674,0.0,-1.0E38,    6.2224,    3.7027,    4.9103,    0.9467,    4.2378,    4.5263,    0.5211,  6.257,  4.80,15.13,117.31284738997533,62.68715261002467
2005-016T00:00:47.697,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,448.68043929370583,-1.0E38,-1.0E38,20.48014563659119,-1.0E38,-1.0E38,0.4309794957195116,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,43.579696740222325,-1.0E38,-1.0E38,4.180492222294649,-1.0E38,-1.0E38,0.06814384156522227,0.0,-1.0E38,    6.2223,    3.7026,    4.9104,    0.9466,    4.2376,    4.5263,    0.5211,  6.257,  4.80,15.13,120.01896618575269,59.98103381424731
2005-016T00:00:48.635,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,482.54311395738176,-1.0E38,-1.0E38,14.50676982591876,-1.0E38,-1.0E38,0.4309794957195116,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,45.194303400893226,-1.0E38,-1.0E38,3.518408486987422,-1.0E38,-1.0E38,0.06814384156522227,0.0,-1.0E38,    6.2222,    3.7024,    4.9104,    0.9465,    4.2374,    4.5264,    0.5211,  6.257,  4.80,15.13,122.72217924767696,57.27782075232304