START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1989-08-26T18:00:26.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:30.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:35.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:40.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:45.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:50.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:54.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:00:59.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:04.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:09.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:14.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:18.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:23.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:28.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:33.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:38.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:42.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:47.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:52.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:01:57.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:02.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:06.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:11.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:16.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:21.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:26.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:30.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:35.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:40.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:45.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:50.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:54.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:02:59.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:04.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:09.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:14.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:18.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:23.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:28.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:33.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:38.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:42.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:47.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:52.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:03:57.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:02.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:06.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:11.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:16.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:21.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:26.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:30.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:35.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:40.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:45.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:50.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:54.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:04:59.730 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:04.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:09.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:14.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:18.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:23.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:28.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:33.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:38.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:42.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:47.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:52.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:05:57.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:02.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:06.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:11.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:16.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:21.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:26.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:30.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:35.730 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:40.530 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:45.330 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:50.130 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:54.930 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:06:59.730 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:04.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:09.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:14.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:18.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:23.730 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:28.530 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:33.330 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:38.130 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:42.930 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:47.730 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:52.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:07:57.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:02.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:06.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:11.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:16.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:21.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:26.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:30.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:35.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:40.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:45.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:50.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:54.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:08:59.730 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:04.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:09.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:14.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:18.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:23.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:28.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:33.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:38.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:42.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:47.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:52.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:09:57.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:02.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:06.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:11.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:16.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:21.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:26.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:30.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:35.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:40.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:45.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:50.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:54.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:10:59.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:04.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:09.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:14.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:18.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:23.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:28.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:33.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:38.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:42.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:47.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:52.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:11:57.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:02.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:06.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:11.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:16.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:21.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:26.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:30.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:35.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:40.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:45.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:50.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:54.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:12:59.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:04.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:09.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:14.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:18.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:23.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:28.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:33.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:38.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:42.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:47.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:52.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:13:57.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:02.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:06.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:11.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:16.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:21.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:26.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:30.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:35.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:40.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:45.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:50.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:54.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:14:59.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:04.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:09.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:14.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:18.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:23.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:28.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:33.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:38.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:42.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:47.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:52.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:15:57.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:02.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:06.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:11.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:16.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:21.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:26.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:30.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:35.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:40.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:45.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:50.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:54.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:16:59.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:04.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:09.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:14.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:18.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:23.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:28.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:33.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:38.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:42.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:47.730 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:52.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:17:57.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:02.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:06.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:11.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:16.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:21.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:26.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:30.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:35.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:40.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:45.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:50.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:54.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:18:59.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:04.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:09.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:14.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:18.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:23.730 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:28.530 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:33.330 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:38.130 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:42.930 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:47.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:52.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:19:57.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:02.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:06.930 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:11.730 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:16.530 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:21.330 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:26.130 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:30.930 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:35.730 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:40.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:45.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:50.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:54.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:20:59.730 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:04.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:09.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:14.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:18.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:23.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:28.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:33.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:38.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:42.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:47.730 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:52.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:21:57.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:02.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:06.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:11.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:16.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:21.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:26.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:30.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:35.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:40.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:45.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:50.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:54.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:22:59.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:04.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:09.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:14.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:18.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:23.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:28.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:33.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:38.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:42.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:47.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:52.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:23:57.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:24:49.530 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-26T18:24:54.330 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-26T18:24:59.130 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-26T18:25:03.930 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-26T18:25:08.730 ,0,0,,0,,0,,0,,0,,0,,0
1989-08-26T18:24:50.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:24:54.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:24:59.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:04.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:09.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:14.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:18.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:23.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:28.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:33.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:38.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:42.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:47.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:52.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:25:57.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:02.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:06.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:11.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:16.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:21.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:26.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:30.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:35.730 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:40.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:45.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:50.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:54.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:26:59.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:04.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:09.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:14.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:18.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:23.730 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:28.530 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:33.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:38.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:42.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:47.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:52.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:27:57.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:02.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:06.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:11.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:16.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:21.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:26.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:30.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:35.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:40.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:45.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:50.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:54.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:28:59.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:04.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:09.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:14.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:18.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:23.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:28.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:33.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:38.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:42.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:47.730 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:52.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:29:57.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:02.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:06.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:11.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:16.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:21.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:26.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:30.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:35.730 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-26T18:30:40.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8