START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-10 15:05:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:05:48.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:00.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:12.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:06:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:06:36.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:06:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:07:36.630 ,7,1,,0,,0,,0,,0
1979-03-10 15:07:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:08:48.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:12.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:09:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:09:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:10:00.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:10:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:28:42.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:54.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:28:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:29:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:30:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:31:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:32:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:33:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:34:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:35:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:36:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:36.630 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:37:48.630 ,2,0,,0,,0,,0,,0
1979-03-10 15:38:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:38:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:39:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:40:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:41:24.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:20.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:32.430 ,0,0,,0,,0,,0,,0
1979-03-10 15:42:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:42:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:12.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:43:24.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:36.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:43:48.630 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:03.030 ,0,0,,0,,0,,0,,0
1979-03-10 15:47:15.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:47:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:48:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:49:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:50:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:51:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:52:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:53:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:54:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:55:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:56:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:57:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:58:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 15:59:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:00:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:01:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:02:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:03:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:04:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:05:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:06:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:07:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:08:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:09:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:10:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:11:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:12:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:13:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:14:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:15:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:16:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:17:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:18:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:19:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:20:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:21:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:22:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:23:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:24:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:25:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:26:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:27:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:28:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:29:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:30:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:31:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:32:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:33:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:34:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:35:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:36:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:37:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:38:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:39:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:40:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:41:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:42:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:43:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 16:44:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0