"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-20T00:00:09.180;7.5514e+01;1.2656e+02;1.8008e+01;-1.4425e+00;1.7176e+00;1.1459e+00;-6.7685e+01;-3.3473e+01;-7.4004e-01;2.0208e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6013e+02;9.6221e+02;8.7877e+02;9.0700e-03
1997-04-20T00:00:46.513;7.5514e+01;1.2694e+02;1.8008e+01;-1.4425e+00;1.7180e+00;1.2049e+00;-6.7685e+01;-3.3474e+01;-7.3998e-01;2.0306e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2079e+02;1.0238e+03;9.3893e+02;1.0421e-02
1997-04-20T00:01:23.847;7.5515e+01;1.2731e+02;1.8008e+01;-1.4425e+00;1.7183e+00;1.2638e+00;-6.7685e+01;-3.3475e+01;-7.3993e-01;2.0333e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4201e+02;1.0453e+03;9.5996e+02;1.0915e-02
1997-04-20T00:02:01.180;7.5515e+01;1.2769e+02;1.8008e+01;-1.4425e+00;1.7187e+00;1.3241e+00;-6.7684e+01;-3.3476e+01;-7.3988e-01;2.0308e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.8117e+02;1.1843e+03;1.0969e+03;1.4409e-02
1997-04-20T00:02:38.513;7.5515e+01;1.2806e+02;1.8008e+01;-1.4425e+00;1.7191e+00;1.3828e+00;-6.7684e+01;-3.3477e+01;-7.3983e-01;2.0347e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6379e+02;1.0673e+03;9.8147e+02;1.1432e-02
1997-04-20T00:03:15.847;7.5515e+01;1.2843e+02;1.8008e+01;-1.4425e+00;1.7195e+00;1.4414e+00;-6.7684e+01;-3.3478e+01;-7.3977e-01;2.0326e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4204e+02;1.0453e+03;9.5995e+02;1.0915e-02
1997-04-20T00:03:53.180;7.5516e+01;1.2882e+02;1.8008e+01;-1.4425e+00;1.7198e+00;1.5014e+00;-6.7683e+01;-3.3480e+01;-7.3972e-01;2.0346e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4195e+02;1.0454e+03;9.5999e+02;1.0915e-02
1997-04-20T00:04:30.513;7.5516e+01;1.2919e+02;1.8008e+01;-1.4425e+00;1.7202e+00;1.5597e+00;-6.7683e+01;-3.3481e+01;-7.3967e-01;2.0389e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6360e+02;1.0675e+03;9.8156e+02;1.1432e-02
1997-04-20T00:05:07.847;7.5516e+01;1.2956e+02;1.8008e+01;-1.4426e+00;1.7206e+00;1.6179e+00;-6.7683e+01;-3.3482e+01;-7.3961e-01;2.0302e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7960e+02;9.8263e+02;8.9849e+02;9.4997e-03
1997-04-20T00:05:45.180;7.5516e+01;1.2994e+02;1.8008e+01;-1.4426e+00;1.7210e+00;1.6775e+00;-6.7683e+01;-3.3483e+01;-7.3956e-01;2.0374e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4183e+02;1.0456e+03;9.6005e+02;1.0915e-02
1997-04-20T00:06:22.513;7.5517e+01;1.3031e+02;1.8008e+01;-1.4426e+00;1.7214e+00;1.7355e+00;-6.7682e+01;-3.3484e+01;-7.3951e-01;2.0258e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6419e+02;1.0668e+03;9.8128e+02;1.1432e-02
1997-04-20T00:06:59.847;7.5517e+01;1.3069e+02;1.8008e+01;-1.4426e+00;1.7218e+00;1.7932e+00;-6.7682e+01;-3.3485e+01;-7.3946e-01;2.0335e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0909e+02;1.1124e+03;1.0260e+03;1.2541e-02
1997-04-20T00:07:37.180;7.5517e+01;1.3107e+02;1.8008e+01;-1.4426e+00;1.7222e+00;1.8525e+00;-6.7682e+01;-3.3486e+01;-7.3940e-01;2.0226e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7994e+02;9.8220e+02;8.9831e+02;9.4997e-03
1997-04-20T00:08:14.513;7.5517e+01;1.3144e+02;1.8009e+01;-1.4426e+00;1.7226e+00;1.9100e+00;-6.7681e+01;-3.3487e+01;-7.3935e-01;2.0248e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7984e+02;9.8232e+02;8.9836e+02;9.4997e-03
1997-04-20T00:08:51.846;7.5517e+01;1.3181e+02;1.8009e+01;-1.4426e+00;1.7230e+00;1.9674e+00;-6.7681e+01;-3.3488e+01;-7.3930e-01;2.0450e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6333e+02;1.0678e+03;9.8168e+02;1.1432e-02
1997-04-20T00:09:29.180;7.5518e+01;1.3219e+02;1.8009e+01;-1.4426e+00;1.7234e+00;2.0262e+00;-6.7681e+01;-3.3489e+01;-7.3924e-01;2.0441e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0861e+02;1.1130e+03;1.0262e+03;1.2541e-02
1997-04-20T00:10:06.513;7.5518e+01;1.3257e+02;1.8009e+01;-1.4426e+00;1.7238e+00;2.0833e+00;-6.7681e+01;-3.3491e+01;-7.3919e-01;2.0426e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4159e+02;1.0459e+03;9.6016e+02;1.0915e-02
1997-04-20T00:10:43.846;7.5518e+01;1.3294e+02;1.8009e+01;-1.4426e+00;1.7242e+00;2.1402e+00;-6.7680e+01;-3.3492e+01;-7.3914e-01;2.0679e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5805e+02;9.6485e+02;8.7987e+02;9.0700e-03
1997-04-20T00:11:21.180;7.5518e+01;1.3332e+02;1.8009e+01;-1.4426e+00;1.7246e+00;2.1986e+00;-6.7680e+01;-3.3493e+01;-7.3909e-01;2.0844e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3791e+02;9.4635e+02;8.6126e+02;8.6597e-03
1997-04-20T00:11:58.513;7.5519e+01;1.3369e+02;1.8009e+01;-1.4426e+00;1.7250e+00;2.2552e+00;-6.7680e+01;-3.3494e+01;-7.3903e-01;2.0784e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7747e+02;9.8532e+02;8.9959e+02;9.4997e-03
1997-04-20T00:12:35.846;7.5519e+01;1.3406e+02;1.8009e+01;-1.4426e+00;1.7254e+00;2.3117e+00;-6.7679e+01;-3.3495e+01;-7.3898e-01;2.0638e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7812e+02;9.8450e+02;8.9925e+02;9.4997e-03
1997-04-20T00:13:13.180;7.5519e+01;1.3445e+02;1.8009e+01;-1.4426e+00;1.7258e+00;2.3696e+00;-6.7679e+01;-3.3496e+01;-7.3893e-01;2.0704e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7783e+02;9.8487e+02;8.9940e+02;9.4997e-03
1997-04-20T00:13:50.513;7.5519e+01;1.3482e+02;1.8009e+01;-1.4426e+00;1.7263e+00;2.4257e+00;-6.7679e+01;-3.3497e+01;-7.3887e-01;2.0675e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7796e+02;9.8471e+02;8.9934e+02;9.4997e-03
1997-04-20T00:14:27.846;7.5520e+01;1.3519e+02;1.8009e+01;-1.4426e+00;1.7267e+00;2.4818e+00;-6.7679e+01;-3.3498e+01;-7.3882e-01;2.0581e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4090e+02;1.0467e+03;9.6049e+02;1.0915e-02
1997-04-20T00:15:05.180;7.5520e+01;1.3557e+02;1.8009e+01;-1.4426e+00;1.7271e+00;2.5391e+00;-6.7678e+01;-3.3499e+01;-7.3877e-01;2.0607e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4079e+02;1.0469e+03;9.6054e+02;1.0915e-02
1997-04-20T00:15:42.513;7.5520e+01;1.3594e+02;1.8009e+01;-1.4426e+00;1.7275e+00;2.5948e+00;-6.7678e+01;-3.3500e+01;-7.3872e-01;2.0625e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4071e+02;1.0470e+03;9.6058e+02;1.0915e-02
1997-04-20T00:16:19.846;7.5520e+01;1.3631e+02;1.8009e+01;-1.4426e+00;1.7280e+00;2.6503e+00;-6.7678e+01;-3.3501e+01;-7.3866e-01;2.0639e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4064e+02;1.0470e+03;9.6061e+02;1.0915e-02
1997-04-20T00:16:57.179;7.5520e+01;1.3670e+02;1.8009e+01;-1.4426e+00;1.7284e+00;2.7072e+00;-6.7677e+01;-3.3503e+01;-7.3861e-01;2.0745e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.5777e+02;9.6521e+02;8.8002e+02;9.0700e-03
1997-04-20T00:17:34.513;7.5521e+01;1.3707e+02;1.8009e+01;-1.4426e+00;1.7288e+00;2.7623e+00;-6.7677e+01;-3.3504e+01;-7.3856e-01;2.0442e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.3967e+02;9.4409e+02;8.6029e+02;8.6597e-03
1997-04-20T00:18:11.846;7.5521e+01;1.3744e+02;1.8009e+01;-1.4426e+00;1.7292e+00;2.8174e+00;-6.7677e+01;-3.3505e+01;-7.3851e-01;1.9975e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4173e+02;9.4148e+02;8.5920e+02;8.6597e-03
1997-04-20T00:18:49.179;7.5521e+01;1.3782e+02;1.8009e+01;-1.4426e+00;1.7297e+00;2.8737e+00;-6.7677e+01;-3.3506e+01;-7.3845e-01;1.9185e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0494e+02;9.9679e+02;9.1606e+02;9.9498e-03
1997-04-20T00:19:26.513;7.5521e+01;1.3819e+02;1.8009e+01;-1.4426e+00;1.7301e+00;2.9283e+00;-6.7676e+01;-3.3507e+01;-7.3840e-01;1.8729e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4920e+02;1.0365e+03;9.5669e+02;1.0915e-02
1997-04-20T00:20:03.846;7.5522e+01;1.3857e+02;1.8010e+01;-1.4427e+00;1.7305e+00;2.9828e+00;-6.7676e+01;-3.3508e+01;-7.3835e-01;1.8424e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5057e+02;1.0348e+03;9.5610e+02;1.0915e-02
1997-04-20T00:20:41.179;7.5522e+01;1.3895e+02;1.8010e+01;-1.4427e+00;1.7310e+00;3.0385e+00;-6.7676e+01;-3.3509e+01;-7.3829e-01;1.8305e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9536e+02;1.0784e+03;9.9953e+02;1.1974e-02
1997-04-20T00:21:18.513;7.5522e+01;1.3932e+02;1.8010e+01;-1.4427e+00;1.7314e+00;3.0926e+00;-6.7675e+01;-3.3510e+01;-7.3824e-01;1.8198e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6906e+02;9.5104e+02;8.7437e+02;9.0700e-03
1997-04-20T00:21:55.846;7.5522e+01;1.3969e+02;1.8010e+01;-1.4427e+00;1.7319e+00;3.1465e+00;-6.7675e+01;-3.3511e+01;-7.3819e-01;1.7875e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7492e+02;1.0537e+03;9.7664e+02;1.1432e-02
1997-04-20T00:22:33.179;7.5522e+01;1.4007e+02;1.8010e+01;-1.4427e+00;1.7323e+00;3.2016e+00;-6.7675e+01;-3.3512e+01;-7.3813e-01;1.7872e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9044e+02;9.6916e+02;8.9331e+02;9.4997e-03
1997-04-20T00:23:10.513;7.5523e+01;1.4045e+02;1.8010e+01;-1.4427e+00;1.7327e+00;3.2552e+00;-6.7675e+01;-3.3514e+01;-7.3808e-01;1.7656e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9141e+02;9.6797e+02;8.9288e+02;9.4997e-03
1997-04-20T00:23:47.846;7.5523e+01;1.4082e+02;1.8010e+01;-1.4427e+00;1.7332e+00;3.3085e+00;-6.7674e+01;-3.3515e+01;-7.3803e-01;1.7394e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9950e+02;1.0734e+03;9.9790e+02;1.1974e-02
1997-04-20T00:24:25.179;7.5523e+01;1.4120e+02;1.8010e+01;-1.4427e+00;1.7336e+00;3.3630e+00;-6.7674e+01;-3.3516e+01;-7.3798e-01;1.7103e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7843e+02;1.0495e+03;9.7526e+02;1.1432e-02
1997-04-20T00:25:02.512;7.5523e+01;1.4157e+02;1.8010e+01;-1.4427e+00;1.7341e+00;3.4159e+00;-6.7674e+01;-3.3517e+01;-7.3792e-01;1.6857e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9501e+02;9.6358e+02;8.9133e+02;9.4997e-03
1997-04-20T00:25:39.846;7.5524e+01;1.4194e+02;1.8010e+01;-1.4427e+00;1.7345e+00;3.4687e+00;-6.7673e+01;-3.3518e+01;-7.3787e-01;1.6546e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3799e+02;9.0345e+02;8.3313e+02;8.2680e-03
1997-04-20T00:26:17.179;7.5524e+01;1.4233e+02;1.8010e+01;-1.4427e+00;1.7350e+00;3.5226e+00;-6.7673e+01;-3.3519e+01;-7.3782e-01;1.6460e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0377e+02;1.0684e+03;9.9632e+02;1.1974e-02
1997-04-20T00:26:54.512;7.5524e+01;1.4270e+02;1.8010e+01;-1.4427e+00;1.7354e+00;3.5749e+00;-6.7673e+01;-3.3520e+01;-7.3776e-01;1.6215e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2782e+02;1.0900e+03;1.0186e+03;1.2541e-02
1997-04-20T00:27:31.846;7.5524e+01;1.4307e+02;1.8010e+01;-1.4427e+00;1.7359e+00;3.6270e+00;-6.7673e+01;-3.3521e+01;-7.3771e-01;1.6128e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2823e+02;1.0895e+03;1.0185e+03;1.2541e-02
1997-04-20T00:28:09.179;7.5525e+01;1.4345e+02;1.8010e+01;-1.4427e+00;1.7363e+00;3.6803e+00;-6.7672e+01;-3.3522e+01;-7.3766e-01;1.6295e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6024e+02;1.0232e+03;9.5223e+02;1.0915e-02
1997-04-20T00:28:46.512;7.5525e+01;1.4382e+02;1.8010e+01;-1.4427e+00;1.7368e+00;3.7319e+00;-6.7672e+01;-3.3523e+01;-7.3761e-01;1.6309e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6017e+02;1.0233e+03;9.5225e+02;1.0915e-02
1997-04-20T00:29:23.846;7.5525e+01;1.4420e+02;1.8010e+01;-1.4427e+00;1.7372e+00;3.7834e+00;-6.7672e+01;-3.3524e+01;-7.3755e-01;1.6008e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5225e+02;1.1123e+03;1.0416e+03;1.3135e-02
1997-04-20T00:30:01.179;7.5525e+01;1.4458e+02;1.8010e+01;-1.4427e+00;1.7377e+00;3.8360e+00;-6.7671e+01;-3.3526e+01;-7.3750e-01;1.5356e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3178e+02;1.0853e+03;1.0173e+03;1.2541e-02
1997-04-20T00:30:38.512;7.5525e+01;1.4495e+02;1.8010e+01;-1.4427e+00;1.7381e+00;3.8870e+00;-6.7671e+01;-3.3527e+01;-7.3745e-01;1.5299e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3205e+02;1.0850e+03;1.0172e+03;1.2541e-02
1997-04-20T00:31:15.846;7.5526e+01;1.4532e+02;1.8011e+01;-1.4427e+00;1.7386e+00;3.9378e+00;-6.7671e+01;-3.3528e+01;-7.3740e-01;1.5691e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0023e+03;1.1593e+03;1.0893e+03;1.4409e-02
1997-04-20T00:31:53.179;7.5526e+01;1.4570e+02;1.8011e+01;-1.4427e+00;1.7390e+00;3.9897e+00;-6.7671e+01;-3.3529e+01;-7.3734e-01;1.5963e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.8364e+02;1.0433e+03;9.7333e+02;1.1432e-02
1997-04-20T00:32:30.512;7.5526e+01;1.4608e+02;1.8011e+01;-1.4427e+00;1.7395e+00;4.0400e+00;-6.7670e+01;-3.3530e+01;-7.3729e-01;1.5807e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5318e+02;1.1112e+03;1.0413e+03;1.3135e-02
1997-04-20T00:33:07.846;7.5526e+01;1.4645e+02;1.8011e+01;-1.4427e+00;1.7399e+00;4.0901e+00;-6.7670e+01;-3.3531e+01;-7.3724e-01;1.5284e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5560e+02;1.1084e+03;1.0405e+03;1.3135e-02
1997-04-20T00:33:45.179;7.5527e+01;1.4683e+02;1.8011e+01;-1.4427e+00;1.7404e+00;4.1414e+00;-6.7670e+01;-3.3532e+01;-7.3718e-01;1.5518e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.5452e+02;1.1097e+03;1.0408e+03;1.3135e-02
1997-04-20T00:34:22.512;7.5527e+01;1.4720e+02;1.8011e+01;-1.4428e+00;1.7408e+00;4.1910e+00;-6.7669e+01;-3.3533e+01;-7.3713e-01;1.6097e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0005e+03;1.1614e+03;1.0899e+03;1.4409e-02
1997-04-20T00:34:59.845;7.5527e+01;1.4757e+02;1.8011e+01;-1.4428e+00;1.7413e+00;4.2404e+00;-6.7669e+01;-3.3534e+01;-7.3708e-01;1.6238e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.5840e+02;9.2078e+02;8.5128e+02;8.6597e-03
1997-04-20T00:35:37.179;7.5527e+01;1.4796e+02;1.8011e+01;-1.4428e+00;1.7418e+00;4.2909e+00;-6.7669e+01;-3.3535e+01;-7.3702e-01;1.5208e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3247e+02;1.0845e+03;1.0171e+03;1.2541e-02
1997-04-20T00:36:14.512;7.5527e+01;1.4833e+02;1.8011e+01;-1.4428e+00;1.7422e+00;4.3398e+00;-6.7668e+01;-3.3537e+01;-7.3697e-01;1.4709e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8230e+02;1.1294e+03;1.0635e+03;1.3757e-02
1997-04-20T00:36:51.845;7.5528e+01;1.4870e+02;1.8011e+01;-1.4428e+00;1.7427e+00;4.3885e+00;-6.7668e+01;-3.3538e+01;-7.3692e-01;1.4231e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0091e+03;1.1514e+03;1.0873e+03;1.4409e-02
1997-04-20T00:37:29.179;7.5528e+01;1.4908e+02;1.8011e+01;-1.4428e+00;1.7431e+00;4.4383e+00;-6.7668e+01;-3.3539e+01;-7.3687e-01;1.3904e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0107e+03;1.1497e+03;1.0869e+03;1.4409e-02
1997-04-20T00:38:06.512;7.5528e+01;1.4945e+02;1.8011e+01;-1.4428e+00;1.7436e+00;4.4864e+00;-6.7668e+01;-3.3540e+01;-7.3681e-01;1.3287e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0136e+03;1.1464e+03;1.0861e+03;1.4409e-02
1997-04-20T00:38:43.845;7.5528e+01;1.4982e+02;1.8011e+01;-1.4428e+00;1.7440e+00;4.5344e+00;-6.7667e+01;-3.3541e+01;-7.3676e-01;1.2641e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0166e+03;1.1430e+03;1.0853e+03;1.4409e-02
1997-04-20T00:39:21.179;7.5529e+01;1.5021e+02;1.8011e+01;-1.4428e+00;1.7445e+00;4.5834e+00;-6.7667e+01;-3.3542e+01;-7.3671e-01;1.2252e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0184e+03;1.1409e+03;1.0849e+03;1.4409e-02
1997-04-20T00:39:58.512;7.5529e+01;1.5058e+02;1.8011e+01;-1.4428e+00;1.7449e+00;4.6308e+00;-6.7667e+01;-3.3543e+01;-7.3665e-01;1.2061e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4714e+02;1.0677e+03;1.0128e+03;1.2541e-02
1997-04-20T00:40:35.845;7.5529e+01;1.5095e+02;1.8011e+01;-1.4428e+00;1.7454e+00;4.6780e+00;-6.7666e+01;-3.3544e+01;-7.3660e-01;1.1537e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0218e+03;1.1372e+03;1.0841e+03;1.4409e-02
1997-04-20T00:51:10.511;7.5533e+01;1.5733e+02;1.8012e+01;-1.4429e+00;1.7530e+00;5.4465e+00;-6.7661e+01;-3.3563e+01;-7.3570e-01;1.3353e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.6458e+02;1.0981e+03;1.0378e+03;1.3135e-02
1997-04-20T00:51:47.845;7.5533e+01;1.5771e+02;1.8012e+01;-1.4429e+00;1.7534e+00;5.4887e+00;-6.7661e+01;-3.3564e+01;-7.3565e-01;1.3068e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4242e+02;1.0731e+03;1.0141e+03;1.2541e-02
1997-04-20T00:52:25.178;7.5533e+01;1.5809e+02;1.8012e+01;-1.4429e+00;1.7539e+00;5.5318e+00;-6.7661e+01;-3.3565e+01;-7.3560e-01;1.2191e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9409e+02;1.1160e+03;1.0603e+03;1.3757e-02
1997-04-20T00:53:02.511;7.5534e+01;1.5846e+02;1.8012e+01;-1.4429e+00;1.7543e+00;5.5735e+00;-6.7661e+01;-3.3566e+01;-7.3554e-01;9.5263e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.5913e+02;1.0544e+03;1.0101e+03;1.2541e-02
1997-04-20T00:53:39.845;7.5534e+01;1.5883e+02;1.8012e+01;-1.4429e+00;1.7548e+00;5.6149e+00;-6.7660e+01;-3.3567e+01;-7.3549e-01;7.3796e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.6942e+02;1.0432e+03;1.0083e+03;1.2541e-02
1997-04-20T00:54:17.178;7.5534e+01;1.5921e+02;1.8012e+01;-1.4429e+00;1.7552e+00;5.6571e+00;-6.7660e+01;-3.3568e+01;-7.3544e-01;5.1840e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.8005e+02;1.0319e+03;1.0070e+03;1.2541e-02
1997-04-20T00:54:54.511;7.5534e+01;1.5959e+02;1.8013e+01;-1.4429e+00;1.7556e+00;5.6978e+00;-6.7660e+01;-3.3569e+01;-7.3539e-01;5.7414e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.8846e+02;9.4587e+02;9.1851e+02;1.0421e-02
1997-04-20T00:55:31.845;7.5534e+01;1.5996e+02;1.8013e+01;-1.4429e+00;1.7560e+00;5.7383e+00;-6.7659e+01;-3.3570e+01;-7.3533e-01;6.0929e+01;"line";9.8263e+02;0;"p";0;9.8263e+02;9.5264e+02;1.0136e+03;9.8452e+02;1.1974e-02
1997-04-20T00:56:09.178;7.5535e+01;1.6034e+02;1.8013e+01;-1.4429e+00;1.7565e+00;5.7796e+00;-6.7659e+01;-3.3572e+01;-7.3528e-01;6.9817e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0436e+03;1.1134e+03;1.0802e+03;1.4409e-02
1997-04-20T00:56:46.511;7.5535e+01;1.6071e+02;1.8013e+01;-1.4429e+00;1.7569e+00;5.8194e+00;-6.7659e+01;-3.3573e+01;-7.3523e-01;9.3012e+01;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0078e+03;1.1008e+03;1.0574e+03;1.3757e-02
1997-04-20T00:57:23.845;7.5535e+01;1.6108e+02;1.8013e+01;-1.4429e+00;1.7573e+00;5.8590e+00;-6.7659e+01;-3.3574e+01;-7.3517e-01;1.2401e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9310e+02;1.1171e+03;1.0606e+03;1.3757e-02
1997-04-20T00:58:01.178;7.5535e+01;1.6147e+02;1.8013e+01;-1.4429e+00;1.7578e+00;5.8993e+00;-6.7658e+01;-3.3575e+01;-7.3512e-01;1.3622e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8737e+02;1.1236e+03;1.0621e+03;1.3757e-02
1997-04-20T00:58:38.511;7.5536e+01;1.6184e+02;1.8013e+01;-1.4429e+00;1.7582e+00;5.9383e+00;-6.7658e+01;-3.3576e+01;-7.3507e-01;1.3420e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8832e+02;1.1225e+03;1.0618e+03;1.3757e-02
1997-04-20T00:59:15.844;7.5536e+01;1.6221e+02;1.8013e+01;-1.4429e+00;1.7586e+00;5.9769e+00;-6.7658e+01;-3.3577e+01;-7.3502e-01;1.3740e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8682e+02;1.1242e+03;1.0622e+03;1.3757e-02
1997-04-20T00:59:53.178;7.5536e+01;1.6259e+02;1.8013e+01;-1.4429e+00;1.7590e+00;6.0163e+00;-6.7657e+01;-3.3578e+01;-7.3496e-01;1.4053e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3782e+02;1.0784e+03;1.0154e+03;1.2541e-02
1997-04-20T01:00:30.511;7.5536e+01;1.6296e+02;1.8013e+01;-1.4429e+00;1.7594e+00;6.0543e+00;-6.7657e+01;-3.3579e+01;-7.3491e-01;1.3846e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.3879e+02;1.0772e+03;1.0151e+03;1.2541e-02
1997-04-20T01:01:07.844;7.5536e+01;1.6333e+02;1.8013e+01;-1.4429e+00;1.7598e+00;6.0920e+00;-6.7657e+01;-3.3580e+01;-7.3486e-01;1.2194e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.4651e+02;1.0685e+03;1.0130e+03;1.2541e-02
1997-04-20T01:01:45.178;7.5537e+01;1.6372e+02;1.8013e+01;-1.4429e+00;1.7603e+00;6.1304e+00;-6.7656e+01;-3.3581e+01;-7.3480e-01;1.1583e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7290e+02;1.0887e+03;1.0357e+03;1.3135e-02
1997-04-20T01:02:22.511;7.5537e+01;1.6409e+02;1.8013e+01;-1.4429e+00;1.7607e+00;6.1674e+00;-6.7656e+01;-3.3582e+01;-7.3475e-01;8.8492e+01;"line";1.0292e+03;0;"p";0;1.0292e+03;9.8589e+02;1.0744e+03;1.0330e+03;1.3135e-02
1997-04-20T01:02:59.844;7.5537e+01;1.6446e+02;1.8013e+01;-1.4429e+00;1.7611e+00;6.2041e+00;-6.7656e+01;-3.3584e+01;-7.3470e-01;3.5770e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1377e+03;1.1735e+03;1.1560e+03;1.6556e-02
1997-04-20T01:03:37.178;7.5537e+01;1.6484e+02;1.8013e+01;-1.4430e+00;1.7615e+00;6.2415e+00;-6.7656e+01;-3.3585e+01;-7.3464e-01;1.7175e+01;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1739e+03;1.1911e+03;1.1826e+03;1.7340e-02
1997-04-20T01:04:14.511;7.5538e+01;1.6521e+02;1.8013e+01;-1.4430e+00;1.7619e+00;6.2776e+00;-6.7655e+01;-3.3586e+01;-7.3459e-01;1.0860e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1500e+03;1.1609e+03;1.1555e+03;1.6556e-02
1997-04-20T01:04:51.844;7.5538e+01;1.6559e+02;1.8013e+01;-1.4430e+00;1.7623e+00;6.3134e+00;-6.7655e+01;-3.3587e+01;-7.3454e-01;8.2690e+00;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1513e+03;1.1596e+03;1.1555e+03;1.6556e-02
1997-04-20T01:05:29.178;7.5538e+01;1.6597e+02;1.8013e+01;-1.4430e+00;1.7627e+00;6.3498e+00;-6.7655e+01;-3.3588e+01;-7.3449e-01;1.7963e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1465e+03;1.1645e+03;1.1556e+03;1.6556e-02
1997-04-20T01:06:06.511;7.5538e+01;1.6634e+02;1.8014e+01;-1.4430e+00;1.7631e+00;6.3849e+00;-6.7654e+01;-3.3589e+01;-7.3443e-01;2.4133e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1434e+03;1.1676e+03;1.1557e+03;1.6556e-02
1997-04-20T01:06:43.844;7.5538e+01;1.6671e+02;1.8014e+01;-1.4430e+00;1.7634e+00;6.4196e+00;-6.7654e+01;-3.3590e+01;-7.3438e-01;2.2017e+01;"line";1.1555e+03;0;"p";0;1.1555e+03;1.1445e+03;1.1665e+03;1.1557e+03;1.6556e-02
1997-04-20T01:07:21.178;7.5539e+01;1.6709e+02;1.8014e+01;-1.4430e+00;1.7638e+00;6.4550e+00;-6.7654e+01;-3.3591e+01;-7.3433e-01;1.8719e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0939e+03;1.1126e+03;1.1033e+03;1.5092e-02
1997-04-20T01:07:58.511;7.5539e+01;1.6747e+02;1.8014e+01;-1.4430e+00;1.7642e+00;6.4891e+00;-6.7654e+01;-3.3592e+01;-7.3427e-01;1.5150e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1215e+03;1.1366e+03;1.1291e+03;1.5807e-02
1997-04-20T01:08:35.844;7.5539e+01;1.6784e+02;1.8014e+01;-1.4430e+00;1.7646e+00;6.5229e+00;-6.7653e+01;-3.3593e+01;-7.3422e-01;2.3218e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.1175e+03;1.1407e+03;1.1293e+03;1.5807e-02
1997-04-20T01:09:13.177;7.5539e+01;1.6822e+02;1.8014e+01;-1.4430e+00;1.7650e+00;6.5572e+00;-6.7653e+01;-3.3595e+01;-7.3417e-01;4.3220e+01;"line";1.0779e+03;0;"p";0;1.0779e+03;1.0566e+03;1.0998e+03;1.0788e+03;1.4409e-02
1997-04-20T01:09:50.511;7.5540e+01;1.6859e+02;1.8014e+01;-1.4430e+00;1.7654e+00;6.5903e+00;-6.7653e+01;-3.3596e+01;-7.3412e-01;6.7700e+01;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0699e+03;1.1376e+03;1.1053e+03;1.5092e-02
1997-04-20T01:10:27.844;7.5540e+01;1.6896e+02;1.8014e+01;-1.4430e+00;1.7657e+00;6.6230e+00;-6.7652e+01;-3.3597e+01;-7.3406e-01;7.2077e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.6043e+02;9.3250e+02;8.9864e+02;9.9498e-03
1997-04-20T01:11:05.177;7.5540e+01;1.6935e+02;1.8014e+01;-1.4430e+00;1.7661e+00;6.6563e+00;-6.7652e+01;-3.3598e+01;-7.3401e-01;7.9121e+01;"line";9.3818e+02;0;"p";0;9.3818e+02;8.9945e+02;9.7857e+02;9.4151e+02;1.0915e-02
1997-04-20T01:11:42.511;7.5540e+01;1.6972e+02;1.8014e+01;-1.4430e+00;1.7665e+00;6.6884e+00;-6.7652e+01;-3.3599e+01;-7.3396e-01;8.7580e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.6280e+02;1.0504e+03;1.0094e+03;1.2541e-02
1997-04-20T01:12:19.844;7.5540e+01;1.7009e+02;1.8014e+01;-1.4430e+00;1.7669e+00;6.7201e+00;-6.7651e+01;-3.3600e+01;-7.3390e-01;9.4714e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0827e+03;1.1774e+03;1.1330e+03;1.5807e-02
1997-04-20T01:12:57.177;7.5541e+01;1.7047e+02;1.8014e+01;-1.4430e+00;1.7672e+00;6.7523e+00;-6.7651e+01;-3.3601e+01;-7.3385e-01;9.6656e+01;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0817e+03;1.1784e+03;1.1331e+03;1.5807e-02
1997-04-20T01:13:34.511;7.5541e+01;1.7084e+02;1.8014e+01;-1.4430e+00;1.7676e+00;6.7834e+00;-6.7651e+01;-3.3602e+01;-7.3380e-01;9.2699e+01;"line";1.4230e+03;0;"p";0;1.4230e+03;1.3774e+03;1.4701e+03;1.4261e+03;2.5112e-02
1997-04-20T01:14:11.844;7.5541e+01;1.7122e+02;1.8014e+01;-1.4430e+00;1.7679e+00;6.8140e+00;-6.7651e+01;-3.3603e+01;-7.3375e-01;1.0303e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0529e+03;1.1559e+03;1.1080e+03;1.5092e-02
1997-04-20T01:14:49.177;7.5541e+01;1.7160e+02;1.8014e+01;-1.4430e+00;1.7683e+00;6.8452e+00;-6.7650e+01;-3.3604e+01;-7.3369e-01;1.0932e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0499e+03;1.1592e+03;1.1086e+03;1.5092e-02
1997-04-20T01:15:26.511;7.5542e+01;1.7197e+02;1.8014e+01;-1.4430e+00;1.7687e+00;6.8752e+00;-6.7650e+01;-3.3605e+01;-7.3364e-01;1.1733e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.9625e+02;1.1136e+03;1.0598e+03;1.3757e-02