START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-16 09:00:32.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:00:56.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:01:20.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:01:44.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:02:08.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:02:32.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:02:56.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:03:20.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:03:44.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:04:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:04:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:04:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:05:20.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:05:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:06:08.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:06:32.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:06:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:07:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:07:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:08:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:08:32.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:08:56.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:09:20.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:09:44.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:10:08.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:10:32.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:10:56.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:11:20.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:11:44.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:12:08.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:12:32.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:12:56.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:13:20.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:13:44.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:14:08.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:14:32.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:14:56.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:15:20.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:15:44.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:16:08.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:16:32.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:16:56.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:17:20.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:17:44.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:18:08.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:18:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:18:56.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:19:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:19:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:20:08.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:20:32.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:20:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:21:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:21:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:22:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:22:32.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:22:56.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:23:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:23:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:24:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:24:32.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:24:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:25:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:25:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:26:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:26:32.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:26:56.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:27:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:27:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:28:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:28:32.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:28:56.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:29:20.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:29:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:30:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:30:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:30:56.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:31:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:31:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:32:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:32:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:32:56.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:33:20.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:33:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:34:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:34:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:34:56.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:35:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:35:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:36:08.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:36:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:36:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:37:20.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:37:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:38:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:38:32.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:38:56.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:39:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:39:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:40:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:40:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:40:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:41:20.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:41:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:42:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:42:32.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:42:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:43:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:43:44.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:44:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:44:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:44:56.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:45:20.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:45:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:46:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:46:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:46:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:47:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:47:44.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:48:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:48:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:48:56.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:49:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:49:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:50:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:50:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:50:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:51:20.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:51:44.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:52:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:52:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:52:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:53:20.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:53:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:54:08.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:54:32.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:54:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:55:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:55:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:56:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:56:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:56:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:57:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:57:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:58:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:58:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:58:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 09:59:20.070 ,2,1,,0,,0,,0,,0
1979-07-16 09:59:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:00:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:00:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:00:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:01:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:01:44.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:02:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:02:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:02:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:03:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:03:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:04:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:04:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:04:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:05:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:05:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:06:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:06:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:06:56.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:07:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:07:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:08:08.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:08:32.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:08:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:09:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:09:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:10:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:10:32.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:10:56.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:11:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:11:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:12:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:12:32.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:12:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:13:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:13:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:14:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:14:32.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:14:56.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:15:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:15:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:16:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:16:32.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:16:56.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:17:20.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:17:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:18:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:18:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:18:56.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:19:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:19:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:20:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:20:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:20:56.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:21:20.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:21:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:22:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:22:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:22:56.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:23:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:23:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:24:08.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:24:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:24:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:25:20.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:25:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:26:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:26:32.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:26:56.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:27:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:27:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:28:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:28:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:28:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:29:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:29:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:30:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:30:32.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:30:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:31:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:31:44.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:32:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:32:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:32:56.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:33:20.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:33:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:34:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:34:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:34:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:35:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:35:44.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:36:08.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:36:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:36:56.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:37:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:37:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:38:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:38:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:38:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:39:20.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:39:44.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:40:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:40:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:40:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:41:20.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:41:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:42:08.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:42:32.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:42:56.070 ,7,0,,0,,0,,0,,0
1979-07-16 10:43:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:43:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:44:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:44:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:44:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:45:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:45:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:46:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:46:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:46:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:47:20.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:47:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:48:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:48:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:48:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:49:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:49:44.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:50:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:50:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:50:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:51:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:51:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:52:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:52:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:52:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:53:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:53:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:54:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:54:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:54:56.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:55:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:55:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:56:08.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:56:32.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:56:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:57:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:57:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:58:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:58:32.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:58:56.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:59:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 10:59:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:00:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:00:32.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:00:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:01:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:01:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:02:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:02:32.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:02:56.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:03:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:03:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:04:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:04:32.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:04:56.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:05:20.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:05:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:06:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:06:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:06:56.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:07:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:07:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:08:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:08:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:08:56.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:09:20.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:09:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:10:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:10:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:10:56.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:11:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:11:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:12:08.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:12:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:12:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:13:20.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:13:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:14:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:14:32.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:14:56.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:15:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:15:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:16:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:16:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:16:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:17:20.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:17:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:18:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:18:32.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:18:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:19:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:19:44.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:20:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:20:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:20:56.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:21:20.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:21:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:22:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:22:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:22:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:23:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:23:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:24:08.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:24:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:24:56.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:25:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:25:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:26:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:26:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:26:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:27:20.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:27:44.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:28:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:28:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:28:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:29:20.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:29:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:30:08.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:30:32.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:30:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:31:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:31:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:32:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:32:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:32:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:33:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:33:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:34:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 11:34:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0