START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-02-28 18:00:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:00:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:01:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:01:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:02:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:02:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:02:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:03:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:03:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:04:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:04:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:04:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:05:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:05:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:06:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:06:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:06:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:07:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:07:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:08:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:08:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:08:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:09:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:09:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:10:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:10:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:10:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:11:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:11:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:12:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:12:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:12:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:13:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:13:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:14:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:14:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:14:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:15:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:15:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:16:09.340 ,0,0,,0,,0
1979-02-28 18:16:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 18:16:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:17:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:17:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:18:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:18:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:18:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:19:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:19:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:20:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:20:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:20:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:21:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:21:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:22:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:22:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:22:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:23:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:23:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:24:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:24:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:24:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:25:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:25:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:26:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:26:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:26:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:27:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:27:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:28:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:28:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:28:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:29:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:29:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:30:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:30:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:30:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:31:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:31:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:32:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:32:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:32:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:33:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:33:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:34:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:34:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:34:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:35:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:35:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:36:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:36:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:36:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:37:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:37:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:38:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:38:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:38:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:39:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:39:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:40:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:40:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:40:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:41:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:41:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:42:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:42:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:42:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:43:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:43:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:44:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:44:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:44:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:45:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:45:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:46:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:46:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:46:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:47:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:47:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:48:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:48:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:48:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 18:49:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 18:49:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:50:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:50:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:50:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:51:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:51:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:52:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 18:52:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:52:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:53:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 18:53:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 18:54:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 18:58:33.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 18:58:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 18:59:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 18:59:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:00:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:00:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:00:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:01:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:01:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:02:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:02:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:02:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:03:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:03:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:04:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:04:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:04:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:05:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:05:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:06:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:06:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:06:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:07:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:07:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:08:09.340 ,7,1,0.,24.0,1.,24.0
1979-02-28 19:08:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:08:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:09:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:09:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:10:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:10:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:10:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:11:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:11:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:12:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:12:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:13:45.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 19:14:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:14:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:14:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:15:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:15:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:16:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:16:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:16:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:17:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:17:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:18:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:18:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:18:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:19:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:19:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:20:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:20:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:20:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:21:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:21:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:22:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:22:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:22:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:23:21.340 ,0,0,0.,24.0,0.,24.0
1979-02-28 19:23:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:24:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:24:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:24:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:25:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:25:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:26:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:26:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:26:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:27:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:27:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:28:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:28:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:28:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:29:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:29:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:30:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:30:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:30:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:31:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:31:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:32:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:32:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:32:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:33:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:33:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:34:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:34:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:34:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:35:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:35:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:36:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:36:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:36:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:37:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:37:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:38:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:38:33.340 ,4,1,1.,24.0,0.,24.0
1979-02-28 19:38:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:39:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:39:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:40:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:40:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:40:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:41:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:41:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:42:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:42:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:42:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:43:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:43:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:44:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:44:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:44:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:45:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:45:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:46:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:46:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:46:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:47:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:47:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:48:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:48:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:48:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:49:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:49:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:50:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:50:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:50:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:51:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:51:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:52:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:52:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:52:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:53:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:53:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:54:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:54:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:54:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:55:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 19:55:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:56:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 19:56:33.340 ,1,1,1.,24.0,0.,24.0
1979-02-28 19:56:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 19:57:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 19:57:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 19:58:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 19:58:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 19:58:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:59:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 19:59:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:00:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:00:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:00:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:01:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:01:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:02:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:02:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:02:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:03:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:03:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:04:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:04:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:04:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:05:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:05:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:06:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:06:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:06:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:07:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:07:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:08:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:08:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:08:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:09:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:09:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:10:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:10:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:10:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:11:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:11:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:12:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:12:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:12:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:13:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:13:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:14:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:14:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:14:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:15:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:15:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:16:09.350 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:16:33.350 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:16:57.350 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:17:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:17:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:18:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:18:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:18:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:19:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:19:45.340 ,4,1,1.,24.0,0.,24.0
1979-02-28 20:20:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:20:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:20:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:21:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:21:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:22:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:22:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:22:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:23:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:23:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:24:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:24:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:24:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:25:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:25:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:26:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:26:33.340 ,3,1,0.,24.0,1.,24.0
1979-02-28 20:26:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:27:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:27:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:28:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:28:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:28:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:29:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:29:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:30:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:30:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:30:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:31:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:31:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:32:09.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:32:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:32:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:33:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:33:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:34:09.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:34:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:34:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:35:21.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:35:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:36:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:36:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:36:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:37:21.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:37:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:38:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:38:33.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:38:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:39:21.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:39:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:40:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:40:33.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:40:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:41:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:41:45.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:42:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:42:33.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:42:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:43:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:43:45.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:44:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:44:33.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:44:57.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:45:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:45:45.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:46:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:46:33.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:46:57.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:47:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:47:45.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:48:09.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:48:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:48:57.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:49:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:49:45.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:50:09.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:50:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:50:57.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:51:21.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:51:45.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:52:09.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:52:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:52:57.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:53:21.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:53:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 20:54:09.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:54:33.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:54:57.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:55:21.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:55:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:56:09.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:56:33.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:56:57.340 ,7,1,0.,24.0,0.,24.0
1979-02-28 20:57:21.340 ,6,1,0.,24.0,0.,24.0
1979-02-28 20:57:45.340 ,5,1,0.,24.0,0.,24.0
1979-02-28 20:58:09.340 ,4,1,0.,24.0,0.,24.0
1979-02-28 20:58:33.340 ,3,1,0.,24.0,0.,24.0
1979-02-28 20:58:57.340 ,2,1,0.,24.0,0.,24.0
1979-02-28 20:59:21.340 ,1,1,0.,24.0,0.,24.0
1979-02-28 20:59:45.340 ,0,1,0.,24.0,0.,24.0
1979-02-28 21:00:09.350 ,0,1,0.,24.0,0.,24.0
