START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 15:00:24.570 ,1,0,2.,4.8,2688.,4.8,688.,4.8,220.,4.8
1979-07-06 15:00:29.370 ,1,0,1.,4.8,2496.,4.8,768.,4.8,220.,4.8
1979-07-06 15:00:34.170 ,1,0,4.,4.8,2368.,4.8,704.,4.8,220.,4.8
1979-07-06 15:00:38.970 ,1,0,5.,4.8,2432.,4.8,704.,4.8,212.,4.8
1979-07-06 15:00:43.770 ,1,0,6.,4.8,2560.,4.8,688.,4.8,224.,4.8
1979-07-06 15:00:48.570 ,2,0,8.,4.8,2560.,4.8,704.,4.8,244.,4.8
1979-07-06 15:00:53.370 ,2,0,5.,4.8,2688.,4.8,672.,4.8,216.,4.8
1979-07-06 15:00:58.170 ,2,0,10.,4.8,3648.,4.8,928.,4.8,304.,4.8
1979-07-06 15:01:02.970 ,2,0,10.,4.8,3712.,4.8,960.,4.8,336.,4.8
1979-07-06 15:01:07.770 ,2,0,11.,4.8,3840.,4.8,1008.,4.8,304.,4.8
1979-07-06 15:01:12.570 ,2,0,6.,4.8,3904.,4.8,992.,4.8,280.,4.8
1979-07-06 15:01:17.370 ,2,0,9.,4.8,3904.,4.8,1024.,4.8,328.,4.8
1979-07-06 15:01:22.170 ,2,0,10.,4.8,3968.,4.8,976.,4.8,320.,4.8
1979-07-06 15:01:26.970 ,2,0,6.,4.8,3968.,4.8,976.,4.8,320.,4.8
1979-07-06 15:01:31.770 ,2,0,6.,4.8,4032.,4.8,1024.,4.8,352.,4.8
1979-07-06 15:01:36.570 ,3,0,9.,4.8,4032.,4.8,1024.,4.8,304.,4.8
1979-07-06 15:01:41.370 ,3,0,6.,4.8,4032.,4.8,1024.,4.8,320.,4.8
1979-07-06 15:01:46.170 ,3,0,20.,4.8,7040.,4.8,1760.,4.8,592.,4.8
1979-07-06 15:01:50.970 ,3,0,25.,4.8,6784.,4.8,1664.,4.8,592.,4.8
1979-07-06 15:01:55.770 ,3,0,21.,4.8,6784.,4.8,1664.,4.8,576.,4.8
1979-07-06 15:02:00.570 ,3,0,27.,4.8,6912.,4.8,1760.,4.8,608.,4.8
1979-07-06 15:02:05.370 ,3,0,18.,4.8,6656.,4.8,1664.,4.8,560.,4.8
1979-07-06 15:02:10.170 ,3,0,22.,4.8,6400.,4.8,1664.,4.8,560.,4.8
1979-07-06 15:02:14.970 ,3,0,12.,4.8,6144.,4.8,1568.,4.8,592.,4.8
1979-07-06 15:02:19.770 ,3,0,17.,4.8,5888.,4.8,1504.,4.8,512.,4.8
1979-07-06 15:02:24.570 ,4,0,20.,4.8,5760.,4.8,1568.,4.8,512.,4.8
1979-07-06 15:02:29.370 ,4,0,22.,4.8,5760.,4.8,1568.,4.8,544.,4.8
1979-07-06 15:02:34.170 ,4,0,54.,4.8,9216.,4.8,2816.,4.8,1088.,4.8
1979-07-06 15:02:38.970 ,4,0,59.,4.8,8448.,4.8,2752.,4.8,1088.,4.8
1979-07-06 15:02:43.770 ,4,0,56.,4.8,7680.,4.8,2624.,4.8,1056.,4.8
1979-07-06 15:02:48.570 ,4,0,52.,4.8,7552.,4.8,2560.,4.8,1152.,4.8
1979-07-06 15:02:53.370 ,4,0,63.,4.8,7552.,4.8,2432.,4.8,1024.,4.8
1979-07-06 15:02:58.170 ,4,0,55.,4.8,7552.,4.8,2368.,4.8,1024.,4.8
1979-07-06 15:03:02.970 ,4,0,64.,4.8,7680.,4.8,2240.,4.8,1024.,4.8
1979-07-06 15:03:07.770 ,4,0,68.,4.8,7680.,4.8,2368.,4.8,1024.,4.8
1979-07-06 15:03:12.570 ,5,0,52.,4.8,7936.,4.8,2432.,4.8,1024.,4.8
1979-07-06 15:03:17.370 ,5,0,64.,4.8,7808.,4.8,2368.,4.8,960.,4.8
1979-07-06 15:03:22.170 ,5,0,54.,4.8,10240.,4.8,2432.,4.8,928.,4.8
1979-07-06 15:03:26.970 ,5,0,50.,4.8,9728.,4.8,2368.,4.8,928.,4.8
1979-07-06 15:03:31.770 ,5,0,57.,4.8,9984.,4.8,2432.,4.8,832.,4.8
1979-07-06 15:03:36.570 ,5,0,48.,4.8,10240.,4.8,2368.,4.8,864.,4.8
1979-07-06 15:03:41.370 ,5,0,50.,4.8,9984.,4.8,2368.,4.8,816.,4.8
1979-07-06 15:03:46.170 ,5,0,41.,4.8,10240.,4.8,2432.,4.8,832.,4.8
1979-07-06 15:03:50.970 ,5,0,49.,4.8,10240.,4.8,2368.,4.8,816.,4.8
1979-07-06 15:03:55.770 ,5,0,51.,4.8,10240.,4.8,2368.,4.8,832.,4.8
1979-07-06 15:04:00.570 ,6,0,44.,4.8,10240.,4.8,2432.,4.8,768.,4.8
1979-07-06 15:04:05.370 ,6,0,50.,4.8,10496.,4.8,2432.,4.8,800.,4.8
1979-07-06 15:04:10.170 ,6,0,23.,4.8,7424.,4.8,1760.,4.8,656.,4.8
1979-07-06 15:04:14.970 ,6,0,37.,4.8,7040.,4.8,1728.,4.8,608.,4.8
1979-07-06 15:04:19.770 ,6,0,32.,4.8,6528.,4.8,1600.,4.8,672.,4.8
1979-07-06 15:04:24.570 ,6,0,37.,4.8,6144.,4.8,1600.,4.8,592.,4.8
1979-07-06 15:04:29.370 ,6,0,31.,4.8,5760.,4.8,1504.,4.8,544.,4.8
1979-07-06 15:04:34.170 ,6,0,26.,4.8,5760.,4.8,1504.,4.8,576.,4.8
1979-07-06 15:04:38.970 ,6,0,30.,4.8,5632.,4.8,1568.,4.8,592.,4.8
1979-07-06 15:04:43.770 ,6,0,20.,4.8,5504.,4.8,1504.,4.8,576.,4.8
1979-07-06 15:04:48.570 ,7,0,27.,4.8,5248.,4.8,1472.,4.8,608.,4.8
1979-07-06 15:04:53.370 ,7,0,40.,4.8,5248.,4.8,1472.,4.8,624.,4.8
1979-07-06 15:04:58.170 ,7,0,0.,4.8,63.,4.8,13.,4.8,8.,4.8
1979-07-06 15:05:02.970 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-06 15:05:07.770 ,7,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-06 15:05:12.570 ,7,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-06 15:05:17.370 ,7,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-06 15:05:22.170 ,7,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-06 15:05:26.970 ,7,0,0.,4.8,25.,4.8,5.,4.8,1.,4.8
1979-07-06 15:05:31.770 ,7,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-06 15:05:36.570 ,7,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-07-06 15:05:41.370 ,7,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-06 15:05:46.170 ,7,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-06 15:05:50.970 ,7,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-07-06 15:05:55.770 ,7,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-07-06 15:06:00.570 ,7,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-06 15:06:05.370 ,7,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-06 15:06:10.170 ,7,0,0.,4.8,26.,4.8,1.,4.8,1.,4.8
1979-07-06 15:06:14.970 ,7,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-07-06 15:06:19.770 ,7,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-06 15:06:24.570 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-06 15:06:29.370 ,6,0,1.,4.8,78.,4.8,13.,4.8,5.,4.8
1979-07-06 15:06:34.170 ,6,0,32.,4.8,7680.,4.8,2112.,4.8,768.,4.8
1979-07-06 15:06:38.970 ,6,0,34.,4.8,8064.,4.8,2048.,4.8,736.,4.8
1979-07-06 15:06:43.770 ,6,0,63.,4.8,8192.,4.8,2048.,4.8,816.,4.8
1979-07-06 15:06:48.570 ,6,0,48.,4.8,8192.,4.8,2048.,4.8,816.,4.8
1979-07-06 15:06:53.370 ,6,0,42.,4.8,7936.,4.8,1984.,4.8,816.,4.8
1979-07-06 15:06:58.170 ,6,0,28.,4.8,7552.,4.8,1984.,4.8,784.,4.8
1979-07-06 15:07:02.970 ,6,0,32.,4.8,7424.,4.8,1920.,4.8,752.,4.8
1979-07-06 15:07:07.770 ,6,0,42.,4.8,7168.,4.8,1888.,4.8,832.,4.8
1979-07-06 15:07:12.570 ,5,0,35.,4.8,7296.,4.8,1856.,4.8,832.,4.8
1979-07-06 15:07:17.370 ,5,0,32.,4.8,7424.,4.8,1920.,4.8,816.,4.8
1979-07-06 15:07:22.170 ,5,0,34.,4.8,8704.,4.8,2304.,4.8,752.,4.8
1979-07-06 15:07:26.970 ,5,0,37.,4.8,8448.,4.8,2240.,4.8,768.,4.8
1979-07-06 15:07:31.770 ,5,0,35.,4.8,8448.,4.8,2176.,4.8,848.,4.8
1979-07-06 15:07:36.570 ,5,0,28.,4.8,8448.,4.8,2304.,4.8,768.,4.8
1979-07-06 15:07:41.370 ,5,0,31.,4.8,8448.,4.8,2240.,4.8,768.,4.8
1979-07-06 15:07:46.170 ,5,0,47.,4.8,8192.,4.8,2240.,4.8,800.,4.8
1979-07-06 15:07:50.970 ,5,0,40.,4.8,8448.,4.8,2176.,4.8,816.,4.8
1979-07-06 15:07:55.770 ,5,0,38.,4.8,8448.,4.8,2240.,4.8,784.,4.8
1979-07-06 15:08:00.570 ,4,0,41.,4.8,8448.,4.8,2176.,4.8,784.,4.8
1979-07-06 15:08:05.370 ,4,0,42.,4.8,8192.,4.8,2176.,4.8,768.,4.8
1979-07-06 15:08:10.170 ,4,0,33.,4.8,7168.,4.8,1888.,4.8,688.,4.8
1979-07-06 15:08:14.970 ,4,0,32.,4.8,7168.,4.8,1920.,4.8,672.,4.8
1979-07-06 15:08:19.770 ,4,0,38.,4.8,7168.,4.8,1984.,4.8,768.,4.8
1979-07-06 15:08:24.570 ,4,0,34.,4.8,7168.,4.8,1856.,4.8,768.,4.8
1979-07-06 15:08:29.370 ,4,0,36.,4.8,7040.,4.8,1824.,4.8,720.,4.8
1979-07-06 15:08:34.170 ,4,0,30.,4.8,7168.,4.8,1856.,4.8,688.,4.8
1979-07-06 15:08:38.970 ,4,0,26.,4.8,7168.,4.8,1888.,4.8,704.,4.8
1979-07-06 15:08:43.770 ,4,0,27.,4.8,7168.,4.8,1920.,4.8,720.,4.8
1979-07-06 15:08:48.570 ,3,0,39.,4.8,7296.,4.8,1920.,4.8,752.,4.8
1979-07-06 15:08:53.370 ,3,0,37.,4.8,7424.,4.8,1952.,4.8,768.,4.8
1979-07-06 15:08:58.170 ,3,0,30.,4.8,5504.,4.8,1280.,4.8,512.,4.8
1979-07-06 15:09:02.970 ,3,0,28.,4.8,5760.,4.8,1376.,4.8,560.,4.8
1979-07-06 15:09:07.770 ,3,0,27.,4.8,5888.,4.8,1472.,4.8,544.,4.8
1979-07-06 15:09:12.570 ,3,0,24.,4.8,5888.,4.8,1440.,4.8,592.,4.8
1979-07-06 15:09:17.370 ,3,0,34.,4.8,6016.,4.8,1600.,4.8,608.,4.8
1979-07-06 15:09:22.170 ,3,0,20.,4.8,6144.,4.8,1568.,4.8,576.,4.8
1979-07-06 15:09:26.970 ,3,0,29.,4.8,6144.,4.8,1600.,4.8,640.,4.8
1979-07-06 15:09:31.770 ,3,0,20.,4.8,6144.,4.8,1568.,4.8,640.,4.8
1979-07-06 15:09:36.570 ,2,0,18.,4.8,6400.,4.8,1536.,4.8,592.,4.8
1979-07-06 15:09:41.370 ,2,0,26.,4.8,6656.,4.8,1632.,4.8,624.,4.8
1979-07-06 15:09:46.170 ,2,0,11.,4.8,4864.,4.8,1312.,4.8,480.,4.8
1979-07-06 15:09:50.970 ,2,0,16.,4.8,4736.,4.8,1152.,4.8,456.,4.8
1979-07-06 15:09:55.770 ,2,0,11.,4.8,4864.,4.8,1344.,4.8,440.,4.8
1979-07-06 15:10:00.570 ,2,0,10.,4.8,4480.,4.8,1216.,4.8,464.,4.8
1979-07-06 15:10:05.370 ,2,0,12.,4.8,4480.,4.8,1216.,4.8,432.,4.8
1979-07-06 15:10:10.170 ,2,0,10.,4.8,4352.,4.8,1216.,4.8,440.,4.8
1979-07-06 15:10:14.970 ,2,0,13.,4.8,4608.,4.8,1216.,4.8,472.,4.8
1979-07-06 15:10:19.770 ,2,0,15.,4.8,4736.,4.8,1344.,4.8,464.,4.8
1979-07-06 15:10:24.570 ,1,0,13.,4.8,4608.,4.8,1312.,4.8,456.,4.8
1979-07-06 15:10:29.370 ,1,0,8.,4.8,4736.,4.8,1344.,4.8,496.,4.8
1979-07-06 15:10:34.170 ,1,0,10.,4.8,4224.,4.8,1056.,4.8,312.,4.8
1979-07-06 15:10:38.970 ,1,0,4.,4.8,4096.,4.8,1088.,4.8,336.,4.8
1979-07-06 15:10:43.770 ,1,0,12.,4.8,4096.,4.8,1024.,4.8,352.,4.8
1979-07-06 15:10:48.570 ,1,0,12.,4.8,4096.,4.8,944.,4.8,320.,4.8
1979-07-06 15:10:53.370 ,1,0,8.,4.8,4032.,4.8,992.,4.8,336.,4.8
1979-07-06 15:10:58.170 ,1,0,8.,4.8,3968.,4.8,960.,4.8,296.,4.8
1979-07-06 15:11:02.970 ,1,0,3.,4.8,3776.,4.8,912.,4.8,320.,4.8
1979-07-06 15:11:07.770 ,1,0,7.,4.8,3712.,4.8,960.,4.8,304.,4.8
1979-07-06 15:11:12.570 ,0,0,4.,4.8,3904.,4.8,976.,4.8,312.,4.8
1979-07-06 15:11:17.370 ,0,0,7.,4.8,4096.,4.8,960.,4.8,320.,4.8
1979-07-06 15:11:22.170 ,0,0,10.,4.8,4736.,4.8,1120.,4.8,360.,4.8
1979-07-06 15:11:26.970 ,0,0,11.,4.8,4736.,4.8,1248.,4.8,392.,4.8
1979-07-06 15:11:31.770 ,0,0,14.,4.8,5120.,4.8,1248.,4.8,376.,4.8
1979-07-06 15:11:36.570 ,0,0,14.,4.8,4992.,4.8,1184.,4.8,360.,4.8
1979-07-06 15:11:41.370 ,0,0,17.,4.8,4736.,4.8,1120.,4.8,384.,4.8
1979-07-06 15:11:46.170 ,0,0,12.,4.8,4480.,4.8,1120.,4.8,360.,4.8
1979-07-06 15:11:50.970 ,0,0,12.,4.8,4736.,4.8,1120.,4.8,400.,4.8
1979-07-06 15:11:55.770 ,0,0,18.,4.8,4992.,4.8,1088.,4.8,400.,4.8
1979-07-06 15:12:00.570 ,0,0,13.,4.8,4864.,4.8,1152.,4.8,368.,4.8
1979-07-06 15:12:05.370 ,0,0,14.,4.8,4992.,4.8,1056.,4.8,368.,4.8
1979-07-06 15:12:10.170 ,0,0,12.,4.8,4864.,4.8,992.,4.8,384.,4.8
1979-07-06 15:12:14.970 ,0,0,14.,4.8,4864.,4.8,1056.,4.8,416.,4.8
1979-07-06 15:12:19.770 ,0,0,12.,4.8,4480.,4.8,1056.,4.8,392.,4.8
1979-07-06 15:12:24.570 ,0,0,6.,4.8,4352.,4.8,1056.,4.8,368.,4.8
1979-07-06 15:12:29.370 ,0,0,13.,4.8,4224.,4.8,1024.,4.8,400.,4.8
1979-07-06 15:12:34.170 ,0,0,11.,4.8,4096.,4.8,1088.,4.8,368.,4.8
1979-07-06 15:12:38.970 ,0,0,17.,4.8,3904.,4.8,1056.,4.8,368.,4.8
1979-07-06 15:12:43.770 ,0,0,13.,4.8,4352.,4.8,1120.,4.8,384.,4.8
1979-07-06 15:12:48.570 ,1,0,9.,4.8,4608.,4.8,1088.,4.8,400.,4.8
1979-07-06 15:12:53.370 ,1,0,9.,4.8,4608.,4.8,1120.,4.8,392.,4.8
1979-07-06 15:12:58.170 ,1,0,7.,4.8,3584.,4.8,864.,4.8,312.,4.8
1979-07-06 15:13:02.970 ,1,0,16.,4.8,4032.,4.8,944.,4.8,304.,4.8
1979-07-06 15:13:07.770 ,1,0,9.,4.8,4352.,4.8,1024.,4.8,280.,4.8
1979-07-06 15:13:12.570 ,1,0,8.,4.8,4352.,4.8,1024.,4.8,304.,4.8
1979-07-06 15:13:17.370 ,1,0,6.,4.8,4224.,4.8,992.,4.8,288.,4.8
1979-07-06 15:13:22.170 ,1,0,6.,4.8,4224.,4.8,960.,4.8,312.,4.8
1979-07-06 15:13:26.970 ,1,0,8.,4.8,4096.,4.8,976.,4.8,288.,4.8
1979-07-06 15:13:31.770 ,1,0,9.,4.8,3968.,4.8,928.,4.8,336.,4.8
1979-07-06 15:13:36.570 ,2,0,4.,4.8,3712.,4.8,880.,4.8,296.,4.8
1979-07-06 15:13:41.370 ,2,0,7.,4.8,3712.,4.8,848.,4.8,272.,4.8
1979-07-06 15:13:46.170 ,2,0,11.,4.8,3712.,4.8,1008.,4.8,296.,4.8
1979-07-06 15:13:50.970 ,2,0,10.,4.8,3712.,4.8,912.,4.8,328.,4.8
1979-07-06 15:13:55.770 ,2,0,9.,4.8,3712.,4.8,944.,4.8,304.,4.8
1979-07-06 15:14:00.570 ,2,0,4.,4.8,3776.,4.8,896.,4.8,312.,4.8
1979-07-06 15:14:05.370 ,2,0,9.,4.8,3840.,4.8,944.,4.8,312.,4.8
1979-07-06 15:14:10.170 ,2,0,8.,4.8,4032.,4.8,944.,4.8,312.,4.8
1979-07-06 15:14:14.970 ,2,0,5.,4.8,4096.,4.8,944.,4.8,328.,4.8
1979-07-06 15:14:19.770 ,2,0,9.,4.8,4096.,4.8,992.,4.8,312.,4.8
1979-07-06 15:14:24.570 ,3,0,8.,4.8,4224.,4.8,976.,4.8,312.,4.8
1979-07-06 15:14:29.370 ,3,0,10.,4.8,4224.,4.8,1024.,4.8,344.,4.8
1979-07-06 15:14:34.170 ,3,0,14.,4.8,6400.,4.8,1600.,4.8,472.,4.8
1979-07-06 15:14:38.970 ,3,0,17.,4.8,6528.,4.8,1632.,4.8,472.,4.8
1979-07-06 15:14:43.770 ,3,0,11.,4.8,6400.,4.8,1632.,4.8,512.,4.8
1979-07-06 15:14:48.570 ,3,0,16.,4.8,6400.,4.8,1600.,4.8,544.,4.8
1979-07-06 15:14:53.370 ,3,0,13.,4.8,6272.,4.8,1568.,4.8,560.,4.8
1979-07-06 15:14:58.170 ,3,0,16.,4.8,6272.,4.8,1664.,4.8,560.,4.8
1979-07-06 15:15:02.970 ,3,0,23.,4.8,6400.,4.8,1536.,4.8,576.,4.8
1979-07-06 15:15:07.770 ,3,0,11.,4.8,6272.,4.8,1536.,4.8,592.,4.8
1979-07-06 15:15:12.570 ,4,0,9.,4.8,6400.,4.8,1664.,4.8,592.,4.8
1979-07-06 15:15:17.370 ,4,0,12.,4.8,6400.,4.8,1632.,4.8,576.,4.8
1979-07-06 15:15:22.170 ,4,0,35.,4.8,8704.,4.8,2496.,4.8,944.,4.8
1979-07-06 15:15:26.970 ,4,0,27.,4.8,8960.,4.8,2432.,4.8,928.,4.8
1979-07-06 15:15:31.770 ,4,0,34.,4.8,8960.,4.8,2496.,4.8,976.,4.8
1979-07-06 15:15:36.570 ,4,0,31.,4.8,9216.,4.8,2624.,4.8,912.,4.8
1979-07-06 15:15:41.370 ,4,0,33.,4.8,8960.,4.8,2432.,4.8,928.,4.8
1979-07-06 15:15:46.170 ,4,0,34.,4.8,8704.,4.8,2432.,4.8,880.,4.8
1979-07-06 15:15:50.970 ,4,0,39.,4.8,8704.,4.8,2368.,4.8,864.,4.8
1979-07-06 15:15:55.770 ,4,0,28.,4.8,8064.,4.8,2432.,4.8,880.,4.8
1979-07-06 15:16:00.570 ,5,0,25.,4.8,7680.,4.8,2368.,4.8,928.,4.8
1979-07-06 15:16:05.370 ,5,0,27.,4.8,7424.,4.8,2368.,4.8,944.,4.8
1979-07-06 15:16:10.170 ,5,0,45.,4.8,7552.,4.8,2048.,4.8,800.,4.8
1979-07-06 15:16:14.970 ,5,0,37.,4.8,7296.,4.8,1984.,4.8,768.,4.8
1979-07-06 15:16:19.770 ,5,0,37.,4.8,7296.,4.8,2016.,4.8,752.,4.8
1979-07-06 15:16:24.570 ,5,0,41.,4.8,7936.,4.8,2048.,4.8,752.,4.8
1979-07-06 15:16:29.370 ,5,0,29.,4.8,8064.,4.8,2176.,4.8,832.,4.8
1979-07-06 15:16:34.170 ,5,0,40.,4.8,8064.,4.8,2048.,4.8,848.,4.8
1979-07-06 15:16:38.970 ,5,0,32.,4.8,7808.,4.8,2112.,4.8,768.,4.8
1979-07-06 15:16:43.770 ,5,0,36.,4.8,7552.,4.8,2112.,4.8,784.,4.8
1979-07-06 15:16:48.570 ,6,0,36.,4.8,7424.,4.8,2176.,4.8,752.,4.8
1979-07-06 15:16:53.370 ,6,0,46.,4.8,7680.,4.8,2112.,4.8,736.,4.8
1979-07-06 15:16:58.170 ,6,0,37.,4.8,6144.,4.8,1760.,4.8,720.,4.8
1979-07-06 15:17:02.970 ,6,0,30.,4.8,6144.,4.8,1792.,4.8,736.,4.8
1979-07-06 15:17:07.770 ,6,0,41.,4.8,6144.,4.8,1824.,4.8,736.,4.8
1979-07-06 15:17:12.570 ,6,0,32.,4.8,6400.,4.8,1824.,4.8,736.,4.8
1979-07-06 15:17:17.370 ,6,0,42.,4.8,6528.,4.8,1824.,4.8,752.,4.8
1979-07-06 15:17:22.170 ,6,0,49.,4.8,6272.,4.8,1760.,4.8,768.,4.8
1979-07-06 15:17:26.970 ,6,0,45.,4.8,6400.,4.8,1760.,4.8,768.,4.8
1979-07-06 15:17:31.770 ,6,0,33.,4.8,6016.,4.8,1696.,4.8,752.,4.8
1979-07-06 15:17:36.570 ,7,0,43.,4.8,6016.,4.8,1792.,4.8,720.,4.8
1979-07-06 15:17:41.370 ,7,0,37.,4.8,5888.,4.8,1792.,4.8,784.,4.8
1979-07-06 15:17:46.170 ,7,0,1.,4.8,82.,4.8,16.,4.8,13.,4.8
1979-07-06 15:17:50.970 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-06 15:17:55.770 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:00.570 ,7,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-06 15:18:05.370 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-06 15:18:10.170 ,7,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-06 15:18:14.970 ,7,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-06 15:18:19.770 ,7,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-07-06 15:18:24.570 ,7,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-06 15:18:29.370 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-06 15:18:34.170 ,7,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-06 15:18:38.970 ,7,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-06 15:18:43.770 ,7,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-06 15:18:48.570 ,7,0,0.,4.8,27.,4.8,2.,4.8,3.,4.8
1979-07-06 15:18:53.370 ,7,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-06 15:18:58.170 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-06 15:19:02.970 ,7,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-06 15:19:07.770 ,7,0,0.,4.8,19.,4.8,8.,4.8,2.,4.8
1979-07-06 15:19:12.570 ,6,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-06 15:19:17.370 ,6,0,0.,4.8,46.,4.8,15.,4.8,8.,4.8
1979-07-06 15:19:22.170 ,6,0,40.,4.8,4736.,4.8,1760.,4.8,928.,4.8
1979-07-06 15:19:26.970 ,6,0,38.,4.8,4992.,4.8,1792.,4.8,944.,4.8
1979-07-06 15:19:31.770 ,6,0,45.,4.8,4992.,4.8,1792.,4.8,976.,4.8
1979-07-06 15:19:36.570 ,6,0,37.,4.8,4864.,4.8,1920.,4.8,944.,4.8
1979-07-06 15:19:41.370 ,6,0,39.,4.8,4864.,4.8,1952.,4.8,1024.,4.8
1979-07-06 15:19:46.170 ,6,0,39.,4.8,4992.,4.8,2048.,4.8,992.,4.8
1979-07-06 15:19:50.970 ,6,0,52.,4.8,5248.,4.8,2112.,4.8,1056.,4.8
1979-07-06 15:19:55.770 ,6,0,68.,4.8,5504.,4.8,2112.,4.8,1056.,4.8
1979-07-06 15:20:00.570 ,5,0,52.,4.8,5760.,4.8,2240.,4.8,1024.,4.8
1979-07-06 15:20:05.370 ,5,0,46.,4.8,5888.,4.8,2368.,4.8,1056.,4.8
1979-07-06 15:20:10.170 ,5,0,66.,4.8,8960.,4.8,2880.,4.8,1152.,4.8
1979-07-06 15:20:14.970 ,5,0,63.,4.8,9984.,4.8,3200.,4.8,1216.,4.8
1979-07-06 15:20:19.770 ,5,0,62.,4.8,10752.,4.8,3392.,4.8,1344.,4.8
1979-07-06 15:20:24.570 ,5,0,66.,4.8,11264.,4.8,3392.,4.8,1248.,4.8
1979-07-06 15:20:29.370 ,5,0,66.,4.8,11520.,4.8,3328.,4.8,1376.,4.8
1979-07-06 15:20:34.170 ,5,0,74.,4.8,11264.,4.8,3392.,4.8,1312.,4.8
1979-07-06 15:20:38.970 ,5,0,72.,4.8,11264.,4.8,3328.,4.8,1472.,4.8
1979-07-06 15:20:43.770 ,5,0,74.,4.8,11264.,4.8,3264.,4.8,1408.,4.8
1979-07-06 15:20:48.570 ,4,0,72.,4.8,11264.,4.8,3200.,4.8,1472.,4.8
1979-07-06 15:20:53.370 ,4,0,66.,4.8,10752.,4.8,3328.,4.8,1472.,4.8
1979-07-06 15:20:58.170 ,4,0,43.,4.8,10752.,4.8,2944.,4.8,928.,4.8
1979-07-06 15:21:02.970 ,4,0,32.,4.8,10752.,4.8,2816.,4.8,912.,4.8
1979-07-06 15:21:07.770 ,4,0,42.,4.8,11008.,4.8,2944.,4.8,944.,4.8
1979-07-06 15:21:12.570 ,4,0,36.,4.8,11008.,4.8,2880.,4.8,976.,4.8
1979-07-06 15:21:17.370 ,4,0,35.,4.8,10752.,4.8,2944.,4.8,992.,4.8
1979-07-06 15:21:22.170 ,4,0,38.,4.8,10752.,4.8,3072.,4.8,976.,4.8
1979-07-06 15:21:26.970 ,4,0,27.,4.8,10496.,4.8,3072.,4.8,976.,4.8
1979-07-06 15:21:31.770 ,4,0,30.,4.8,10496.,4.8,3008.,4.8,992.,4.8
1979-07-06 15:21:36.570 ,3,0,37.,4.8,10752.,4.8,3008.,4.8,976.,4.8
1979-07-06 15:21:41.370 ,3,0,31.,4.8,10240.,4.8,3008.,4.8,1008.,4.8
1979-07-06 15:21:46.170 ,3,0,27.,4.8,6784.,4.8,2048.,4.8,816.,4.8
1979-07-06 15:21:50.970 ,3,0,30.,4.8,6400.,4.8,2016.,4.8,752.,4.8
1979-07-06 15:21:55.770 ,3,0,19.,4.8,6400.,4.8,2048.,4.8,752.,4.8
1979-07-06 15:22:00.570 ,3,0,26.,4.8,6528.,4.8,1920.,4.8,816.,4.8
1979-07-06 15:22:05.370 ,3,0,23.,4.8,6016.,4.8,1920.,4.8,704.,4.8
1979-07-06 15:22:10.170 ,3,0,21.,4.8,6144.,4.8,1856.,4.8,768.,4.8
1979-07-06 15:22:14.970 ,3,0,22.,4.8,6016.,4.8,1888.,4.8,672.,4.8
1979-07-06 15:22:19.770 ,3,0,18.,4.8,5760.,4.8,1888.,4.8,656.,4.8
1979-07-06 15:22:24.570 ,2,0,20.,4.8,5632.,4.8,1952.,4.8,688.,4.8
1979-07-06 15:22:29.370 ,2,0,28.,4.8,5760.,4.8,1952.,4.8,704.,4.8
1979-07-06 15:22:34.170 ,2,0,8.,4.8,4096.,4.8,1504.,4.8,480.,4.8
1979-07-06 15:22:38.970 ,2,0,15.,4.8,4096.,4.8,1536.,4.8,504.,4.8
1979-07-06 15:22:43.770 ,2,0,11.,4.8,4352.,4.8,1504.,4.8,480.,4.8
1979-07-06 15:22:48.570 ,2,0,5.,4.8,4480.,4.8,1440.,4.8,448.,4.8
1979-07-06 15:22:53.370 ,2,0,11.,4.8,4864.,4.8,1408.,4.8,496.,4.8
1979-07-06 15:22:58.170 ,2,0,9.,4.8,5120.,4.8,1440.,4.8,456.,4.8
1979-07-06 15:23:02.970 ,2,0,6.,4.8,5376.,4.8,1600.,4.8,472.,4.8
1979-07-06 15:23:07.770 ,2,0,16.,4.8,5120.,4.8,1600.,4.8,544.,4.8
1979-07-06 15:23:12.570 ,1,0,9.,4.8,4864.,4.8,1696.,4.8,528.,4.8
1979-07-06 15:23:17.370 ,1,0,13.,4.8,4736.,4.8,1600.,4.8,496.,4.8
1979-07-06 15:23:22.170 ,1,0,4.,4.8,4224.,4.8,1024.,4.8,344.,4.8
1979-07-06 15:23:26.970 ,1,0,6.,4.8,4224.,4.8,1024.,4.8,320.,4.8
1979-07-06 15:23:31.770 ,1,0,8.,4.8,4224.,4.8,1088.,4.8,328.,4.8
1979-07-06 15:23:36.570 ,1,0,2.,4.8,4480.,4.8,1152.,4.8,320.,4.8
1979-07-06 15:23:41.370 ,1,0,2.,4.8,4096.,4.8,1216.,4.8,344.,4.8
1979-07-06 15:23:46.170 ,1,0,7.,4.8,4224.,4.8,1216.,4.8,368.,4.8
1979-07-06 15:23:50.970 ,1,0,7.,4.8,3904.,4.8,1120.,4.8,328.,4.8
1979-07-06 15:23:55.770 ,1,0,6.,4.8,3968.,4.8,1152.,4.8,336.,4.8
1979-07-06 15:24:00.570 ,0,0,7.,4.8,4032.,4.8,1248.,4.8,352.,4.8
1979-07-06 15:24:05.370 ,0,0,5.,4.8,3776.,4.8,1152.,4.8,344.,4.8
1979-07-06 15:24:10.170 ,0,0,6.,4.8,3776.,4.8,1056.,4.8,336.,4.8
1979-07-06 15:24:14.970 ,0,0,7.,4.8,4096.,4.8,1184.,4.8,376.,4.8
1979-07-06 15:24:19.770 ,0,0,8.,4.8,4352.,4.8,1216.,4.8,416.,4.8
1979-07-06 15:24:24.570 ,0,0,15.,4.8,4224.,4.8,1280.,4.8,432.,4.8
1979-07-06 15:24:29.370 ,0,0,8.,4.8,4480.,4.8,1280.,4.8,416.,4.8
1979-07-06 15:24:34.170 ,0,0,12.,4.8,4736.,4.8,1280.,4.8,448.,4.8
1979-07-06 15:24:38.970 ,0,0,12.,4.8,4736.,4.8,1344.,4.8,424.,4.8
1979-07-06 15:24:43.770 ,0,0,7.,4.8,4480.,4.8,1312.,4.8,432.,4.8
1979-07-06 15:24:48.570 ,0,0,9.,4.8,4352.,4.8,1408.,4.8,472.,4.8
1979-07-06 15:24:53.370 ,0,0,10.,4.8,4224.,4.8,1312.,4.8,432.,4.8
1979-07-06 15:24:58.170 ,0,0,7.,4.8,4352.,4.8,1376.,4.8,456.,4.8
1979-07-06 15:25:02.970 ,0,0,8.,4.8,4352.,4.8,1408.,4.8,456.,4.8
1979-07-06 15:25:07.770 ,0,0,8.,4.8,4736.,4.8,1536.,4.8,464.,4.8
1979-07-06 15:25:12.570 ,0,0,7.,4.8,5248.,4.8,1600.,4.8,440.,4.8
1979-07-06 15:25:17.370 ,0,0,12.,4.8,5632.,4.8,1664.,4.8,472.,4.8
1979-07-06 15:25:22.170 ,0,0,8.,4.8,5888.,4.8,1600.,4.8,496.,4.8
1979-07-06 15:25:26.970 ,0,0,13.,4.8,5888.,4.8,1632.,4.8,456.,4.8
1979-07-06 15:25:31.770 ,0,0,15.,4.8,5888.,4.8,1568.,4.8,440.,4.8
1979-07-06 15:25:36.570 ,1,0,7.,4.8,5632.,4.8,1504.,4.8,472.,4.8
1979-07-06 15:25:41.370 ,1,0,7.,4.8,5504.,4.8,1504.,4.8,440.,4.8
1979-07-06 15:25:46.170 ,1,0,9.,4.8,5376.,4.8,1440.,4.8,424.,4.8
1979-07-06 15:25:50.970 ,1,0,9.,4.8,5760.,4.8,1568.,4.8,424.,4.8
1979-07-06 15:25:55.770 ,1,0,8.,4.8,5888.,4.8,1568.,4.8,440.,4.8
1979-07-06 15:26:00.570 ,1,0,14.,4.8,5888.,4.8,1472.,4.8,488.,4.8
1979-07-06 15:26:05.370 ,1,0,10.,4.8,5888.,4.8,1536.,4.8,464.,4.8
1979-07-06 15:26:10.170 ,1,0,5.,4.8,6016.,4.8,1504.,4.8,496.,4.8
1979-07-06 15:26:14.970 ,1,0,10.,4.8,6144.,4.8,1504.,4.8,464.,4.8
1979-07-06 15:26:19.770 ,1,0,7.,4.8,6272.,4.8,1600.,4.8,448.,4.8
1979-07-06 15:26:24.570 ,2,0,6.,4.8,6272.,4.8,1504.,4.8,416.,4.8
1979-07-06 15:26:29.370 ,2,0,7.,4.8,6144.,4.8,1440.,4.8,400.,4.8
1979-07-06 15:26:34.170 ,2,0,14.,4.8,7552.,4.8,2016.,4.8,576.,4.8
1979-07-06 15:26:38.970 ,2,0,11.,4.8,7552.,4.8,1984.,4.8,544.,4.8
1979-07-06 15:26:43.770 ,2,0,7.,4.8,7424.,4.8,1920.,4.8,528.,4.8
1979-07-06 15:26:48.570 ,2,0,14.,4.8,7040.,4.8,1920.,4.8,528.,4.8
1979-07-06 15:26:53.370 ,2,0,7.,4.8,6784.,4.8,1792.,4.8,560.,4.8
1979-07-06 15:26:58.170 ,2,0,13.,4.8,6528.,4.8,1760.,4.8,528.,4.8
1979-07-06 15:27:02.970 ,2,0,8.,4.8,6400.,4.8,1760.,4.8,496.,4.8
1979-07-06 15:27:07.770 ,2,0,9.,4.8,6528.,4.8,1824.,4.8,504.,4.8
1979-07-06 15:27:12.570 ,3,0,6.,4.8,6400.,4.8,1792.,4.8,464.,4.8
1979-07-06 15:27:17.370 ,3,0,13.,4.8,6528.,4.8,1792.,4.8,488.,4.8
1979-07-06 15:27:22.170 ,3,0,25.,4.8,8448.,4.8,2496.,4.8,912.,4.8
1979-07-06 15:27:26.970 ,3,0,20.,4.8,8064.,4.8,2688.,4.8,864.,4.8
1979-07-06 15:27:31.770 ,3,0,15.,4.8,8448.,4.8,2560.,4.8,864.,4.8
1979-07-06 15:27:36.570 ,3,0,25.,4.8,8704.,4.8,2624.,4.8,832.,4.8
1979-07-06 15:27:41.370 ,3,0,18.,4.8,8704.,4.8,2624.,4.8,816.,4.8
1979-07-06 15:27:46.170 ,3,0,28.,4.8,8704.,4.8,2560.,4.8,784.,4.8
1979-07-06 15:27:50.970 ,3,0,18.,4.8,8448.,4.8,2688.,4.8,752.,4.8
1979-07-06 15:27:55.770 ,3,0,14.,4.8,8192.,4.8,2496.,4.8,768.,4.8
1979-07-06 15:28:00.570 ,4,0,18.,4.8,8192.,4.8,2624.,4.8,752.,4.8
1979-07-06 15:28:05.370 ,4,0,20.,4.8,8192.,4.8,2560.,4.8,768.,4.8
1979-07-06 15:28:10.170 ,4,0,41.,4.8,8704.,4.8,3200.,4.8,1376.,4.8
1979-07-06 15:28:14.970 ,4,0,29.,4.8,8960.,4.8,3136.,4.8,1280.,4.8
1979-07-06 15:28:19.770 ,4,0,29.,4.8,8704.,4.8,3072.,4.8,1344.,4.8
1979-07-06 15:28:24.570 ,4,0,50.,4.8,8448.,4.8,2816.,4.8,1312.,4.8
1979-07-06 15:28:29.370 ,4,0,38.,4.8,7808.,4.8,2944.,4.8,1216.,4.8
1979-07-06 15:28:34.170 ,4,0,36.,4.8,7808.,4.8,2752.,4.8,1184.,4.8
1979-07-06 15:28:38.970 ,4,0,36.,4.8,7424.,4.8,2560.,4.8,1120.,4.8
1979-07-06 15:28:43.770 ,4,0,35.,4.8,7296.,4.8,2560.,4.8,1088.,4.8
1979-07-06 15:28:48.570 ,5,0,47.,4.8,7296.,4.8,2624.,4.8,1056.,4.8
1979-07-06 15:28:53.370 ,5,0,34.,4.8,7552.,4.8,2496.,4.8,992.,4.8
1979-07-06 15:28:58.170 ,5,0,45.,4.8,8192.,4.8,2816.,4.8,1184.,4.8
1979-07-06 15:29:02.970 ,5,0,48.,4.8,8448.,4.8,2752.,4.8,1184.,4.8
1979-07-06 15:29:07.770 ,5,0,60.,4.8,8704.,4.8,2816.,4.8,1216.,4.8
1979-07-06 15:29:12.570 ,5,0,57.,4.8,9472.,4.8,3072.,4.8,1216.,4.8
1979-07-06 15:29:17.370 ,5,0,58.,4.8,10240.,4.8,3072.,4.8,1120.,4.8