START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-24 15:00:23.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:23.940 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:24.340 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1981-08-24 15:00:24.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:25.140 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:00:25.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:25.940 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:00:26.340 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:26.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:27.140 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:27.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:27.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:28.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:28.740 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:00:29.140 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:29.540 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:00:29.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:30.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:30.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:31.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:31.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:31.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:32.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:32.740 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:00:33.140 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:33.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:33.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:34.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:34.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:35.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:00:35.540 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 15:00:35.940 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:36.340 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:36.740 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:37.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:37.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:37.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:38.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:38.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 15:00:39.140 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:39.540 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:39.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:40.340 ,3,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:40.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:41.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:41.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:41.940 ,3,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 15:00:42.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:42.740 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:43.140 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:43.540 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:43.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:44.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:44.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1981-08-24 15:00:45.140 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:45.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:45.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:46.340 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:46.740 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:47.140 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:47.540 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:47.940 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:48.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:48.740 ,4,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:49.140 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:49.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:49.940 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:50.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:50.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:51.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:51.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:51.940 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:00:52.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:52.740 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:53.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:53.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:53.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:54.340 ,4,0,9.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:54.740 ,4,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:55.140 ,4,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:55.540 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:55.940 ,4,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:56.340 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:56.740 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:57.140 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:57.540 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:57.940 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:58.340 ,4,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:58.740 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:00:59.140 ,4,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:00:59.540 ,4,0,6.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1981-08-24 15:00:59.940 ,4,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:00.340 ,4,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:00.740 ,4,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:01.140 ,4,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:01.540 ,4,0,9.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:01.940 ,4,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:02.340 ,4,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:02.740 ,4,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:03.140 ,4,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:03.540 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:03.940 ,4,0,1.,0.4,3.,0.4,2.,0.4,,0.0,1.,0.4
1981-08-24 15:01:04.340 ,4,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:04.740 ,4,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:05.140 ,4,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:05.540 ,4,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:05.940 ,4,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:06.340 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:06.740 ,4,0,8.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:07.140 ,4,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:07.540 ,4,0,8.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:07.940 ,4,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:08.340 ,4,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:08.740 ,4,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:09.140 ,4,0,4.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:09.540 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:09.940 ,4,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:10.340 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:10.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:11.140 ,4,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:11.540 ,4,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:11.940 ,4,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:12.340 ,4,0,5.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:12.740 ,4,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:13.140 ,4,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:13.540 ,4,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:13.940 ,4,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:14.340 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:14.740 ,4,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:15.140 ,4,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:15.540 ,4,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:15.940 ,4,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:16.340 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:16.740 ,4,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:17.140 ,4,0,5.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:17.540 ,4,0,4.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:17.940 ,4,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:18.340 ,4,0,7.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:18.740 ,4,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:19.140 ,4,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:19.540 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:19.940 ,4,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:20.340 ,4,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:20.740 ,4,0,4.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:21.140 ,4,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:21.540 ,4,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:21.940 ,4,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:22.340 ,4,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:22.740 ,4,0,9.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:23.140 ,4,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:23.540 ,4,0,8.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1981-08-24 15:01:23.940 ,4,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:24.340 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:24.740 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:25.140 ,4,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:25.540 ,4,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:25.940 ,4,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:01:26.340 ,4,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:26.740 ,4,0,4.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:27.140 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:27.540 ,4,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:27.940 ,4,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:28.340 ,4,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:28.740 ,4,0,3.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:29.140 ,4,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:01:29.540 ,4,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:29.940 ,4,0,6.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:30.340 ,4,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:30.740 ,4,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:31.140 ,4,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:31.540 ,4,0,9.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:01:31.940 ,4,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:32.340 ,4,0,7.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:32.740 ,4,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:33.140 ,4,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:33.540 ,4,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:33.940 ,4,0,10.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:34.340 ,4,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:01:34.740 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:35.140 ,4,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:35.540 ,5,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:35.940 ,5,0,9.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:36.340 ,5,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:36.740 ,5,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:37.140 ,5,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:37.540 ,5,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:37.940 ,5,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:38.340 ,5,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:38.740 ,5,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:39.140 ,5,0,12.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:39.540 ,5,0,9.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1981-08-24 15:01:39.940 ,5,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:40.340 ,5,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:40.740 ,5,0,11.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:41.140 ,5,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:41.540 ,5,0,8.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:41.940 ,5,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:42.340 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:42.740 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:43.140 ,5,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:43.540 ,5,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:43.940 ,5,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:44.340 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:44.740 ,5,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:45.140 ,5,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:01:45.540 ,5,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:01:45.940 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:46.340 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:46.740 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:47.140 ,5,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:01:47.540 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 15:01:47.940 ,5,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:48.340 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:48.740 ,5,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:49.140 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:49.540 ,5,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:49.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:50.340 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:50.740 ,5,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:51.140 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:51.540 ,5,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:51.940 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:52.340 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:52.740 ,5,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:53.140 ,5,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:53.540 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:53.940 ,5,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:54.340 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:54.740 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:55.140 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:55.540 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:55.940 ,5,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:56.340 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:56.740 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:57.140 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:57.540 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:57.940 ,5,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:01:58.340 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:58.740 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:01:59.140 ,5,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:59.540 ,5,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:01:59.940 ,5,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:00.340 ,5,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:00.740 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:01.140 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:01.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:01.940 ,5,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:02:02.340 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:02.740 ,5,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1981-08-24 15:02:03.140 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:03.540 ,5,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:03.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:04.340 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:04.740 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:05.140 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:05.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:05.940 ,5,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:06.340 ,5,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:06.740 ,5,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:07.140 ,5,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:07.540 ,5,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:07.940 ,5,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:08.340 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:08.740 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:09.140 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:09.540 ,5,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:09.940 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:10.340 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:10.740 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:11.140 ,5,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:11.540 ,5,0,2.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 15:02:11.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:12.340 ,5,0,1.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1981-08-24 15:02:12.740 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:13.140 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:13.540 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:13.940 ,5,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:14.340 ,5,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:14.740 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:15.140 ,5,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:15.540 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:15.940 ,5,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:02:16.340 ,5,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:16.740 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:17.140 ,5,0,1.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1981-08-24 15:02:17.540 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:17.940 ,5,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:18.340 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:18.740 ,5,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:19.140 ,5,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:19.540 ,5,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:19.940 ,5,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:20.340 ,5,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:20.740 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:21.140 ,5,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:21.540 ,5,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:21.940 ,5,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:22.340 ,5,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:22.740 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:23.140 ,5,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:23.540 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:23.940 ,6,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:24.340 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:24.740 ,6,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:25.140 ,6,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:25.540 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:25.940 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:26.340 ,6,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:26.740 ,6,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:27.140 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:27.540 ,6,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:27.940 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:28.340 ,6,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1981-08-24 15:02:28.740 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:29.140 ,6,0,1.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:29.540 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:29.940 ,6,0,1.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:30.340 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:30.740 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:31.140 ,6,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:31.540 ,6,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:31.940 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:32.340 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:32.740 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:33.140 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:33.540 ,6,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:33.940 ,6,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1981-08-24 15:02:34.340 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:34.740 ,6,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:35.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1981-08-24 15:02:35.540 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1981-08-24 15:02:35.940 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:36.340 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:36.740 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:37.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:37.540 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:37.940 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:38.340 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:38.740 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:39.140 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:39.540 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:39.940 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:40.340 ,6,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:40.740 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:41.140 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:41.540 ,6,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:41.940 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:42.340 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:42.740 ,6,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:43.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:43.540 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:43.940 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:44.340 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:44.740 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:45.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:45.540 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:45.940 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:46.340 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:46.740 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:47.140 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:47.540 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:47.940 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:48.340 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:48.740 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:49.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:49.540 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:49.940 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:50.340 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:50.740 ,6,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:51.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:51.540 ,6,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:51.940 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:52.340 ,6,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:52.740 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:53.140 ,6,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:53.540 ,6,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1981-08-24 15:02:53.940 ,6,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1981-08-24 15:02:54.340 ,6,0,1.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1981-08-24 15:02:54.740 ,6,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4