"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:45:58.76 ,"1/0072409553.41106",    0,    0,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.019,    -062.218,    0157.778,    0014.975,    0047.553
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:06.30 ,"1/0072409561.11169",    0,    1,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.636,    -061.892,    0157.836,    0014.981,    0047.425
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:13.85 ,"1/0072409568.46769",    0,    2,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.284,    -061.565,    0157.892,    0014.987,    0047.298
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:21.39 ,"1/0072409576.16832",    0,    3,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.964,    -061.236,    0157.947,    0014.992,    0047.171
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:28.93 ,"1/0072409583.52431",    0,    4,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.675,    -060.906,    0158.000,    0014.998,    0047.046
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:36.48 ,"1/0072409591.22495",    0,    5,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.420,    -060.574,    0158.052,    0015.003,    0046.922
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:44.02 ,"1/0072409598.58094",    0,    6,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.197,    -060.241,    0158.103,    0015.009,    0046.798
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:51.56 ,"1/0072409606.28157",    0,    7,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.009,    -059.906,    0158.153,    0015.014,    0046.676
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:46:59.11 ,"1/0072409613.63757",    0,    8,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.854,    -059.569,    0158.201,    0015.019,    0046.554
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:06.65 ,"1/0072409621.33820",    0,    9,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.734,    -059.231,    0158.248,    0015.024,    0046.434
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:14.19 ,"1/0072409629.03883",    0,   10,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.650,    -058.892,    0158.294,    0015.030,    0046.315
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:21.74 ,"1/0072409636.39483",    0,   11,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.601,    -058.550,    0158.338,    0015.035,    0046.197
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:29.28 ,"1/0072409644.09546",    0,   12,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.588,    -058.208,    0158.382,    0015.040,    0046.080
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:36.82 ,"1/0072409651.45145",    0,   13,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.613,    -057.863,    0158.424,    0015.044,    0045.965
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:44.36 ,"1/0072409659.15209",    0,   14,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.674,    -057.517,    0158.466,    0015.049,    0045.850
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:51.91 ,"1/0072409666.50808",    0,   15,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.774,    -057.170,    0158.506,    0015.054,    0045.737
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:47:59.45 ,"1/0072409674.20871",    0,   16,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.912,    -056.821,    0158.545,    0015.059,    0045.626
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:06.99 ,"1/0072409681.56471",    0,   17,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.088,    -056.470,    0158.584,    0015.063,    0045.515
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:14.54 ,"1/0072409689.26534",    0,   18,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.305,    -056.118,    0158.621,    0015.068,    0045.406
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:22.08 ,"1/0072409696.62133",    0,   19,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.561,    -055.764,    0158.657,    0015.072,    0045.299
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:29.62 ,"1/0072409704.32197",    0,   20,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.858,    -055.409,    0158.693,    0015.077,    0045.193
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:37.17 ,"1/0072409712.02260",    0,   21,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.197,    -055.052,    0158.728,    0015.081,    0045.089
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:44.71 ,"1/0072409719.37859",    0,   22,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.577,    -054.693,    0158.761,    0015.085,    0044.986
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:52.25 ,"1/0072409727.07923",    0,   23,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.999,    -054.333,    0158.794,    0015.089,    0044.885
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:48:59.80 ,"1/0072409734.43522",    0,   24,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.465,    -053.971,    0158.826,    0015.094,    0044.785
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:07.34 ,"1/0072409742.13585",    0,   25,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.974,    -053.607,    0158.857,    0015.098,    0044.687
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:14.88 ,"1/0072409749.49185",    0,   26,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.527,    -053.242,    0158.888,    0015.102,    0044.591
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:22.43 ,"1/0072409757.19248",    0,   27,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.125,    -052.875,    0158.917,    0015.106,    0044.497
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:29.97 ,"1/0072409764.54847",    0,   28,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.768,    -052.507,    0158.946,    0015.110,    0044.404
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:37.51 ,"1/0072409772.24911",    0,   29,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.457,    -052.137,    0158.974,    0015.114,    0044.314
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:45.06 ,"1/0072409779.60510",    0,   30,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.192,    -051.766,    0159.002,    0015.117,    0044.225
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:49:52.60 ,"1/0072409787.30573",    0,   31,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.975,    -051.392,    0159.029,    0015.121,    0044.138
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:00.14 ,"1/0072409795.00637",    0,   32,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.805,    -051.018,    0159.055,    0015.125,    0044.054
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:07.69 ,"1/0072409802.36236",    0,   33,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.684,    -050.641,    0159.080,    0015.129,    0043.971
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:15.23 ,"1/0072409810.06299",    0,   34,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.612,    -050.263,    0159.105,    0015.133,    0043.891
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:22.77 ,"1/0072409817.41899",    0,   35,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.589,    -049.883,    0159.129,    0015.136,    0043.812
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:30.32 ,"1/0072409825.11962",    0,   36,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.616,    -049.502,    0159.152,    0015.140,    0043.736
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:37.86 ,"1/0072409832.47561",    0,   37,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.695,    -049.119,    0159.175,    0015.143,    0043.662
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:45.40 ,"1/0072409840.17625",    0,   38,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.824,    -048.734,    0159.197,    0015.147,    0043.590
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:50:52.94 ,"1/0072409847.53224",    0,   39,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.006,    -048.348,    0159.219,    0015.151,    0043.521
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:00.49 ,"1/0072409855.23287",    0,   40,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.241,    -047.960,    0159.240,    0015.154,    0043.454
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:08.03 ,"1/0072409862.58887",    0,   41,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.528,    -047.571,    0159.260,    0015.157,    0043.390
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:15.57 ,"1/0072409870.28950",    0,   42,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.870,    -047.180,    0159.280,    0015.161,    0043.328
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:23.12 ,"1/0072409877.64549",    0,   43,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.267,    -046.787,    0159.300,    0015.164,    0043.268
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:30.66 ,"1/0072409885.34613",    0,   44,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.719,    -046.393,    0159.319,    0015.167,    0043.211
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:38.20 ,"1/0072409893.04676",    0,   45,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.227,    -045.997,    0159.337,    0015.171,    0043.157
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:45.75 ,"1/0072409900.40275",    0,   46,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.791,    -045.599,    0159.355,    0015.174,    0043.106
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:51:53.29 ,"1/0072409908.10339",    0,   47,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.413,    -045.200,    0159.372,    0015.177,    0043.057
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:00.83 ,"1/0072409915.45938",    0,   48,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.093,    -044.799,    0159.389,    0015.180,    0043.011
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:08.38 ,"1/0072409923.16001",    0,   49,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.831,    -044.397,    0159.406,    0015.183,    0042.967
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:15.92 ,"1/0072409930.51601",    0,   50,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.629,    -043.993,    0159.422,    0015.186,    0042.927
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:23.46 ,"1/0072409938.21664",    0,   51,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.487,    -043.587,    0159.437,    0015.189,    0042.889
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:31.01 ,"1/0072409945.57263",    0,   52,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.405,    -043.180,    0159.452,    0015.193,    0042.855
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:38.55 ,"1/0072409953.27327",    0,   53,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.384,    -042.771,    0159.467,    0015.196,    0042.823
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:46.09 ,"1/0072409960.62926",    0,   54,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.426,    -042.360,    0159.481,    0015.199,    0042.795
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:52:53.64 ,"1/0072409968.32989",    0,   55,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.530,    -041.948,    0159.495,    0015.201,    0042.769
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:01.18 ,"1/0072409976.03053",    0,   56,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.698,    -041.534,    0159.508,    0015.204,    0042.747
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:08.72 ,"1/0072409983.38652",    0,   57,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.929,    -041.119,    0159.521,    0015.207,    0042.728
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:16.27 ,"1/0072409991.08715",    0,   58,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.225,    -040.702,    0159.534,    0015.210,    0042.712
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:23.81 ,"1/0072409998.44315",    0,   59,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.587,    -040.284,    0159.546,    0015.213,    0042.699
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:31.35 ,"1/0072410006.14378",    0,   60,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000628.014,    -039.864,    0159.558,    0015.216,    0042.690
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:38.90 ,"1/0072410013.49977",    0,   61,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.509,    -039.442,    0159.569,    0015.219,    0042.684
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:46.44 ,"1/0072410021.20041",    0,   62,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000613.071,    -039.019,    0159.580,    0015.221,    0042.682
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:53:53.98 ,"1/0072410028.55640",    0,   63,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.700,    -038.594,    0159.591,    0015.224,    0042.683
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:01.52 ,"1/0072410036.25703",    0,   64,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.399,    -038.168,    0159.602,    0015.227,    0042.687
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:09.07 ,"1/0072410043.61303",    0,   65,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.167,    -037.740,    0159.612,    0015.230,    0042.695
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:16.61 ,"1/0072410051.31366",    0,   66,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.005,    -037.311,    0159.622,    0015.232,    0042.706
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:24.15 ,"1/0072410059.01429",    0,   67,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.914,    -036.880,    0159.631,    0015.235,    0042.721
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:31.70 ,"1/0072410066.37029",    0,   68,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.895,    -036.448,    0159.640,    0015.238,    0042.740
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:39.24 ,"1/0072410074.07092",    0,   69,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.948,    -036.014,    0159.649,    0015.240,    0042.762
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:46.78 ,"1/0072410081.42691",    0,   70,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.073,    -035.579,    0159.658,    0015.243,    0042.788
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:54:54.33 ,"1/0072410089.12755",    0,   71,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.273,    -035.142,    0159.666,    0015.246,    0042.818
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:01.87 ,"1/0072410096.48354",    0,   72,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.546,    -034.703,    0159.674,    0015.248,    0042.851
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:09.41 ,"1/0072410104.18417",    0,   73,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.894,    -034.263,    0159.681,    0015.251,    0042.888
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:16.96 ,"1/0072410111.54017",    0,   74,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.318,    -033.822,    0159.689,    0015.253,    0042.929
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:24.50 ,"1/0072410119.24080",    0,   75,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.819,    -033.379,    0159.696,    0015.256,    0042.974
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:32.04 ,"1/0072410126.59679",    0,   76,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.396,    -032.935,    0159.703,    0015.258,    0043.023
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:39.59 ,"1/0072410134.29743",    0,   77,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.051,    -032.489,    0159.710,    0015.261,    0043.075
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:47.13 ,"1/0072410141.65342",    0,   78,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.784,    -032.042,    0159.716,    0015.263,    0043.132
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:55:54.67 ,"1/0072410149.35405",    0,   79,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.596,    -031.594,    0159.722,    0015.266,    0043.192
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:02.22 ,"1/0072410157.05469",    0,   80,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.488,    -031.144,    0159.728,    0015.268,    0043.257
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:09.76 ,"1/0072410164.41068",    0,   81,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.460,    -030.692,    0159.734,    0015.270,    0043.325
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:17.30 ,"1/0072410172.11131",    0,   82,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.513,    -030.240,    0159.739,    0015.273,    0043.397
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:24.85 ,"1/0072410179.46731",    0,   83,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.647,    -029.786,    0159.744,    0015.275,    0043.473
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:32.39 ,"1/0072410187.16794",    0,   84,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.864,    -029.330,    0159.749,    0015.277,    0043.554
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:39.93 ,"1/0072410194.52393",    0,   85,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.163,    -028.874,    0159.754,    0015.280,    0043.638
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:47.48 ,"1/0072410202.22457",    0,   86,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.547,    -028.415,    0159.758,    0015.282,    0043.726
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:56:55.02 ,"1/0072410209.58056",    0,   87,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000451.014,    -027.956,    0159.763,    0015.284,    0043.818
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:57:02.56 ,"1/0072410217.28119",    0,   88,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.566,    -027.495,    0159.767,    0015.287,    0043.915
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:57:10.10 ,"1/0072410224.63719",    0,   89,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.204,    -027.033,    0159.771,    0015.289,    0044.015
"FRM_AIS_EDR_2044.DAT           ",2005-08-18T01:57:17.65 ,"1/0072410232.33782",    0,   90,  198166,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.927,    -026.570,    0159.775,    0015.291,    0044.120