1990-11-23T00:00:00.000Z, 3.70e-10, 2.14e-10, 5.71e-11, 3.64e-11, 1.57e-11, 1.10e-11, 6.21e-12, 3.38e-11, 5.91e-12, 1.47e-12, 6.29e-12, 5.24e-12, 1.16e-12, 6.52e-13, 2.24e-12, 3.53e-13, 1.72e-13, 2.30e-13, 5.75e-14, 1.57e-14, 3.10e-14, 8.74e-15, 2.39e-15, 1.94e-15, 1.37e-15, 1.14e-15, 1.05e-15, 8.53e-16, 8.30e-16, 4.32e-16, 5.33e-16, 5.04e-16, 4.78e-16, 5.29e-16, 9.00e-17, 8.37e-17, 6.09e-17, 5.32e-17, 8.16e-17, 5.41e-17, 4.26e-17, 6.02e-17, 5.75e-17, 7.59e-17, 9.62e-17, 7.66e-17, 1.02e-16, 9.72e-17, 5.89e-16
1990-11-23T00:01:00.000Z, 1.31e-10, 8.86e-11, 4.62e-11, 2.96e-11, 1.31e-11, 1.11e-11, 9.16e-12, 1.61e-11, 4.51e-12, 3.11e-12, 4.14e-12, 2.21e-12, 2.22e-12, 1.67e-12, 1.03e-12, 4.35e-13, 2.66e-13, 1.53e-13, 5.72e-14, 2.07e-14, 3.59e-14, 1.54e-14, 3.73e-15, 2.19e-15, 1.17e-15, 1.48e-15, 1.16e-15, 8.73e-16, 8.61e-16, 4.43e-16, 5.56e-16, 4.92e-16, 4.62e-16, 5.42e-16, 7.96e-17, 8.35e-17, 6.79e-17, 5.77e-17, 8.98e-17, 5.67e-17, 4.49e-17, 5.78e-17, 6.01e-17, 7.77e-17, 8.66e-17, 9.20e-17, 1.02e-16, 9.45e-17, 6.09e-16
1990-11-23T00:02:00.000Z, 1.24e-10, 8.12e-11, 3.84e-11, 2.48e-11, 1.12e-11, 1.06e-11, 9.92e-12, 3.70e-11, 4.14e-12, 5.06e-12, 1.28e-12, 3.39e-12, 2.69e-12, 7.01e-13, 4.34e-13, 3.08e-13, 1.94e-13, 1.06e-13, 7.22e-14, 4.02e-14, 3.75e-14, 1.16e-14, 2.58e-15, 1.96e-15, 1.38e-15, 1.56e-15, 1.10e-15, 7.53e-16, 8.95e-16, 4.57e-16, 5.51e-16, 4.63e-16, 4.49e-16, 5.97e-16, 9.13e-17, 8.07e-17, 6.45e-17, 5.24e-17, 9.40e-17, 5.43e-17, 4.50e-17, 5.23e-17, 9.80e-17, 9.70e-17, 9.45e-17, 7.76e-17, 9.53e-17, 8.65e-17, 5.79e-16
1990-11-23T00:03:00.000Z, 1.54e-10, 9.81e-11, 4.22e-11, 2.44e-11, 6.68e-12, 9.54e-12, 1.24e-11, 1.34e-11, 7.99e-13, 2.47e-12, 2.61e-12, 5.38e-13, 5.55e-13, 1.92e-12, 1.49e-12, 1.46e-13, 2.72e-13, 1.25e-13, 8.79e-14, 5.91e-14, 2.39e-14, 1.27e-14, 2.13e-15, 2.66e-15, 1.61e-15, 1.09e-15, 1.05e-15, 8.92e-16, 9.22e-16, 4.63e-16, 5.34e-16, 4.61e-16, 4.79e-16, 6.19e-16, 8.95e-17, 7.95e-17, 5.73e-17, 5.54e-17, 8.42e-17, 5.12e-17, 4.39e-17, 6.77e-17, 6.87e-17, 7.53e-17, 7.49e-17, 7.31e-17, 8.63e-17, 8.65e-17, 5.74e-16
1990-11-23T00:04:00.000Z, 1.08e-10, 6.80e-11, 2.80e-11, 1.94e-11, 1.07e-11, 1.01e-11, 9.48e-12, 3.57e-11, 8.23e-12, 7.33e-13, 4.99e-12, 4.76e-12, 2.39e-12, 5.95e-13, 7.85e-13, 3.66e-13, 3.37e-13, 1.70e-13, 7.13e-14, 3.76e-14, 2.25e-14, 1.08e-14, 3.08e-15, 2.11e-15, 1.31e-15, 1.34e-15, 9.67e-16, 9.37e-16, 8.83e-16, 4.82e-16, 5.48e-16, 4.29e-16, 4.63e-16, 6.17e-16, 9.02e-17, 6.96e-17, 5.81e-17, 5.74e-17, 7.39e-17, 4.79e-17, 4.17e-17, 6.69e-17, 5.91e-17, 6.78e-17, 7.52e-17, 8.00e-17, 1.02e-16, 9.44e-17, 5.76e-16
1990-11-23T00:05:00.000Z, 5.85e-11, 3.70e-11, 1.54e-11, 1.26e-11, 9.78e-12, 9.66e-12, 9.54e-12, 5.42e-11, 2.27e-12, 4.45e-12, 3.31e-12, 4.32e-12, 1.99e-12, 3.51e-13, 5.54e-13, 3.41e-13, 2.05e-13, 1.25e-13, 3.30e-14, 2.28e-14, 1.88e-14, 1.01e-14, 3.15e-15, 2.15e-15, 1.46e-15, 1.31e-15, 1.24e-15, 9.90e-16, 9.03e-16, 4.77e-16, 5.43e-16, 4.57e-16, 4.70e-16, 5.98e-16, 1.02e-16, 7.14e-17, 6.68e-17, 5.49e-17, 7.22e-17, 4.93e-17, 5.11e-17, 7.04e-17, 5.68e-17, 8.68e-17, 1.08e-16, 8.50e-17, 9.77e-17, 9.07e-17, 5.87e-16
1990-11-23T00:06:00.000Z, 5.28e-11, 4.04e-11, 2.80e-11, 2.02e-11, 1.24e-11, 1.06e-11, 8.75e-12, 3.61e-12, 3.75e-12, 5.63e-12, 7.00e-12, 1.16e-12, 1.55e-12, 9.28e-13, 9.93e-13, 4.61e-13, 2.28e-13, 1.17e-13, 8.63e-14, 4.41e-14, 1.98e-14, 8.54e-15, 2.48e-15, 2.17e-15, 1.50e-15, 1.18e-15, 1.13e-15, 9.26e-16, 9.63e-16, 4.66e-16, 5.88e-16, 4.09e-16, 4.41e-16, 5.65e-16, 1.22e-16, 8.36e-17, 6.98e-17, 5.74e-17, 7.53e-17, 5.88e-17, 4.43e-17, 6.31e-17, 7.43e-17, 9.51e-17, 9.38e-17, 7.04e-17, 9.13e-17, 9.12e-17, 6.17e-16
1990-11-23T00:07:00.000Z, 9.04e-11, 5.56e-11, 2.07e-11, 1.73e-11, 1.39e-11, 1.15e-11, 9.14e-12, 2.98e-11, 2.19e-12, 1.80e-12, 4.53e-12, 4.07e-12, 2.59e-12, 4.92e-13, 1.35e-12, 3.88e-13, 3.07e-13, 1.42e-13, 1.11e-13, 2.45e-14, 1.62e-14, 8.20e-15, 2.71e-15, 2.09e-15, 1.37e-15, 1.13e-15, 1.10e-15, 9.73e-16, 1.06e-15, 4.79e-16, 5.81e-16, 4.59e-16, 4.44e-16, 5.42e-16, 1.15e-16, 8.69e-17, 6.33e-17, 5.32e-17, 9.09e-17, 5.92e-17, 5.93e-17, 9.99e-17, 7.71e-17, 7.38e-17, 7.48e-17, 7.08e-17, 9.54e-17, 8.99e-17, 5.92e-16
1990-11-23T00:08:00.000Z, 3.12e-10, 1.64e-10, 1.52e-11, 1.43e-11, 1.35e-11, 1.33e-11, 1.31e-11, 3.51e-11, 3.61e-12, 4.76e-12, 2.40e-12, 1.45e-12, 1.11e-12, 1.74e-12, 4.45e-13, 6.13e-13, 2.41e-13, 1.68e-13, 6.28e-14, 3.26e-14, 1.75e-14, 1.31e-14, 3.29e-15, 1.94e-15, 1.44e-15, 1.12e-15, 1.10e-15, 8.67e-16, 9.09e-16, 4.74e-16, 6.08e-16, 4.70e-16, 4.49e-16, 5.14e-16, 1.05e-16, 7.90e-17, 6.01e-17, 5.54e-17, 9.75e-17, 6.75e-17, 5.93e-17, 7.10e-17, 5.65e-17, 7.23e-17, 8.78e-17, 7.69e-17, 1.04e-16, 8.64e-17, 5.85e-16
1990-11-23T00:09:00.000Z, 1.78e-10, 9.83e-11, 1.86e-11, 1.68e-11, 1.50e-11, 1.25e-11, 1.01e-11, 9.46e-11, 5.58e-12, 2.81e-12, 3.11e-12, 1.66e-12, 2.20e-12, 1.16e-12, 8.32e-13, 3.49e-13, 2.73e-13, 9.55e-14, 3.71e-14, 3.98e-14, 2.55e-14, 1.11e-14, 2.13e-15, 1.71e-15, 1.39e-15, 1.06e-15, 1.13e-15, 9.40e-16, 8.10e-16, 4.78e-16, 5.53e-16, 4.84e-16, 4.70e-16, 5.75e-16, 9.38e-17, 9.03e-17, 6.45e-17, 5.52e-17, 8.29e-17, 5.98e-17, 5.66e-17, 6.61e-17, 5.18e-17, 6.48e-17, 7.33e-17, 7.33e-17, 1.03e-16, 8.76e-17, 6.11e-16
1990-11-23T00:10:00.000Z, 7.94e-11, 4.81e-11, 1.67e-11, 1.31e-11, 9.54e-12, 1.06e-11, 1.17e-11, 2.81e-11, 2.85e-12, 3.77e-12, 1.92e-12, 9.91e-13, 2.10e-12, 1.26e-12, 4.46e-13, 2.21e-13, 1.23e-13, 1.93e-13, 7.57e-14, 5.48e-14, 2.77e-14, 1.24e-14, 3.11e-15, 1.88e-15, 1.47e-15, 1.22e-15, 1.20e-15, 8.67e-16, 9.75e-16, 4.89e-16, 5.39e-16, 4.98e-16, 4.65e-16, 5.28e-16, 8.63e-17, 7.50e-17, 6.03e-17, 5.35e-17, 7.03e-17, 5.38e-17, 4.58e-17, 5.44e-17, 4.55e-17, 6.58e-17, 8.14e-17, 7.09e-17, 8.96e-17, 9.25e-17, 5.94e-16
1990-11-23T00:11:00.000Z, 1.88e-10, 1.08e-10, 2.84e-11, 2.11e-11, 1.38e-11, 1.06e-11, 7.48e-12, 1.36e-11, 3.74e-12, 4.74e-12, 7.92e-12, 2.38e-12, 1.95e-12, 5.81e-13, 7.81e-13, 3.65e-13, 3.06e-13, 8.32e-14, 8.70e-14, 2.71e-14, 1.87e-14, 1.47e-14, 3.46e-15, 1.62e-15, 1.51e-15, 1.47e-15, 1.16e-15, 8.55e-16, 8.07e-16, 4.65e-16, 5.30e-16, 4.67e-16, 4.29e-16, 5.60e-16, 9.52e-17, 7.23e-17, 5.71e-17, 5.11e-17, 5.75e-17, 5.25e-17, 4.77e-17, 4.90e-17, 4.61e-17, 5.84e-17, 7.52e-17, 7.15e-17, 8.77e-17, 9.00e-17, 5.76e-16
1990-11-23T00:12:00.000Z, 1.02e-10, 6.47e-11, 2.74e-11, 1.85e-11, 9.51e-12, 9.02e-12, 8.52e-12, 3.79e-11, 5.89e-12, 3.51e-12, 5.84e-12, 2.72e-12, 9.75e-13, 1.83e-12, 9.44e-13, 2.37e-13, 2.79e-13, 2.09e-13, 8.07e-14, 3.16e-14, 2.77e-14, 1.76e-14, 2.82e-15, 1.67e-15, 1.36e-15, 1.26e-15, 1.13e-15, 9.85e-16, 8.89e-16, 4.96e-16, 5.77e-16, 4.41e-16, 4.43e-16, 6.02e-16, 1.18e-16, 6.95e-17, 5.57e-17, 5.31e-17, 6.83e-17, 6.04e-17, 4.70e-17, 4.80e-17, 5.50e-17, 6.81e-17, 8.32e-17, 7.93e-17, 9.67e-17, 9.43e-17, 5.87e-16
1990-11-23T00:13:00.000Z, 6.07e-11, 3.87e-11, 1.67e-11, 1.41e-11, 1.15e-11, 1.07e-11, 9.99e-12, 1.16e-10, 2.09e-12, 4.52e-12, 6.86e-12, 6.19e-13, 3.77e-12, 4.80e-13, 5.87e-13, 2.24e-13, 2.31e-13, 1.14e-13, 8.34e-14, 2.53e-14, 1.82e-14, 1.21e-14, 3.17e-15, 1.77e-15, 1.38e-15, 1.16e-15, 1.13e-15, 7.84e-16, 8.97e-16, 4.70e-16, 5.68e-16, 4.16e-16, 4.77e-16, 5.88e-16, 1.35e-16, 6.89e-17, 5.56e-17, 7.18e-17, 6.71e-17, 5.35e-17, 4.55e-17, 6.74e-17, 6.13e-17, 8.26e-17, 8.66e-17, 7.77e-17, 9.44e-17, 9.09e-17, 6.06e-16
1990-11-23T00:14:00.000Z, 8.17e-10, 4.35e-10, 5.24e-11, 4.10e-11, 2.95e-11, 2.04e-11, 1.14e-11, 1.03e-10, 4.34e-12, 3.66e-12, 4.58e-12, 1.16e-12, 9.44e-13, 1.00e-12, 8.90e-13, 2.60e-13, 2.62e-13, 1.33e-13, 8.83e-14, 2.86e-14, 2.05e-14, 1.27e-14, 3.39e-15, 1.75e-15, 1.54e-15, 1.11e-15, 1.18e-15, 9.23e-16, 9.48e-16, 4.53e-16, 5.91e-16, 4.89e-16, 4.50e-16, 5.63e-16, 1.25e-16, 7.81e-17, 5.82e-17, 6.77e-17, 5.96e-17, 8.17e-17, 6.04e-17, 6.52e-17, 5.44e-17, 6.48e-17, 8.18e-17, 7.77e-17, 1.31e-16, 1.28e-16, 6.37e-16
1990-11-23T00:15:00.000Z, 5.58e-10, 3.16e-10, 7.42e-11, 5.04e-11, 2.67e-11, 2.15e-11, 1.63e-11, 4.46e-11, 6.42e-12, 1.44e-12, 2.83e-12, 2.15e-12, 3.50e-12, 8.88e-13, 7.33e-13, 3.30e-13, 2.04e-13, 1.39e-13, 7.77e-14, 3.19e-14, 2.23e-14, 1.44e-14, 2.83e-15, 1.87e-15, 1.39e-15, 1.18e-15, 1.13e-15, 1.02e-15, 8.14e-16, 4.48e-16, 5.62e-16, 5.02e-16, 4.42e-16, 5.48e-16, 9.78e-17, 9.13e-17, 6.16e-17, 6.52e-17, 7.31e-17, 6.31e-17, 4.90e-17, 6.38e-17, 5.45e-17, 6.99e-17, 9.85e-17, 1.02e-16, 1.04e-16, 1.05e-16, 6.17e-16
1990-11-23T00:16:00.000Z, 5.36e-10, 3.51e-10, 1.66e-10, 9.55e-11, 2.49e-11, 1.91e-11, 1.33e-11, 5.00e-12, 6.20e-12, 2.02e-12, 2.76e-12, 2.45e-12, 2.14e-12, 7.03e-13, 1.11e-12, 5.52e-13, 2.69e-13, 1.17e-13, 8.75e-14, 4.29e-14, 2.21e-14, 1.11e-14, 2.56e-15, 1.71e-15, 1.55e-15, 1.11e-15, 1.10e-15, 8.92e-16, 8.95e-16, 4.56e-16, 5.37e-16, 4.53e-16, 4.53e-16, 5.15e-16, 7.41e-17, 7.77e-17, 6.90e-17, 5.99e-17, 7.93e-17, 5.01e-17, 4.37e-17, 5.52e-17, 4.95e-17, 7.65e-17, 9.89e-17, 8.69e-17, 1.17e-16, 9.82e-17, 5.98e-16
1990-11-23T00:17:00.000Z, 6.23e-10, 3.52e-10, 8.15e-11, 5.05e-11, 1.95e-11, 1.42e-11, 8.80e-12, 3.73e-11, 4.02e-12, 6.16e-12, 6.58e-12, 1.13e-12, 1.25e-12, 1.31e-12, 7.04e-13, 2.67e-13, 1.89e-13, 1.66e-13, 4.90e-14, 3.18e-14, 1.92e-14, 1.66e-14, 3.05e-15, 2.15e-15, 1.50e-15, 1.14e-15, 1.17e-15, 8.82e-16, 1.01e-15, 4.28e-16, 5.29e-16, 4.81e-16, 4.69e-16, 5.65e-16, 7.70e-17, 7.64e-17, 6.04e-17, 5.23e-17, 8.03e-17, 4.63e-17, 3.79e-17, 5.48e-17, 5.70e-17, 9.05e-17, 9.87e-17, 8.84e-17, 1.01e-16, 9.70e-17, 5.74e-16
1990-11-23T00:18:00.000Z, 4.10e-10, 2.48e-10, 8.61e-11, 5.44e-11, 2.26e-11, 1.79e-11, 1.32e-11, 3.27e-11, 9.17e-12, 3.65e-12, 3.15e-12, 1.52e-12, 1.03e-12, 1.18e-12, 1.74e-12, 1.84e-13, 1.54e-13, 1.46e-13, 7.86e-14, 3.64e-14, 2.26e-14, 1.29e-14, 2.90e-15, 2.81e-15, 1.55e-15, 1.09e-15, 1.04e-15, 7.86e-16, 9.35e-16, 4.58e-16, 5.04e-16, 4.39e-16, 4.63e-16, 5.88e-16, 8.27e-17, 7.11e-17, 6.09e-17, 5.00e-17, 7.83e-17, 4.91e-17, 4.31e-17, 5.51e-17, 7.07e-17, 8.02e-17, 7.94e-17, 7.07e-17, 8.79e-17, 8.92e-17, 5.98e-16
1990-11-23T00:19:00.000Z, 4.11e-10, 2.31e-10, 5.07e-11, 3.46e-11, 1.84e-11, 1.48e-11, 1.12e-11, 4.88e-11, 4.54e-12, 2.56e-12, 4.00e-12, 1.61e-12, 1.16e-12, 1.05e-12, 6.38e-13, 2.36e-13, 2.56e-13, 1.64e-13, 6.11e-14, 2.36e-14, 1.84e-14, 1.35e-14, 2.79e-15, 1.84e-15, 1.50e-15, 1.37e-15, 1.20e-15, 9.56e-16, 8.40e-16, 4.72e-16, 5.47e-16, 4.46e-16, 4.73e-16, 6.08e-16, 8.38e-17, 6.56e-17, 5.42e-17, 4.70e-17, 7.52e-17, 5.22e-17, 4.22e-17, 5.79e-17, 5.99e-17, 7.26e-17, 7.22e-17, 7.43e-17, 1.01e-16, 9.47e-17, 6.28e-16
1990-11-23T00:20:00.000Z, 4.56e-10, 2.63e-10, 7.06e-11, 4.47e-11, 1.89e-11, 1.51e-11, 1.13e-11, 4.57e-11, 6.74e-12, 3.24e-12, 2.98e-12, 1.37e-12, 1.19e-12, 8.39e-13, 5.83e-13, 4.21e-13, 2.29e-13, 1.39e-13, 5.78e-14, 4.24e-14, 1.48e-14, 1.27e-14, 4.31e-15, 2.28e-15, 1.53e-15, 1.20e-15, 1.09e-15, 9.95e-16, 9.19e-16, 4.72e-16, 5.89e-16, 4.57e-16, 4.44e-16, 5.83e-16, 8.32e-17, 6.97e-17, 5.38e-17, 5.47e-17, 6.57e-17, 4.89e-17, 4.13e-17, 5.87e-17, 5.10e-17, 7.19e-17, 8.22e-17, 7.96e-17, 9.93e-17, 9.62e-17, 5.57e-16
1990-11-23T00:21:00.000Z, 3.86e-10, 2.52e-10, 1.18e-10, 6.97e-11, 2.15e-11, 1.57e-11, 9.93e-12, 2.27e-12, 8.96e-12, 2.29e-12, 3.34e-12, 6.50e-12, 1.32e-12, 1.12e-12, 8.96e-13, 3.53e-13, 1.50e-13, 1.36e-13, 8.67e-14, 3.86e-14, 2.60e-14, 1.35e-14, 2.05e-15, 2.31e-15, 1.46e-15, 1.08e-15, 1.06e-15, 9.47e-16, 7.84e-16, 4.73e-16, 5.25e-16, 4.36e-16, 4.63e-16, 5.31e-16, 9.24e-17, 7.06e-17, 6.06e-17, 5.73e-17, 6.70e-17, 4.65e-17, 4.16e-17, 5.52e-17, 5.65e-17, 7.42e-17, 8.42e-17, 7.74e-17, 1.04e-16, 9.53e-17, 6.05e-16
1990-11-23T00:22:00.000Z, 5.76e-10, 3.20e-10, 6.33e-11, 3.79e-11, 1.25e-11, 1.31e-11, 1.37e-11, 1.47e-11, 4.61e-12, 1.91e-12, 2.22e-12, 2.48e-12, 9.60e-13, 9.30e-13, 7.39e-13, 4.92e-13, 2.32e-13, 1.10e-13, 7.67e-14, 3.38e-14, 2.80e-14, 1.19e-14, 2.54e-15, 1.78e-15, 1.36e-15, 1.11e-15, 1.16e-15, 9.01e-16, 9.14e-16, 4.86e-16, 5.61e-16, 4.46e-16, 4.46e-16, 5.21e-16, 1.07e-16, 6.89e-17, 5.78e-17, 5.42e-17, 8.22e-17, 5.12e-17, 4.24e-17, 5.16e-17, 5.50e-17, 6.03e-17, 9.02e-17, 7.80e-17, 1.04e-16, 9.11e-17, 5.89e-16
1990-11-23T00:23:00.000Z, 3.10e-10, 1.91e-10, 7.23e-11, 4.33e-11, 1.42e-11, 1.48e-11, 1.54e-11, 2.74e-11, 4.57e-12, 3.70e-12, 5.42e-12, 3.25e-12, 7.22e-13, 9.12e-13, 9.66e-13, 2.92e-13, 2.59e-13, 1.06e-13, 8.98e-14, 1.97e-14, 1.65e-14, 9.44e-15, 2.71e-15, 2.03e-15, 1.77e-15, 1.00e-15, 1.13e-15, 1.03e-15, 9.62e-16, 4.60e-16, 5.45e-16, 4.27e-16, 4.23e-16, 5.44e-16, 1.09e-16, 7.13e-17, 5.94e-17, 5.92e-17, 8.71e-17, 4.32e-17, 4.16e-17, 5.47e-17, 4.85e-17, 7.64e-17, 1.00e-16, 8.46e-17, 1.20e-16, 1.06e-16, 6.28e-16
1990-11-23T00:24:00.000Z, 3.12e-10, 1.99e-10, 8.53e-11, 5.12e-11, 1.70e-11, 1.36e-11, 1.03e-11, 3.58e-11, 5.10e-12, 5.44e-12, 1.96e-12, 1.23e-12, 1.50e-12, 1.78e-12, 8.41e-13, 2.96e-13, 3.30e-13, 1.07e-13, 8.33e-14, 3.43e-14, 2.03e-14, 1.32e-14, 4.02e-15, 1.76e-15, 1.43e-15, 1.15e-15, 1.14e-15, 9.80e-16, 6.97e-16, 4.34e-16, 5.21e-16, 4.59e-16, 4.42e-16, 5.02e-16, 9.78e-17, 7.41e-17, 5.65e-17, 6.42e-17, 8.40e-17, 4.28e-17, 4.74e-17, 6.77e-17, 6.32e-17, 7.56e-17, 1.04e-16, 9.25e-17, 1.13e-16, 1.00e-16, 6.26e-16
1990-11-23T00:25:00.000Z, 3.20e-10, 1.86e-10, 5.14e-11, 3.58e-11, 2.02e-11, 1.55e-11, 1.09e-11, 2.64e-11, 2.13e-12, 5.42e-12, 4.77e-12, 4.65e-12, 9.56e-13, 7.72e-13, 6.73e-13, 2.86e-13, 3.08e-13, 1.29e-13, 7.05e-14, 2.28e-14, 2.95e-14, 1.60e-14, 2.41e-15, 1.75e-15, 1.47e-15, 1.17e-15, 1.04e-15, 8.10e-16, 9.44e-16, 4.79e-16, 5.34e-16, 4.61e-16, 4.53e-16, 5.22e-16, 8.78e-17, 7.56e-17, 5.81e-17, 5.21e-17, 7.57e-17, 4.85e-17, 4.19e-17, 8.07e-17, 6.33e-17, 8.59e-17, 1.08e-16, 8.09e-17, 1.00e-16, 8.76e-17, 5.48e-16
1990-11-23T00:26:00.000Z, 4.56e-10, 2.69e-10, 8.25e-11, 5.95e-11, 3.64e-11, 2.47e-11, 1.30e-11, 2.90e-11, 1.49e-11, 6.09e-12, 8.03e-12, 1.43e-12, 8.42e-13, 9.08e-13, 3.34e-13, 3.12e-13, 2.34e-13, 1.44e-13, 7.76e-14, 3.85e-14, 3.37e-14, 1.10e-14, 2.77e-15, 1.86e-15, 1.47e-15, 1.00e-15, 1.28e-15, 9.02e-16, 8.37e-16, 4.94e-16, 5.48e-16, 4.81e-16, 4.44e-16, 4.70e-16, 8.35e-17, 7.05e-17, 5.78e-17, 5.11e-17, 6.40e-17, 5.01e-17, 5.01e-17, 6.41e-17, 5.76e-17, 7.86e-17, 9.63e-17, 9.30e-17, 1.12e-16, 1.09e-16, 6.20e-16
1990-11-23T00:27:00.000Z, 1.21e-09, 7.10e-10, 2.09e-10, 1.28e-10, 4.76e-11, 3.15e-11, 1.54e-11, 3.80e-11, 3.15e-12, 2.93e-12, 5.12e-12, 1.83e-12, 1.33e-12, 3.72e-13, 1.35e-12, 3.36e-13, 1.57e-13, 1.70e-13, 7.23e-14, 2.20e-14, 3.39e-14, 2.59e-14, 8.68e-15, 2.21e-15, 1.50e-15, 1.13e-15, 1.07e-15, 8.21e-16, 9.34e-16, 4.90e-16, 5.81e-16, 4.61e-16, 4.67e-16, 5.55e-16, 9.48e-17, 6.71e-17, 5.54e-17, 4.92e-17, 5.23e-17, 5.14e-17, 4.58e-17, 5.86e-17, 5.84e-17, 8.04e-17, 9.63e-17, 7.88e-17, 9.98e-17, 1.00e-16, 5.79e-16
1990-11-23T00:28:00.000Z, 3.84e-10, 2.20e-10, 5.57e-11, 3.40e-11, 1.24e-11, 1.04e-11, 8.47e-12, 3.45e-11, 4.77e-12, 5.28e-12, 2.27e-12, 1.70e-12, 7.85e-13, 1.05e-12, 4.63e-13, 2.40e-13, 2.90e-13, 9.42e-14, 7.20e-14, 3.56e-14, 2.11e-14, 1.27e-14, 2.67e-15, 2.48e-15, 1.42e-15, 1.13e-15, 1.11e-15, 9.39e-16, 7.72e-16, 4.99e-16, 5.83e-16, 4.28e-16, 4.46e-16, 5.26e-16, 1.17e-16, 6.22e-17, 5.30e-17, 4.95e-17, 5.41e-17, 4.62e-17, 4.01e-17, 5.79e-17, 5.88e-17, 8.80e-17, 9.99e-17, 7.77e-17, 9.77e-17, 9.39e-17, 5.55e-16
1990-11-23T00:29:00.000Z, 5.66e-10, 3.19e-10, 7.14e-11, 5.02e-11, 2.90e-11, 2.09e-11, 1.28e-11, 2.22e-11, 1.84e-12, 2.29e-12, 1.51e-12, 2.97e-12, 3.20e-12, 8.30e-13, 6.80e-13, 4.03e-13, 2.70e-13, 1.41e-13, 6.14e-14, 2.90e-14, 2.08e-14, 1.57e-14, 2.46e-15, 1.46e-15, 1.34e-15, 1.13e-15, 1.14e-15, 7.78e-16, 8.52e-16, 4.79e-16, 5.90e-16, 4.56e-16, 4.39e-16, 5.92e-16, 1.35e-16, 7.10e-17, 5.28e-17, 4.74e-17, 5.11e-17, 4.56e-17, 4.49e-17, 5.65e-17, 6.25e-17, 7.53e-17, 9.64e-17, 8.07e-17, 1.00e-16, 9.23e-17, 5.81e-16
1990-11-23T00:30:00.000Z, 2.77e-10, 1.96e-10, 1.15e-10, 7.46e-11, 3.42e-11, 2.51e-11, 1.59e-11, 2.79e-11, 3.81e-12, 2.78e-12, 8.03e-12, 2.73e-12, 1.56e-12, 8.68e-13, 6.87e-13, 2.23e-13, 1.49e-13, 1.38e-13, 5.38e-14, 3.51e-14, 2.59e-14, 8.55e-15, 3.08e-15, 2.25e-15, 1.58e-15, 1.28e-15, 1.11e-15, 9.10e-16, 8.89e-16, 4.45e-16, 5.76e-16, 4.77e-16, 4.58e-16, 5.50e-16, 1.20e-16, 7.57e-17, 5.36e-17, 5.30e-17, 4.94e-17, 4.53e-17, 4.54e-17, 6.59e-17, 6.45e-17, 7.27e-17, 8.80e-17, 7.26e-17, 9.21e-17, 8.36e-17, 5.57e-16
1990-11-23T00:31:00.000Z, 4.77e-10, 3.16e-10, 1.55e-10, 9.25e-11, 3.01e-11, 2.26e-11, 1.51e-11, 1.64e-11, 9.92e-12, 1.82e-12, 4.12e-12, 5.00e-12, 1.81e-12, 2.67e-13, 1.28e-12, 1.05e-13, 1.49e-13, 1.61e-13, 6.81e-14, 2.01e-14, 2.56e-14, 9.65e-15, 3.80e-15, 3.12e-15, 1.75e-15, 1.19e-15, 9.32e-16, 1.02e-15, 8.46e-16, 4.39e-16, 5.31e-16, 5.03e-16, 4.44e-16, 5.01e-16, 9.95e-17, 7.98e-17, 5.51e-17, 5.56e-17, 6.60e-17, 4.95e-17, 5.09e-17, 7.12e-17, 5.73e-17, 8.44e-17, 9.79e-17, 7.63e-17, 1.04e-16, 1.02e-16, 6.02e-16
1990-11-23T00:32:00.000Z, 6.19e-10, 3.55e-10, 9.02e-11, 6.14e-11, 3.25e-11, 2.34e-11, 1.44e-11, 4.44e-11, 7.21e-12, 3.19e-12, 1.80e-12, 4.27e-12, 2.56e-12, 1.37e-12, 7.83e-13, 3.43e-13, 2.21e-13, 1.31e-13, 6.83e-14, 4.58e-14, 2.37e-14, 1.17e-14, 3.37e-15, 1.81e-15, 1.63e-15, 1.14e-15, 1.15e-15, 8.57e-16, 8.67e-16, 4.50e-16, 5.64e-16, 4.85e-16, 4.78e-16, 5.68e-16, 7.19e-17, 8.54e-17, 6.11e-17, 5.37e-17, 8.57e-17, 5.84e-17, 5.59e-17, 5.40e-17, 6.01e-17, 6.92e-17, 8.73e-17, 1.03e-16, 1.01e-16, 9.09e-17, 5.77e-16
1990-11-23T00:33:00.000Z, 3.29e-10, 2.04e-10, 7.82e-11, 5.12e-11, 2.41e-11, 1.66e-11, 9.02e-12, 2.12e-11, 4.12e-12, 3.15e-12, 3.67e-12, 9.22e-13, 1.44e-12, 6.76e-13, 3.14e-13, 4.72e-13, 2.32e-13, 1.03e-13, 6.71e-14, 4.18e-14, 3.62e-14, 6.89e-15, 2.93e-15, 1.77e-15, 1.46e-15, 1.15e-15, 1.22e-15, 9.36e-16, 9.21e-16, 4.34e-16, 5.47e-16, 4.47e-16, 4.60e-16, 5.79e-16, 7.99e-17, 7.52e-17, 6.35e-17, 5.68e-17, 8.91e-17, 5.35e-17, 4.47e-17, 5.51e-17, 5.18e-17, 7.87e-17, 9.96e-17, 9.12e-17, 9.95e-17, 9.78e-17, 5.73e-16
1990-11-23T00:34:00.000Z, 1.79e-09, 1.06e-09, 3.22e-10, 2.00e-10, 7.83e-11, 4.72e-11, 1.61e-11, 6.52e-11, 1.86e-12, 8.86e-13, 3.40e-12, 2.49e-12, 1.12e-12, 1.10e-12, 9.33e-13, 4.61e-13, 2.68e-13, 1.10e-13, 5.20e-14, 2.73e-14, 1.75e-14, 1.63e-14, 2.55e-15, 2.43e-15, 1.78e-15, 1.26e-15, 1.13e-15, 9.06e-16, 9.59e-16, 4.55e-16, 5.25e-16, 4.49e-16, 4.41e-16, 5.89e-16, 7.94e-17, 6.79e-17, 6.40e-17, 6.07e-17, 9.21e-17, 4.89e-17, 4.96e-17, 5.45e-17, 6.43e-17, 7.57e-17, 9.68e-17, 9.51e-17, 1.18e-16, 9.73e-17, 6.02e-16
1990-11-23T00:35:00.000Z, 9.32e-10, 6.57e-10, 3.82e-10, 2.15e-10, 4.83e-11, 3.46e-11, 2.08e-11, 3.10e-11, 6.44e-12, 6.12e-12, 2.84e-12, 9.40e-13, 1.46e-12, 1.82e-12, 6.69e-13, 3.27e-13, 1.93e-13, 1.14e-13, 5.30e-14, 5.06e-14, 1.54e-14, 1.64e-14, 2.85e-15, 2.03e-15, 1.32e-15, 1.25e-15, 1.15e-15, 9.71e-16, 9.13e-16, 4.53e-16, 5.33e-16, 4.51e-16, 4.51e-16, 5.61e-16, 8.02e-17, 7.07e-17, 6.53e-17, 5.92e-17, 7.55e-17, 5.47e-17, 3.94e-17, 5.39e-17, 5.66e-17, 8.74e-17, 1.08e-16, 9.71e-17, 1.09e-16, 9.89e-17, 5.75e-16
1990-11-23T00:36:00.000Z, 3.68e-10, 2.41e-10, 1.15e-10, 7.94e-11, 4.38e-11, 2.72e-11, 1.07e-11, 4.16e-11, 2.80e-12, 4.86e-12, 2.93e-12, 3.05e-12, 8.28e-13, 1.18e-12, 5.15e-13, 3.04e-13, 1.81e-13, 9.60e-14, 1.22e-13, 3.12e-14, 3.07e-14, 1.42e-14, 2.57e-15, 2.61e-15, 1.40e-15, 1.08e-15, 8.78e-16, 9.26e-16, 9.26e-16, 4.73e-16, 5.35e-16, 4.26e-16, 4.61e-16, 6.05e-16, 8.03e-17, 6.85e-17, 6.19e-17, 5.92e-17, 7.05e-17, 4.82e-17, 5.02e-17, 6.16e-17, 6.03e-17, 8.67e-17, 8.43e-17, 8.16e-17, 9.63e-17, 9.26e-17, 5.73e-16
1990-11-23T00:37:00.000Z, 5.99e-10, 3.45e-10, 9.05e-11, 5.97e-11, 2.89e-11, 2.13e-11, 1.36e-11, 2.42e-11, 6.43e-12, 3.92e-12, 5.25e-12, 3.72e-12, 1.46e-12, 1.25e-12, 7.59e-13, 3.64e-13, 2.43e-13, 8.58e-14, 1.04e-13, 2.26e-14, 1.99e-14, 1.18e-14, 3.30e-15, 1.84e-15, 1.44e-15, 1.20e-15, 1.16e-15, 1.02e-15, 9.85e-16, 4.78e-16, 5.39e-16, 4.48e-16, 4.58e-16, 5.68e-16, 9.96e-17, 6.87e-17, 6.29e-17, 5.79e-17, 6.90e-17, 5.48e-17, 5.25e-17, 5.51e-17, 5.81e-17, 8.73e-17, 1.07e-16, 8.41e-17, 9.69e-17, 8.33e-17, 5.84e-16
1990-11-23T00:38:00.000Z, 1.06e-09, 5.97e-10, 1.35e-10, 8.39e-11, 3.29e-11, 2.44e-11, 1.59e-11, 5.35e-11, 4.33e-12, 5.48e-12, 3.57e-12, 6.41e-13, 1.50e-12, 1.51e-12, 5.27e-13, 2.34e-13, 2.11e-13, 1.01e-13, 4.30e-14, 2.17e-14, 1.89e-14, 1.01e-14, 2.84e-15, 1.90e-15, 1.63e-15, 1.21e-15, 1.02e-15, 9.36e-16, 8.90e-16, 5.00e-16, 5.59e-16, 4.06e-16, 4.42e-16, 5.62e-16, 1.20e-16, 6.52e-17, 6.00e-17, 5.29e-17, 7.94e-17, 5.45e-17, 5.39e-17, 5.70e-17, 6.46e-17, 7.73e-17, 8.45e-17, 6.74e-17, 9.87e-17, 9.43e-17, 5.72e-16
1990-11-23T00:39:00.000Z, 1.07e-09, 6.28e-10, 1.86e-10, 1.11e-10, 3.63e-11, 3.09e-11, 2.56e-11, 4.11e-11, 1.11e-11, 2.05e-12, 1.25e-12, 3.01e-12, 1.54e-12, 7.59e-13, 1.27e-12, 5.53e-13, 3.19e-13, 7.39e-14, 5.76e-14, 3.78e-14, 1.66e-14, 1.00e-14, 2.19e-15, 1.91e-15, 1.63e-15, 1.02e-15, 1.17e-15, 9.55e-16, 9.22e-16, 4.66e-16, 5.38e-16, 4.26e-16, 4.86e-16, 5.45e-16, 1.09e-16, 7.03e-17, 5.70e-17, 5.27e-17, 9.48e-17, 5.53e-17, 4.88e-17, 5.43e-17, 5.12e-17, 6.30e-17, 8.70e-17, 8.90e-17, 1.14e-16, 9.91e-17, 6.10e-16
1990-11-23T00:40:00.000Z, 4.70e-10, 2.89e-10, 1.09e-10, 7.14e-11, 3.38e-11, 2.52e-11, 1.65e-11, 2.30e-11, 4.03e-12, 4.59e-12, 5.75e-12, 1.21e-12, 2.22e-12, 8.06e-13, 5.85e-13, 3.44e-13, 2.98e-13, 1.09e-13, 5.67e-14, 5.36e-14, 3.20e-14, 1.47e-14, 2.77e-15, 1.59e-15, 1.30e-15, 1.17e-15, 9.96e-16, 9.55e-16, 9.05e-16, 4.99e-16, 5.48e-16, 4.58e-16, 4.51e-16, 5.04e-16, 9.26e-17, 7.47e-17, 6.11e-17, 5.31e-17, 8.59e-17, 5.13e-17, 4.55e-17, 4.93e-17, 5.55e-17, 1.12e-16, 1.35e-16, 1.20e-16, 1.45e-16, 1.07e-16, 5.89e-16
1990-11-23T00:41:00.000Z, 2.41e-10, 1.49e-10, 5.71e-11, 4.00e-11, 2.30e-11, 1.82e-11, 1.34e-11, 4.52e-11, 3.97e-12, 4.02e-12, 3.49e-12, 3.32e-12, 1.11e-12, 2.92e-13, 8.69e-13, 4.60e-13, 3.65e-13, 1.93e-13, 1.20e-13, 4.28e-14, 2.25e-14, 1.37e-14, 3.28e-15, 1.93e-15, 2.12e-15, 1.20e-15, 1.07e-15, 9.04e-16, 9.34e-16, 4.70e-16, 5.37e-16, 4.57e-16, 4.47e-16, 5.45e-16, 8.96e-17, 8.01e-17, 6.59e-17, 5.96e-17, 7.30e-17, 4.65e-17, 4.58e-17, 5.77e-17, 1.10e-16, 1.10e-16, 1.08e-16, 9.35e-17, 1.04e-16, 8.94e-17, 5.75e-16
1990-11-23T00:42:00.000Z, 2.38e-10, 1.54e-10, 6.91e-11, 5.31e-11, 3.72e-11, 2.47e-11, 1.21e-11, 1.33e-11, 6.86e-12, 3.83e-12, 3.02e-12, 2.44e-12, 2.24e-12, 8.56e-13, 1.33e-12, 2.44e-13, 1.71e-13, 1.23e-13, 4.34e-14, 5.34e-14, 1.89e-14, 1.17e-14, 2.83e-15, 1.95e-15, 1.26e-15, 1.20e-15, 1.06e-15, 8.23e-16, 9.52e-16, 5.14e-16, 5.44e-16, 4.65e-16, 4.43e-16, 5.71e-16, 9.03e-17, 7.97e-17, 6.36e-17, 5.70e-17, 5.85e-17, 5.79e-17, 5.36e-17, 7.31e-17, 9.14e-17, 9.23e-17, 9.70e-17, 9.61e-17, 1.09e-16, 8.91e-17, 5.72e-16
1990-11-23T00:43:00.000Z, 2.54e-10, 1.49e-10, 4.31e-11, 3.71e-11, 3.10e-11, 2.26e-11, 1.41e-11, 3.67e-11, 5.92e-12, 2.68e-12, 1.62e-12, 2.86e-12, 1.41e-12, 5.34e-13, 5.41e-13, 4.40e-13, 2.37e-13, 8.71e-14, 6.28e-14, 5.58e-14, 2.31e-14, 8.88e-15, 3.73e-15, 1.98e-15, 1.54e-15, 1.07e-15, 1.01e-15, 6.98e-16, 9.10e-16, 4.90e-16, 5.53e-16, 4.61e-16, 4.43e-16, 5.76e-16, 1.03e-16, 7.34e-17, 6.02e-17, 5.47e-17, 5.78e-17, 5.51e-17, 7.18e-17, 8.69e-17, 7.80e-17, 8.02e-17, 8.97e-17, 7.72e-17, 1.05e-16, 9.28e-17, 5.76e-16
1990-11-23T00:44:00.000Z, 3.97e-10, 2.22e-10, 4.79e-11, 3.07e-11, 1.35e-11, 1.46e-11, 1.57e-11, 5.84e-11, 1.43e-11, 2.57e-12, 4.60e-12, 1.58e-12, 1.49e-12, 1.44e-12, 7.39e-13, 3.06e-13, 3.27e-13, 2.01e-13, 7.91e-14, 3.56e-14, 2.05e-14, 1.26e-14, 2.00e-15, 2.48e-15, 1.25e-15, 1.23e-15, 1.04e-15, 9.00e-16, 7.87e-16, 5.25e-16, 5.90e-16, 5.41e-16, 4.30e-16, 5.70e-16, 1.31e-16, 7.67e-17, 6.08e-17, 5.47e-17, 5.97e-17, 8.00e-17, 7.03e-17, 7.73e-17, 6.04e-17, 8.09e-17, 1.15e-16, 9.83e-17, 1.14e-16, 1.01e-16, 5.98e-16
1990-11-23T00:45:00.000Z, 3.22e-10, 1.92e-10, 6.26e-11, 4.23e-11, 2.19e-11, 1.72e-11, 1.25e-11, 3.75e-11, 3.92e-12, 3.87e-12, 3.47e-12, 1.29e-12, 1.13e-12, 5.95e-13, 5.00e-13, 2.46e-13, 1.59e-13, 1.06e-13, 5.72e-14, 3.95e-14, 2.14e-14, 1.49e-14, 2.80e-15, 2.09e-15, 1.18e-15, 1.15e-15, 1.15e-15, 9.98e-16, 1.01e-15, 4.73e-16, 5.60e-16, 4.73e-16, 4.43e-16, 5.86e-16, 1.54e-16, 7.90e-17, 6.40e-17, 6.36e-17, 7.17e-17, 5.84e-17, 4.47e-17, 5.93e-17, 5.87e-17, 8.08e-17, 9.54e-17, 1.03e-16, 1.07e-16, 9.09e-17, 5.84e-16