START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 09:00:23.860 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:28.660 ,0,0,0.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-03-06 09:00:33.460 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:38.260 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:43.060 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:47.860 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:52.660 ,1,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:57.460 ,1,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:02.260 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:07.060 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:11.860 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:16.660 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:21.460 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:26.260 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:31.060 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:35.860 ,3,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:40.660 ,3,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:45.460 ,3,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:50.260 ,3,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:55.060 ,3,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:59.860 ,4,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:04.660 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:09.460 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:14.260 ,4,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:19.060 ,4,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:23.860 ,5,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:28.660 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:33.460 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:38.260 ,5,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:43.060 ,5,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:47.860 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:52.660 ,6,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-06 09:02:57.460 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:02.260 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:07.060 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:11.860 ,7,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:16.660 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:21.460 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:26.260 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:31.060 ,7,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:35.860 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:40.660 ,7,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:45.460 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:50.260 ,7,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:55.060 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:59.860 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:04.660 ,6,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:09.460 ,6,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:14.260 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:19.060 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:23.860 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:28.660 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:33.460 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:38.260 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:43.060 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:47.860 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:52.660 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:57.460 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:02.260 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:07.060 ,4,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:11.860 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:16.660 ,3,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:21.460 ,3,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:26.260 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:31.060 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:35.860 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:40.670 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:45.460 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:50.270 ,2,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:55.070 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:05:59.860 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:04.670 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:09.460 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:14.270 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:19.070 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:23.860 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:28.670 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:33.460 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:38.270 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:43.070 ,0,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:47.860 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:52.670 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:57.460 ,0,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:02.270 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:07.070 ,0,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:11.860 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:16.670 ,1,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:21.460 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:26.270 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:31.070 ,1,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:35.860 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:40.670 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:45.460 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:50.270 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:55.070 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:59.860 ,3,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:04.670 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:09.460 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:14.270 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:19.070 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:23.860 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:28.670 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:33.470 ,4,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:38.270 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:43.070 ,4,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:47.860 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:52.670 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:57.470 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:02.270 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:07.070 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:11.860 ,6,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:16.660 ,6,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:21.470 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:26.270 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:31.070 ,6,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:35.860 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:40.670 ,7,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:45.470 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:50.270 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:55.070 ,7,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:59.860 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:04.670 ,7,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:09.470 ,7,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:14.270 ,7,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:19.070 ,7,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:23.860 ,6,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:28.660 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:33.470 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:38.270 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:43.070 ,6,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:47.860 ,5,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:52.670 ,5,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:57.470 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:02.270 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:07.070 ,5,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:11.860 ,4,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:16.660 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:21.470 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:26.270 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:31.070 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:35.860 ,3,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:40.660 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:45.470 ,3,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:50.270 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:55.070 ,3,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:59.860 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:04.670 ,2,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:09.470 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:14.270 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:19.070 ,2,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:23.860 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:28.660 ,1,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:33.470 ,1,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:38.270 ,1,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:43.070 ,1,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:47.860 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:52.670 ,0,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:57.470 ,0,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:02.270 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:07.070 ,0,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:11.860 ,0,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:16.660 ,0,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:21.470 ,0,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:26.270 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:31.070 ,0,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:35.860 ,1,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:40.660 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:45.470 ,1,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:50.270 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:55.070 ,1,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:59.860 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:04.670 ,2,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:09.470 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:14.270 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:19.070 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:23.870 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:28.670 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:33.470 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:38.270 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:43.070 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:47.870 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:52.670 ,4,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:57.470 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:02.270 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:07.070 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:11.870 ,5,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:16.670 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:21.470 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:26.270 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:31.070 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:35.870 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:40.670 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:45.470 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:50.270 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:55.070 ,6,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:15:59.870 ,7,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:04.670 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:09.470 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:14.270 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:19.070 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:23.870 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:28.670 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:33.470 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:38.270 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:43.070 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:47.870 ,6,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:52.670 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:57.470 ,6,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:02.270 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:07.070 ,6,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:11.870 ,5,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:16.670 ,5,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:21.470 ,5,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:26.270 ,5,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:31.070 ,5,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:35.870 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:40.670 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:45.470 ,4,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:50.270 ,4,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:55.070 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:59.870 ,3,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:04.670 ,3,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:09.470 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:14.270 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:19.070 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:23.870 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:28.670 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:33.470 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:38.270 ,2,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:43.070 ,2,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:47.870 ,1,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:52.670 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:57.470 ,1,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:02.270 ,1,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:07.070 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:11.870 ,0,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:16.670 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:21.470 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:26.270 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:31.070 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:35.870 ,0,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:40.670 ,0,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:45.470 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:50.270 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:55.070 ,0,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:19:59.870 ,1,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:04.670 ,1,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:09.470 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:14.270 ,1,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:19.070 ,1,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:23.870 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:28.670 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:33.470 ,2,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:38.270 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:43.070 ,2,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:47.870 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:52.670 ,3,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:57.470 ,3,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:02.270 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:07.070 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:11.870 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:16.670 ,4,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:21.470 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:26.270 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:31.070 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:35.870 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:40.670 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:45.470 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:50.270 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:55.070 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:21:59.870 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:04.670 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:09.470 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:14.270 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:19.070 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:23.870 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:28.670 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:33.470 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:38.270 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:43.070 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:47.870 ,7,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:52.670 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:57.470 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:02.270 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:07.070 ,7,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:11.870 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:16.670 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:21.470 ,6,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:26.270 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:31.070 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:35.870 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:40.670 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:45.470 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:50.270 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:55.070 ,5,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:59.870 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:04.670 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:09.470 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:14.270 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:19.070 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:23.870 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:28.670 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:33.470 ,3,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:38.270 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:43.070 ,3,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:47.870 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:52.670 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-03-06 09:24:57.470 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:02.270 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:07.070 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:11.870 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:16.670 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:21.470 ,1,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:26.270 ,1,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:31.070 ,1,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:35.870 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:40.670 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:45.470 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:50.270 ,0,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:55.070 ,0,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-06 09:25:59.870 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:04.670 ,0,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:09.470 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:14.270 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:19.070 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:23.870 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:28.670 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:33.470 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:38.270 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:43.070 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:47.870 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:52.670 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:26:57.470 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:02.270 ,2,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:07.070 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:11.870 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:16.670 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:21.470 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:26.270 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:31.070 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:35.870 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:40.670 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:45.470 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:50.270 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:55.070 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:27:59.870 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:04.670 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:09.470 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:14.270 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:19.070 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:23.870 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:28.670 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:33.470 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:38.270 ,6,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:43.070 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:47.870 ,7,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:52.670 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:57.470 ,7,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-03-06 09:29:02.270 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:07.070 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:11.870 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:16.670 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:21.470 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:26.270 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:31.070 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:35.870 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:40.670 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:45.470 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:50.270 ,6,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:55.070 ,6,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:59.870 ,5,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:04.670 ,5,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:09.470 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:14.270 ,5,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:19.070 ,5,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:23.870 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:28.670 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:33.470 ,4,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:38.270 ,4,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:43.070 ,4,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:47.870 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:52.670 ,3,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-03-06 09:30:57.470 ,3,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:02.270 ,3,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:07.070 ,3,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:11.870 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:16.670 ,2,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:21.470 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:26.270 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:31.070 ,2,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:35.870 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:40.670 ,1,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:45.470 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:50.270 ,1,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:55.070 ,1,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-06 09:31:59.870 ,0,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8