START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-01 18:00:24.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:28.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:33.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:38.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:43.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:48.040 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:52.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:00:57.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:02.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:07.250 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:12.040 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:16.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:21.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:26.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:31.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:36.040 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:40.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:45.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:50.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:01:55.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:00.040 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:04.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:09.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:14.450 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:19.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:24.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:28.850 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:33.650 ,4,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 18:02:38.450 ,4,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:43.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:48.050 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:02:52.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:02:57.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:02.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:07.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:12.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:16.850 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:21.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:26.450 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 18:03:31.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:36.040 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:40.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:45.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:50.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:03:55.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:00.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:04.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:09.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:14.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:19.250 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:24.050 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:28.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:33.650 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:04:38.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:43.250 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:48.050 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:52.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:04:57.650 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:05:02.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:07.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:12.050 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:05:16.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:21.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:26.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:31.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:36.050 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:40.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:45.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:50.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:05:55.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:00.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:04.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:09.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:14.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:19.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:24.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:28.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:33.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:38.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:43.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:48.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:52.850 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:06:57.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:02.450 ,5,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:07.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:12.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:07:16.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:21.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:26.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:31.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:36.050 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:07:40.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:45.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:50.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:07:55.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:00.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:04.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:09.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:14.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:19.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:24.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:28.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:33.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:38.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:43.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:48.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:52.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:08:57.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:02.450 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:09:07.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:12.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:16.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:21.650 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:26.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:31.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:36.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:40.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:45.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:50.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:09:55.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:00.040 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:04.850 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:10:09.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:14.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:19.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:24.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:28.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:33.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:38.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:43.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:48.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:52.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:10:57.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:02.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:07.240 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:12.040 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:11:16.840 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:21.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:26.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:31.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:36.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:40.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:45.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:50.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:11:55.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:00.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:04.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:09.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:14.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:12:19.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:24.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:28.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:33.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:38.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:43.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:48.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:52.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:12:57.640 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:13:02.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:07.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:12.040 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:16.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:21.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:26.440 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:13:31.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:36.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:40.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:45.640 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:50.440 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:13:55.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:00.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:04.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:09.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:14.440 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:19.240 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:24.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:28.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:33.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:38.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:43.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:48.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:52.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:14:57.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:02.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:07.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:12.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:16.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:21.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:26.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:31.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:36.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:40.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:45.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:50.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:15:55.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:00.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:04.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:09.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:14.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:19.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:24.040 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:28.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:33.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:38.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:43.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:48.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:52.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:16:57.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:02.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:07.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:17:12.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:16.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:21.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:26.440 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:31.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:36.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:40.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:45.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:50.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:17:55.240 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:00.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:04.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:09.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:14.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:19.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:24.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:28.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:33.640 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:38.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:43.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:48.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:52.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:18:57.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:02.440 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:07.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:12.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:16.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:21.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:26.440 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:31.240 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:19:36.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:40.840 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:45.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:50.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:19:55.240 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:00.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:04.840 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:09.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:14.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:19.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:24.040 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:28.840 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:20:33.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:38.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:43.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:48.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:20:52.840 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:20:57.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:02.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:07.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:12.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:16.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:21.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:26.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:31.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:36.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:40.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:45.640 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:50.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:21:55.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:00.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:04.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:09.640 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:14.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:19.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:24.040 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:28.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:33.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:38.440 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:22:43.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:48.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:52.840 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:22:57.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:02.440 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:07.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:12.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:16.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:21.640 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:26.440 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:31.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:36.040 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:40.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:45.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:50.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:23:55.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:00.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:04.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:09.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:14.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:19.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:24.040 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:28.840 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:24:33.640 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:38.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:43.240 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:48.040 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:52.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:24:57.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:02.440 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:25:07.240 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:25:12.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:16.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:21.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:26.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:31.240 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:36.040 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:25:40.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:45.640 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:50.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:25:55.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:00.040 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:26:04.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:09.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:14.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:19.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:24.040 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:28.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:33.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:38.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:43.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:48.040 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:52.840 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:26:57.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:02.440 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:07.240 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:27:12.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:16.840 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:27:21.640 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-01 18:27:26.440 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:31.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:36.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:40.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:45.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:50.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:27:55.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:00.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:04.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:09.640 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:28:14.440 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:28:19.240 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:28:24.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:28.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:33.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:38.440 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:28:43.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:48.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:28:52.840 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:28:57.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:02.440 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:07.240 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:12.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:16.840 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 18:29:21.640 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:29:26.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:31.240 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:29:36.040 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:40.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:45.640 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:29:50.440 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:29:55.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:00.040 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:04.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:09.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:14.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:19.240 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:30:24.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:28.840 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:33.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:38.440 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:43.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:48.040 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:30:52.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:30:57.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:02.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:07.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:12.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:16.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:21.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:26.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:31.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:36.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:40.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:45.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:50.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:31:55.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:00.040 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:04.840 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:09.640 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:32:14.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:19.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:24.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:28.840 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 18:32:33.640 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:38.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:43.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 18:32:48.040 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 18:32:52.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:32:57.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:33:02.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:33:07.240 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:33:12.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 18:33:16.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8