START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1989-08-26T18:00:24.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:29.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:00:34.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:38.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:43.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:48.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:53.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:00:58.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:02.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:07.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:12.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:17.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:22.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:26.930 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:01:31.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:36.530 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:41.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:46.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:50.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:01:55.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:00.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:05.330 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:02:10.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:14.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:19.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:24.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:29.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:02:34.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:38.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:43.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:48.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:53.330 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:02:58.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:02.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:07.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:12.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:17.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:22.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:26.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:31.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:36.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:41.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:46.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:03:50.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:03:55.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:00.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:05.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:10.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:14.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:19.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:24.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:29.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:34.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:38.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:43.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:48.530 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:53.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:04:58.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:02.930 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:05:07.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:12.530 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:05:17.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:22.130 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:05:26.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:31.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:36.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:41.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:46.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:50.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:05:55.730 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:06:00.530 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:06:05.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:10.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:14.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:19.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:24.530 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:06:29.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:34.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:38.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:43.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:06:48.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:53.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:06:58.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:02.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:07.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:07:12.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:07:17.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:22.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:26.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:07:31.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:36.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:41.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:46.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:07:50.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:07:55.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:00.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:05.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:10.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:14.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:08:19.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:24.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:29.330 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:34.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:38.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:43.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:48.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:53.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:08:58.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:02.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:07.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:09:12.530 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:17.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:22.130 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:09:26.930 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:09:31.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:36.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:41.330 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:09:46.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:50.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:09:55.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:00.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:05.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:10.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:14.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:19.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:24.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:29.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:34.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:38.930 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:43.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:48.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:10:53.330 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:10:58.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:02.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:07.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:12.530 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:17.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:22.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:26.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:31.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:36.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:41.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:46.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:50.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:11:55.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:00.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:05.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:10.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:14.930 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:12:19.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:24.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:29.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:34.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:38.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:12:43.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:48.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:53.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:12:58.130 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1989-08-26T18:13:02.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:07.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:12.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:17.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:22.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:26.930 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:13:31.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:36.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:41.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:46.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:50.930 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:13:55.730 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:14:00.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:05.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:10.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:14.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:19.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:24.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:29.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:34.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:38.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:43.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:48.530 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:53.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:14:58.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:02.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:07.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:12.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:17.330 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:22.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:26.930 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:15:31.730 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:36.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:41.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:46.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:50.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:15:55.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:00.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:05.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:10.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:14.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:19.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:24.530 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:29.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:34.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:16:38.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:43.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:48.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:53.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:16:58.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:17:02.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:07.730 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-26T18:17:12.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:17.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:22.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:26.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:31.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:36.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:41.330 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:17:46.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:50.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:17:55.730 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:00.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:18:05.330 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1989-08-26T18:18:10.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:14.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:19.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:18:24.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:29.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:34.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:38.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:43.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:18:48.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:18:53.330 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:18:58.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:19:02.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:07.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:12.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:19:17.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:22.130 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:19:26.930 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-26T18:19:31.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:36.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:41.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:46.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:50.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:19:55.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:00.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:05.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:10.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:14.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:19.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:24.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:29.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:20:34.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:38.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:20:43.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:48.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:20:53.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1989-08-26T18:20:58.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:02.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:07.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:12.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:17.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:22.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:21:26.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:21:31.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:36.530 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1989-08-26T18:21:41.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:46.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:21:50.930 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:21:55.730 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:22:00.530 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:05.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:10.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:14.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:19.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:24.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:29.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:34.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:38.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:43.730 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:48.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:53.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:22:58.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:02.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:07.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:12.530 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:23:17.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:22.130 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:23:26.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:31.730 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-26T18:23:36.530 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:41.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:46.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:50.930 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:23:55.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:24:47.930 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:52.730 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:57.530 ,0,0,,0,,0,,0,,0
1989-08-26T18:25:02.330 ,0,0,,0,,0,,0,,0
1989-08-26T18:25:07.130 ,0,0,,0,,0,,0,,0
1989-08-26T18:24:48.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:24:53.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:24:58.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:02.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:07.730 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:25:12.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:17.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:22.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:26.930 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:31.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:25:36.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:41.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:25:46.130 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:50.930 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:25:55.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:00.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:05.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:10.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:14.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:19.730 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:24.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:29.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:34.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:38.930 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:43.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:48.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:53.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:26:58.130 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:27:02.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:07.730 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:27:12.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:17.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:22.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:26.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:27:31.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:36.530 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:27:41.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:46.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:27:50.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:27:55.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:00.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:05.330 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:28:10.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:14.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:19.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:24.530 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:29.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:34.130 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:28:38.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:43.730 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:48.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:53.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:28:58.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:02.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:07.730 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:29:12.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:17.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:22.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:26.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:31.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:36.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:41.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:46.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:50.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:29:55.730 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:00.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:05.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:10.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:30:14.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:30:19.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:24.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:30:29.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:34.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:38.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:43.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:48.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:53.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:30:58.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:02.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:07.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:12.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:17.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:22.130 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1989-08-26T18:31:26.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:31:31.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:31:36.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:41.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:46.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:31:50.930 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1989-08-26T18:31:55.730 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1989-08-26T18:32:00.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:05.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:10.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:14.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:19.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1989-08-26T18:32:24.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:29.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:34.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:38.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1989-08-26T18:32:43.730 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1989-08-26T18:32:48.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:53.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:32:58.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:02.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:07.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:12.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:33:17.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:22.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:26.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:31.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:36.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T18:33:41.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T18:33:46.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8