"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,320932866.674,320932870.424,3768,0,1646354654,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,321019264.694,321019272.754,3850,15,1646440997,15,16,2077.054,1,3,31,11,11,14,21,7,5,5,8,6,5,5,9,6,7,7,13,2,2,3,3,4,3,4,5,2,2,2,3,3,3,6,2,6,4,5,3,3,4,2,1,1,3,2,1,5,1,6,3,7,4
"mean",,,320972671.587,320972675.665,3809,7,1646394429,8,16,1043.943,0,2,15,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,23294.074,23294.635,24,5,23290,5,0,288.748,0,0,9,1,1,1,3,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:00:00.489","1/1646354654.191",320932866.674,320932870.424,3768,0,1646354654,5,16,959.971,0,2,21,0,0,0,0,1,0,0,1,2,0,0,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:00:04.239","1/1646354658.127",320932870.424,320932874.174,3768,0,1646354654,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:00:07.989","1/1646354662.063",320932874.174,320932877.924,3768,0,1646354654,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:11.739","1/1646354665.255",320932877.924,320932881.674,3768,0,1646354654,8,16,959.971,0,2,15,0,1,1,2,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:00:15.489","1/1646354669.191",320932881.674,320932885.424,3768,0,1646354654,9,16,959.971,0,2,13,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:19.239","1/1646354673.127",320932885.424,320932889.174,3768,0,1646354654,10,16,959.971,0,2,11,0,4,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:00:22.989","1/1646354677.063",320932889.174,320932892.924,3768,0,1646354654,11,16,959.971,0,2,9,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2010-063T00:00:26.739","1/1646354680.255",320932892.924,320932896.674,3768,0,1646354654,12,16,959.971,0,2,7,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:30.489","1/1646354684.191",320932896.674,320932900.424,3768,0,1646354654,13,16,959.971,0,2,5,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:34.239","1/1646354688.127",320932900.424,320932904.174,3768,0,1646354654,14,16,959.971,0,2,3,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-063T00:00:37.989","1/1646354692.063",320932904.174,320932907.924,3768,0,1646354654,15,16,959.971,0,2,1,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:41.743","1/1646354696.000",320932907.928,320932911.678,3768,1,1646354696,0,16,959.971,0,2,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-063T00:00:45.489","1/1646354699.191",320932911.674,320932915.424,3768,1,1646354696,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:49.239","1/1646354703.127",320932915.424,320932919.174,3768,1,1646354696,2,16,959.971,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-063T00:00:52.989","1/1646354707.063",320932919.174,320932922.924,3768,1,1646354696,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:00:56.739","1/1646354710.255",320932922.924,320932926.674,3768,1,1646354696,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,4,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-063T00:01:00.489","1/1646354714.191",320932926.674,320932930.424,3768,1,1646354696,5,16,959.971,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:01:04.239","1/1646354718.127",320932930.424,320932934.174,3768,1,1646354696,6,16,959.971,0,2,18,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:01:07.989","1/1646354722.063",320932934.174,320932937.924,3768,1,1646354696,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:01:11.739","1/1646354725.255",320932937.924,320932941.674,3768,1,1646354696,8,16,959.971,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:01:15.489","1/1646354729.191",320932941.674,320932945.424,3768,1,1646354696,9,16,959.971,0,2,12,0,0,2,2,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2010-063T00:01:19.239","1/1646354733.127",320932945.424,320932949.174,3768,1,1646354696,10,16,959.971,0,2,10,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:01:22.989","1/1646354737.063",320932949.174,320932952.924,3768,1,1646354696,11,16,959.971,0,2,8,2,2,6,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2010-063T00:01:26.739","1/1646354740.255",320932952.924,320932956.674,3768,1,1646354696,12,16,959.971,0,2,6,1,2,3,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:01:30.489","1/1646354744.191",320932956.674,320932960.424,3768,1,1646354696,13,16,959.971,0,2,4,1,3,3,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-063T00:01:34.238","1/1646354748.127",320932960.423,320932964.173,3768,1,1646354696,14,16,959.971,0,2,2,4,6,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:01:37.988","1/1646354752.063",320932964.173,320932967.923,3768,1,1646354696,15,16,959.971,0,2,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:01:41.742","1/1646354756.000",320932967.927,320932971.677,3768,2,1646354756,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:01:45.488","1/1646354759.191",320932971.673,320932975.423,3768,2,1646354756,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:01:49.238","1/1646354763.127",320932975.423,320932979.173,3768,2,1646354756,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:01:52.988","1/1646354767.063",320932979.173,320932982.923,3768,2,1646354756,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,1,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2010-063T00:01:56.738","1/1646354770.255",320932982.923,320932986.673,3768,2,1646354756,4,16,959.971,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2010-063T00:02:00.488","1/1646354774.191",320932986.673,320932990.423,3768,2,1646354756,5,16,959.971,0,2,21,0,0,0,0,0,0,1,1,1,0,0,1,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:02:04.238","1/1646354778.127",320932990.423,320932994.173,3768,2,1646354756,6,16,959.971,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:02:07.988","1/1646354782.063",320932994.173,320932997.923,3768,2,1646354756,7,16,959.971,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:11.738","1/1646354785.255",320932997.923,320933001.673,3768,2,1646354756,8,16,959.971,0,2,15,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:15.488","1/1646354789.191",320933001.673,320933005.423,3768,2,1646354756,9,16,959.971,0,2,13,0,2,2,4,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:02:19.238","1/1646354793.127",320933005.423,320933009.173,3768,2,1646354756,10,16,959.971,0,2,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:22.988","1/1646354797.063",320933009.173,320933012.923,3768,2,1646354756,11,16,959.971,0,2,9,1,3,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:02:26.738","1/1646354800.255",320933012.923,320933016.673,3768,2,1646354756,12,16,959.971,0,2,7,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2010-063T00:02:30.488","1/1646354804.191",320933016.673,320933020.423,3768,2,1646354756,13,16,959.971,0,2,5,2,4,1,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:02:34.238","1/1646354808.127",320933020.423,320933024.173,3768,2,1646354756,14,16,959.971,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:37.988","1/1646354812.063",320933024.173,320933027.923,3768,2,1646354756,15,16,959.971,0,2,1,0,1,4,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:02:41.742","1/1646354816.000",320933027.927,320933031.677,3768,3,1646354816,0,16,959.971,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:02:45.488","1/1646354819.191",320933031.673,320933035.423,3768,3,1646354816,1,16,959.971,0,2,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:49.238","1/1646354823.127",320933035.423,320933039.173,3768,3,1646354816,2,16,959.971,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:02:52.988","1/1646354827.063",320933039.173,320933042.923,3768,3,1646354816,3,16,959.971,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,7,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2010-063T00:02:56.738","1/1646354830.255",320933042.923,320933046.673,3768,3,1646354816,4,16,959.971,0,2,22,0,0,0,0,0,0,0,0,0,2,0,2,1,3,1,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2010-063T00:03:00.488","1/1646354834.191",320933046.673,320933050.423,3768,3,1646354816,5,16,959.971,0,2,20,0,0,1,1,0,0,0,0,0,0,0,0,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-063T00:03:04.238","1/1646354838.127",320933050.423,320933054.173,3768,3,1646354816,6,16,959.971,0,2,18,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:03:07.988","1/1646354842.063",320933054.173,320933057.923,3768,3,1646354816,7,16,959.971,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:11.738","1/1646354845.255",320933057.923,320933061.673,3768,3,1646354816,8,16,959.971,0,2,14,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:15.488","1/1646354849.191",320933061.673,320933065.423,3768,3,1646354816,9,16,959.971,0,2,12,0,5,2,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:03:19.238","1/1646354853.127",320933065.423,320933069.173,3768,3,1646354816,10,16,959.971,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:03:22.988","1/1646354857.063",320933069.173,320933072.923,3768,3,1646354816,11,16,959.971,0,2,8,2,1,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:03:26.738","1/1646354860.255",320933072.923,320933076.673,3768,3,1646354816,12,16,959.971,0,2,6,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:30.488","1/1646354864.191",320933076.673,320933080.423,3768,3,1646354816,13,16,959.971,0,2,4,5,1,1,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:34.238","1/1646354868.127",320933080.423,320933084.173,3768,3,1646354816,14,16,959.971,0,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:03:37.988","1/1646354872.063",320933084.173,320933087.923,3768,3,1646354816,15,16,959.971,0,2,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:03:41.741","1/1646354876.000",320933087.926,320933091.676,3768,4,1646354876,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:45.488","1/1646354879.191",320933091.673,320933095.423,3768,4,1646354876,1,16,959.971,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2010-063T00:03:49.238","1/1646354883.127",320933095.423,320933099.173,3768,4,1646354876,2,16,959.971,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:03:52.987","1/1646354887.063",320933099.172,320933102.922,3768,4,1646354876,3,16,959.971,0,2,25,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,3,0,3,1,0,0,1,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,3
"sci","2010-063T00:03:56.737","1/1646354890.255",320933102.922,320933106.672,3768,4,1646354876,4,16,959.971,0,2,23,0,1,0,1,1,0,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-063T00:04:00.487","1/1646354894.191",320933106.672,320933110.422,3768,4,1646354876,5,16,959.971,0,2,21,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:04:04.237","1/1646354898.127",320933110.422,320933114.172,3768,4,1646354876,6,16,959.971,0,2,19,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:07.987","1/1646354902.063",320933114.172,320933117.922,3768,4,1646354876,7,16,959.971,0,2,17,0,1,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:11.737","1/1646354905.255",320933117.922,320933121.672,3768,4,1646354876,8,16,959.971,0,2,15,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:15.487","1/1646354909.191",320933121.672,320933125.422,3768,4,1646354876,9,16,959.971,0,2,13,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-063T00:04:19.237","1/1646354913.127",320933125.422,320933129.172,3768,4,1646354876,10,16,959.971,0,2,11,2,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:22.987","1/1646354917.063",320933129.172,320933132.922,3768,4,1646354876,11,16,959.971,0,2,9,1,1,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:04:26.737","1/1646354920.255",320933132.922,320933136.672,3768,4,1646354876,12,16,959.971,0,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:30.487","1/1646354924.191",320933136.672,320933140.422,3768,4,1646354876,13,16,959.971,0,2,5,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:34.237","1/1646354928.127",320933140.422,320933144.172,3768,4,1646354876,14,16,959.971,0,2,3,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:37.987","1/1646354932.063",320933144.172,320933147.922,3768,4,1646354876,15,16,959.971,0,2,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:04:41.741","1/1646354936.000",320933147.926,320933151.676,3768,5,1646354936,0,16,959.971,0,2,30,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:04:45.487","1/1646354939.191",320933151.672,320933155.422,3768,5,1646354936,1,16,959.971,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:49.237","1/1646354943.127",320933155.422,320933159.172,3768,5,1646354936,2,16,959.971,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:04:52.987","1/1646354947.063",320933159.172,320933162.922,3768,5,1646354936,3,16,959.971,0,2,24,0,0,2,2,0,0,0,0,0,1,1,2,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-063T00:04:56.737","1/1646354950.255",320933162.922,320933166.672,3768,5,1646354936,4,16,959.971,0,2,22,0,1,1,2,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:05:00.487","1/1646354954.191",320933166.672,320933170.422,3768,5,1646354936,5,16,959.971,0,2,20,1,0,1,2,0,0,0,0,1,0,0,1,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:05:04.237","1/1646354958.127",320933170.422,320933174.172,3768,5,1646354936,6,16,959.971,0,2,18,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:07.987","1/1646354962.063",320933174.172,320933177.922,3768,5,1646354936,7,16,959.971,0,2,16,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,
"sci","2010-063T00:05:11.737","1/1646354965.255",320933177.922,320933181.672,3768,5,1646354936,8,16,959.971,0,2,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:05:15.487","1/1646354969.191",320933181.672,320933185.422,3768,5,1646354936,9,16,959.971,0,2,12,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:05:19.237","1/1646354973.127",320933185.422,320933189.172,3768,5,1646354936,10,16,959.971,0,2,10,0,3,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-063T00:05:22.987","1/1646354977.063",320933189.172,320933192.922,3768,5,1646354936,11,16,959.971,0,2,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:26.737","1/1646354980.255",320933192.922,320933196.672,3768,5,1646354936,12,16,959.971,0,2,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:30.487","1/1646354984.191",320933196.672,320933200.422,3768,5,1646354936,13,16,959.971,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:34.237","1/1646354988.127",320933200.422,320933204.172,3768,5,1646354936,14,16,959.971,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2010-063T00:05:37.987","1/1646354992.063",320933204.172,320933207.922,3768,5,1646354936,15,16,959.971,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:41.741","1/1646354996.000",320933207.926,320933211.676,3768,6,1646354996,0,16,959.971,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:45.487","1/1646354999.191",320933211.672,320933215.422,3768,6,1646354996,1,16,959.971,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:05:49.237","1/1646355003.127",320933215.422,320933219.172,3768,6,1646354996,2,16,959.971,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-063T00:05:52.987","1/1646355007.063",320933219.172,320933222.922,3768,6,1646354996,3,16,959.971,0,2,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2010-063T00:05:56.737","1/1646355010.255",320933222.922,320933226.672,3768,6,1646354996,4,16,959.971,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-063T00:06:00.487","1/1646355014.191",320933226.672,320933230.422,3768,6,1646354996,5,16,959.971,0,2,21,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-063T00:06:04.237","1/1646355018.127",320933230.422,320933234.172,3768,6,1646354996,6,16,959.971,0,2,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-063T00:06:07.987","1/1646355022.063",320933234.172,320933237.922,3768,6,1646354996,7,16,959.971,0,2,17,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-063T00:06:11.737","1/1646355025.255",320933237.922,320933241.672,3768,6,1646354996,8,16,959.971,0,2,15,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0