START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-23 09:00:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:00:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:00:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:36.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:01:48.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:00.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:12.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:24.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:02:36.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 09:02:48.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:00.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:36.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:03:48.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:24.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:36.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:04:48.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:00.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:12.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:24.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:36.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:05:48.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:00.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:12.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:24.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:36.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:06:48.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:07:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:08:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:09:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:12.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:10:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:11:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:12:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:12.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:13:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:14:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:15:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:16:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:17:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:24.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:36.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:18:48.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:00.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:36.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:19:48.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:24.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:36.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:20:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:00.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:24.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:36.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:21:48.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:00.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:12.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:22:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:23:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:00.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:12.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:24.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:36.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:24:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:00.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:24.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:25:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:00.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:12.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:26:48.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:00.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:12.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:24.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:36.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:27:48.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:00.260 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:12.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:24.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:36.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:28:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:12.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:24.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:29:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:12.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:24.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:36.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:30:48.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:31:00.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:32:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:12.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:24.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:36.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:33:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:00.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:24.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:36.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:34:48.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:00.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:35:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:36:48.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:00.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:12.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:24.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:36.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:37:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:00.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:38:48.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:00.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:36.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:39:48.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:00.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:12.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:24.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:36.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:40:48.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:00.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:12.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:24.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:41:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:12.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:42:48.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:12.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:24.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:36.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:43:48.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:00.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:12.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:24.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:36.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:44:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:12.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:24.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:45:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:00.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:12.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:24.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:36.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:46:48.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:00.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:12.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:24.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:36.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:47:48.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:48:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:24.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:36.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:49:48.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:00.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:12.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:24.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:36.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:50:48.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:00.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:36.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:51:48.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:24.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:36.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:52:48.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:00.260 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:12.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:24.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:36.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:53:48.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:00.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:12.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:24.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:36.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:54:48.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:55:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:56:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:57:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:12.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:58:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 09:59:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:00:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:12.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:01:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:00.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:24.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:02:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:03:48.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:24.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:04:48.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:00.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:05:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:12.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:24.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:36.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:06:48.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:00.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:12.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:36.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:07:48.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:00.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:12.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:24.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:36.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:08:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:00.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:24.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:36.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:09:48.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:00.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:12.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:36.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:10:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:00.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:12.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:24.260 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:36.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:11:48.260 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:00.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:12.260 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:24.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:36.260 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:12:48.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 10:13:00.260 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:12.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:24.260 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:36.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:13:48.260 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:00.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:12.260 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:24.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:36.260 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:14:48.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:00.260 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:12.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:24.260 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:36.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:15:48.260 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:00.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:12.260 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:24.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:36.260 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:16:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:00.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:12.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:24.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:36.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:17:48.260 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:18:00.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 10:18:12.260 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0