START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 21:38:12.010 ,0,0,368.,0.4,2688.,0.4,3264.,0.4,140.,0.4,,0.0
1979-03-04 21:38:12.410 ,0,0,1632.,0.4,11264.,0.4,13312.,0.4,560.,0.4,,0.0
1979-03-04 21:38:12.810 ,0,0,1664.,0.4,11264.,0.4,13568.,0.4,544.,0.4,,0.0
1979-03-04 21:38:13.210 ,0,0,1664.,0.4,11264.,0.4,13568.,0.4,6528.,0.4,,0.0
1979-03-04 21:38:13.610 ,0,0,1632.,0.4,11008.,0.4,13568.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:14.010 ,0,0,1472.,0.4,10752.,0.4,13312.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:14.410 ,0,0,1664.,0.4,11520.,0.4,13312.,0.4,12032.,0.4,,0.0
1979-03-04 21:38:14.810 ,0,0,1728.,0.4,11520.,0.4,13312.,0.4,544.,0.4,,0.0
1979-03-04 21:38:15.210 ,0,0,1760.,0.4,11520.,0.4,13312.,0.4,528.,0.4,,0.0
1979-03-04 21:38:15.610 ,0,0,1600.,0.4,11008.,0.4,13312.,0.4,6528.,0.4,,0.0
1979-03-04 21:38:16.010 ,0,0,1568.,0.4,11008.,0.4,13568.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:16.410 ,0,0,1600.,0.4,11008.,0.4,13568.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:16.810 ,0,0,1696.,0.4,11008.,0.4,13312.,0.4,12032.,0.4,,0.0
1979-03-04 21:38:17.210 ,0,0,1632.,0.4,11264.,0.4,13312.,0.4,448.,0.4,,0.0
1979-03-04 21:38:17.610 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:18.010 ,0,0,1504.,0.4,11008.,0.4,13056.,0.4,6400.,0.4,,0.0
1979-03-04 21:38:18.410 ,0,0,1568.,0.4,10752.,0.4,13312.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:18.810 ,0,0,1472.,0.4,11008.,0.4,12800.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:19.210 ,0,0,1536.,0.4,10752.,0.4,13056.,0.4,11776.,0.4,,0.0
1979-03-04 21:38:19.610 ,0,0,1664.,0.4,11264.,0.4,13056.,0.4,188.,0.4,,0.0
1979-03-04 21:38:20.010 ,0,0,1568.,0.4,11008.,0.4,13056.,0.4,196.,0.4,,0.0
1979-03-04 21:38:20.410 ,0,0,1600.,0.4,11008.,0.4,13056.,0.4,6528.,0.4,,0.0
1979-03-04 21:38:20.810 ,0,0,1504.,0.4,10752.,0.4,13312.,0.4,17408.,0.4,,0.0
1979-03-04 21:38:21.210 ,0,0,1568.,0.4,10752.,0.4,13056.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:21.610 ,0,0,1600.,0.4,11008.,0.4,13312.,0.4,11776.,0.4,,0.0
1979-03-04 21:38:22.010 ,0,0,1728.,0.4,11264.,0.4,13056.,0.4,188.,0.4,,0.0
1979-03-04 21:38:22.410 ,0,0,1568.,0.4,11008.,0.4,13056.,0.4,188.,0.4,,0.0
1979-03-04 21:38:22.810 ,0,0,1600.,0.4,11264.,0.4,13312.,0.4,6400.,0.4,,0.0
1979-03-04 21:38:23.210 ,0,0,252.,0.4,1536.,0.4,1952.,0.4,4608.,0.4,,0.0
1979-03-04 21:38:23.610 ,0,0,272.,0.4,464.,0.4,240.,0.4,4032.,0.4,,0.0
1979-03-04 21:38:24.010 ,0,0,352.,0.4,2624.,0.4,3264.,0.4,,0.0,,0.0
1979-03-04 21:38:24.410 ,0,0,1408.,0.4,10240.,0.4,13056.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:24.810 ,0,0,1440.,0.4,10496.,0.4,13568.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:25.210 ,0,0,1504.,0.4,10496.,0.4,13312.,0.4,,0.0,11008.,0.4
1979-03-04 21:38:25.610 ,0,0,1568.,0.4,10496.,0.4,13312.,0.4,,0.0,304.,0.4
1979-03-04 21:38:26.010 ,0,0,1568.,0.4,10496.,0.4,13312.,0.4,,0.0,368.,0.4
1979-03-04 21:38:26.410 ,0,0,1440.,0.4,10496.,0.4,13312.,0.4,,0.0,5888.,0.4
1979-03-04 21:38:26.810 ,0,0,1504.,0.4,10240.,0.4,13312.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:27.210 ,0,0,1536.,0.4,10496.,0.4,13312.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:27.610 ,0,0,1408.,0.4,10240.,0.4,13056.,0.4,,0.0,10752.,0.4
1979-03-04 21:38:28.010 ,0,0,1472.,0.4,10240.,0.4,13312.,0.4,,0.0,312.,0.4
1979-03-04 21:38:28.410 ,0,0,1440.,0.4,10496.,0.4,13312.,0.4,,0.0,328.,0.4
1979-03-04 21:38:28.810 ,0,0,1536.,0.4,10496.,0.4,13568.,0.4,,0.0,5888.,0.4
1979-03-04 21:38:29.210 ,0,0,1472.,0.4,10496.,0.4,13312.,0.4,,0.0,16128.,0.4
1979-03-04 21:38:29.610 ,0,0,1504.,0.4,10496.,0.4,13312.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:30.010 ,0,0,1536.,0.4,10240.,0.4,13312.,0.4,,0.0,10752.,0.4
1979-03-04 21:38:30.410 ,0,0,1536.,0.4,10496.,0.4,13312.,0.4,,0.0,312.,0.4
1979-03-04 21:38:30.810 ,0,0,1568.,0.4,10752.,0.4,13312.,0.4,,0.0,320.,0.4
1979-03-04 21:38:31.210 ,0,0,1472.,0.4,10240.,0.4,13312.,0.4,,0.0,5888.,0.4
1979-03-04 21:38:31.610 ,0,0,1440.,0.4,10240.,0.4,13312.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:32.010 ,0,0,1504.,0.4,10240.,0.4,13056.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:32.410 ,0,0,1472.,0.4,10240.,0.4,13056.,0.4,,0.0,10752.,0.4
1979-03-04 21:38:32.810 ,0,0,1536.,0.4,10496.,0.4,13312.,0.4,,0.0,328.,0.4
1979-03-04 21:38:33.210 ,0,0,1472.,0.4,10496.,0.4,13312.,0.4,,0.0,328.,0.4
1979-03-04 21:38:33.610 ,0,0,1568.,0.4,10240.,0.4,13312.,0.4,,0.0,5888.,0.4
1979-03-04 21:38:34.010 ,0,0,1472.,0.4,10496.,0.4,13312.,0.4,,0.0,16384.,0.4
1979-03-04 21:38:34.410 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:34.810 ,0,0,1440.,0.4,10496.,0.4,13568.,0.4,,0.0,10752.,0.4
1979-03-04 21:38:35.210 ,0,0,25.,0.4,94.,0.4,64.,0.4,,0.0,64.,0.4
1979-03-04 21:38:35.610 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:36.010 ,0,0,424.,0.4,2816.,0.4,3392.,0.4,62.,0.4,,0.0
1979-03-04 21:38:36.410 ,0,0,1600.,0.4,11008.,0.4,13056.,0.4,172.,0.4,,0.0
1979-03-04 21:38:36.810 ,0,0,1568.,0.4,11264.,0.4,13056.,0.4,200.,0.4,,0.0
1979-03-04 21:38:37.210 ,0,0,1600.,0.4,11008.,0.4,13056.,0.4,6272.,0.4,,0.0
1979-03-04 21:38:37.610 ,0,0,1632.,0.4,11264.,0.4,13056.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:38.010 ,0,0,1568.,0.4,11008.,0.4,13056.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:38.410 ,0,0,1664.,0.4,11008.,0.4,13056.,0.4,11520.,0.4,,0.0
1979-03-04 21:38:38.810 ,0,0,1536.,0.4,11008.,0.4,13312.,0.4,176.,0.4,,0.0
1979-03-04 21:38:39.210 ,0,0,1568.,0.4,11008.,0.4,13056.,0.4,200.,0.4,,0.0
1979-03-04 21:38:39.610 ,0,0,1632.,0.4,11264.,0.4,13312.,0.4,6272.,0.4,,0.0
1979-03-04 21:38:40.010 ,0,0,1536.,0.4,11008.,0.4,13056.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:40.410 ,0,0,1568.,0.4,11008.,0.4,13056.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:40.810 ,0,0,1536.,0.4,10752.,0.4,13056.,0.4,11520.,0.4,,0.0
1979-03-04 21:38:41.210 ,0,0,1632.,0.4,11008.,0.4,13312.,0.4,312.,0.4,,0.0
1979-03-04 21:38:41.610 ,0,0,1632.,0.4,11264.,0.4,13568.,0.4,496.,0.4,,0.0
1979-03-04 21:38:42.010 ,0,0,1632.,0.4,11008.,0.4,13312.,0.4,6528.,0.4,,0.0
1979-03-04 21:38:42.410 ,0,0,1664.,0.4,11008.,0.4,13568.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:42.810 ,0,0,1632.,0.4,11264.,0.4,13568.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:43.210 ,0,0,1664.,0.4,11264.,0.4,13312.,0.4,11776.,0.4,,0.0
1979-03-04 21:38:43.610 ,0,0,1600.,0.4,11008.,0.4,13568.,0.4,528.,0.4,,0.0
1979-03-04 21:38:44.010 ,0,0,1632.,0.4,11264.,0.4,13312.,0.4,512.,0.4,,0.0
1979-03-04 21:38:44.410 ,0,0,1600.,0.4,11264.,0.4,13312.,0.4,6528.,0.4,,0.0
1979-03-04 21:38:44.810 ,0,0,1568.,0.4,11008.,0.4,13312.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:45.210 ,0,0,1600.,0.4,11008.,0.4,13312.,0.4,17920.,0.4,,0.0
1979-03-04 21:38:45.610 ,0,0,1600.,0.4,11264.,0.4,13312.,0.4,11776.,0.4,,0.0
1979-03-04 21:38:46.010 ,0,0,1632.,0.4,11008.,0.4,13568.,0.4,560.,0.4,,0.0
1979-03-04 21:38:46.410 ,0,0,1728.,0.4,11264.,0.4,13312.,0.4,528.,0.4,,0.0
1979-03-04 21:38:46.810 ,0,0,1280.,0.4,5888.,0.4,9728.,0.4,0.,0.4,,0.0
1979-03-04 21:38:47.210 ,0,0,720.,0.4,3584.,0.4,6656.,0.4,0.,0.4,,0.0
1979-03-04 21:38:47.610 ,0,0,640.,0.4,3520.,0.4,6784.,0.4,0.,0.4,,0.0
1979-03-04 21:38:48.010 ,0,0,5888.,0.4,43008.,0.4,55296.,0.4,,0.0,,0.0
1979-03-04 21:38:48.410 ,0,0,1344.,0.4,10496.,0.4,13824.,0.4,,0.0,18432.,0.4
1979-03-04 21:38:48.810 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:49.210 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:49.610 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:50.010 ,0,0,1440.,0.4,10752.,0.4,14080.,0.4,,0.0,640.,0.4
1979-03-04 21:38:50.410 ,0,0,1472.,0.4,11008.,0.4,13824.,0.4,,0.0,7040.,0.4
1979-03-04 21:38:50.810 ,0,0,1344.,0.4,10496.,0.4,13824.,0.4,,0.0,18944.,0.4
1979-03-04 21:38:51.210 ,0,0,1344.,0.4,10496.,0.4,13824.,0.4,,0.0,18432.,0.4
1979-03-04 21:38:51.610 ,0,0,1504.,0.4,10752.,0.4,14080.,0.4,,0.0,12288.,0.4
1979-03-04 21:38:52.010 ,0,0,1472.,0.4,10752.,0.4,14336.,0.4,,0.0,672.,0.4
1979-03-04 21:38:52.410 ,0,0,1504.,0.4,11008.,0.4,13824.,0.4,,0.0,720.,0.4
1979-03-04 21:38:52.810 ,0,0,1504.,0.4,10752.,0.4,13824.,0.4,,0.0,7040.,0.4
1979-03-04 21:38:53.210 ,0,0,1344.,0.4,10240.,0.4,13824.,0.4,,0.0,18944.,0.4
1979-03-04 21:38:53.610 ,0,0,1280.,0.4,9984.,0.4,13824.,0.4,,0.0,18432.,0.4
1979-03-04 21:38:54.010 ,0,0,1312.,0.4,10240.,0.4,13568.,0.4,,0.0,12288.,0.4
1979-03-04 21:38:54.410 ,0,0,1344.,0.4,10496.,0.4,13824.,0.4,,0.0,656.,0.4
1979-03-04 21:38:54.810 ,0,0,,0,,0,,0,,0,,0
1979-03-04 21:38:55.210 ,0,0,1312.,0.4,10240.,0.4,13824.,0.4,,0.0,7040.,0.4
1979-03-04 21:38:55.610 ,0,0,1344.,0.4,10240.,0.4,13568.,0.4,,0.0,18432.,0.4
1979-03-04 21:38:56.010 ,0,0,1408.,0.4,10240.,0.4,13568.,0.4,,0.0,18944.,0.4
1979-03-04 21:38:56.410 ,0,0,1280.,0.4,10240.,0.4,13568.,0.4,,0.0,12544.,0.4
1979-03-04 21:38:56.810 ,0,0,1344.,0.4,10240.,0.4,13568.,0.4,,0.0,656.,0.4
1979-03-04 21:38:57.210 ,0,0,1248.,0.4,10240.,0.4,13568.,0.4,,0.0,720.,0.4
1979-03-04 21:38:57.610 ,0,0,1280.,0.4,10496.,0.4,13568.,0.4,,0.0,6912.,0.4
1979-03-04 21:38:58.010 ,0,0,1280.,0.4,10240.,0.4,13568.,0.4,,0.0,18432.,0.4
1979-03-04 21:38:58.410 ,0,0,1344.,0.4,10240.,0.4,13824.,0.4,,0.0,18944.,0.4
1979-03-04 21:38:58.810 ,0,0,1568.,0.4,7936.,0.4,14336.,0.4,,0.0,0.,0.4
1979-03-04 21:38:59.210 ,0,0,132.,0.4,416.,0.4,336.,0.4,,0.0,0.,0.4
1979-03-04 21:38:59.610 ,0,0,110.,0.4,392.,0.4,296.,0.4,,0.0,0.,0.4
