START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-04 09:00:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:00:59.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:01:23.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:01:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:02:59.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:03:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:03:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:11.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:04:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:05:23.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:05:47.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:35.110 ,7,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:06:59.110 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:07:23.110 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:07:47.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:08:59.110 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:09:23.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:09:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:35.110 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:10:59.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:11:23.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:11:47.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:11.110 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:12:59.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:13:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:13:47.110 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:14:11.110 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 09:14:35.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:14:59.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:15:23.110 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:15:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:16:59.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:17:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:17:47.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:11.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:35.110 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:18:59.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:19:23.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:19:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:11.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:20:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:21:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:21:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:22:59.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:23:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:23:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:24:11.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:24:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:24:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:25:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:25:47.110 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:11.110 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:26:59.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:27:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:27:47.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:35.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:28:59.110 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:29:23.110 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:29:47.110 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:30:11.110 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:30:35.110 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:30:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:31:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:31:47.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:32:11.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:32:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:32:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:33:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:33:47.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:33:47.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:34:11.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:34:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:34:59.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:35:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:35:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:36:59.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:37:23.110 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:37:47.110 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:38:11.110 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:38:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:38:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:39:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:39:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:40:11.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:40:35.110 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 09:40:59.110 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:41:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:41:47.110 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:11.110 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:35.110 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:42:59.110 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:43:23.110 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:43:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:11.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:35.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:44:59.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:45:23.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:45:47.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:46:11.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:46:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:46:59.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:47:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:47:47.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:48:11.110 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:48:35.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:48:59.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:49:23.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:49:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:50:59.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:51:23.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:51:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:52:11.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:52:35.110 ,4,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-04 09:52:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:53:23.110 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:53:47.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:54:11.110 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:54:35.110 ,7,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 09:54:59.110 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:55:23.110 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:55:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:56:11.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:56:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:56:59.110 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:57:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:57:47.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:58:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:58:35.110 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 09:58:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:59:23.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 09:59:47.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:11.110 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:00:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:01:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:01:47.110 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:02:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:02:35.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:02:59.110 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:03:23.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:03:47.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:04:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:04:35.110 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:04:59.110 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:05:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:05:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:06:11.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:06:35.110 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:07:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:07:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:08:11.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:08:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:08:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:09:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:09:47.110 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:10:59.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:11:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:11:47.110 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 10:12:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:12:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:12:59.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:13:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:13:47.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:14:11.110 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:14:35.110 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 10:14:59.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:15:23.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:15:47.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:16:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:16:35.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:16:59.110 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:17:23.110 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:17:47.110 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:11.110 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:35.110 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:18:59.110 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:19:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:19:47.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:11.110 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:20:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:21:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:21:47.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:22:11.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:22:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:22:59.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:23:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:23:47.110 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 10:24:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:24:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:24:59.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:25:23.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:25:47.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:26:11.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:26:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:26:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:27:23.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:27:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:28:11.110 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:28:35.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:28:59.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:29:23.110 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:29:47.110 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:30:11.110 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:30:35.110 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:30:59.110 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:31:23.110 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:31:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:11.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:35.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:32:59.110 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:33:23.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:33:47.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:34:11.110 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:34:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:34:59.110 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:35:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:35:47.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:36:59.110 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:37:23.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:37:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:38:11.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:38:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:38:59.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:39:23.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:39:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:11.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:40:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:41:23.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:41:47.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:42:11.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:42:35.100 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:42:59.100 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:43:23.100 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:43:47.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:44:11.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:44:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:44:59.100 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:45:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:45:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:46:11.100 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:46:35.100 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:46:59.100 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:47:23.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:47:47.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:48:11.100 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:48:35.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:48:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:49:23.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:49:47.100 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:35.100 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 10:50:59.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:11.710 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:35.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:52:59.100 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:53:23.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:53:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:11.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:35.100 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:54:59.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:55:23.100 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:55:47.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 10:56:11.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:56:35.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:56:59.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:57:23.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:57:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:58:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:58:35.100 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 10:58:59.100 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:59:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 10:59:47.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:11.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:00:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:01:23.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:01:47.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:02:11.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:02:35.100 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:02:59.100 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:03:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:03:47.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:04:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:04:35.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:04:59.100 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:05:23.100 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:05:47.100 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:11.100 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:35.100 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:06:59.100 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:07:23.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:07:47.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:11.100 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:35.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:08:59.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:09:23.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:10:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:10:59.100 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:11:23.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:11:47.100 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:11.100 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:12:59.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:13:23.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:13:47.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:11.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:35.100 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:14:59.100 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:15:23.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:15:47.100 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:35.100 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:16:59.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:17:23.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:17:47.100 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:18:11.100 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:18:35.100 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:18:59.100 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:19:23.100 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:19:47.100 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:20:11.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:20:35.100 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:20:59.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:21:23.100 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:21:47.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:22:11.100 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:22:35.100 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 11:22:59.100 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:23:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:23:47.100 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:11.100 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:35.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:24:59.100 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:25:23.100 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:25:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:26:11.100 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:26:35.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:26:59.100 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:27:23.100 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:27:47.100 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:28:11.100 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:28:35.100 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 11:28:59.100 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:29:23.100 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:29:47.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:11.100 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:35.100 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:30:59.100 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:31:23.100 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:31:47.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:32:11.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:32:35.100 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:32:59.100 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:33:23.100 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:33:47.100 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:34:11.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:34:35.100 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:34:59.100 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 11:35:23.100 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 11:35:47.100 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0