"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2017-08-01T05:02:27.602Z;0;1.4630e+00;0;     0.102;199419.281;  10862.045; 1;  10862.045; 199714.875; 200009.172;    589.893;286;   1.785; 151.286;;; 238.951; 253.851;   7.650;  58.533;  57.884;   6.552;   1.752;   0.390;  -0.846;   1.523;;;;;;;;;;;;;;;;;;
2017-08-01T05:02:28.137Z;0;1.4630e+00;0;     0.276;199419.281;  10862.045; 1;  10862.045; 199714.875; 200009.172;    589.893;286;   1.785; 151.281;;; 238.946; 253.846;   7.651;  58.531;  57.882;   6.551;   1.752;   0.391;  -0.846;   1.523;;;;;;;;;;;;;;;;;;
2017-08-01T05:02:59.602Z;0;1.1200e+00;0;     0.161;199419.281;   9503.871; 1;   9503.871; 199645.625; 199871.188;    451.909;286;   1.777; 151.001;;; 238.666; 253.566;   7.689;  58.388;  57.733;   6.468;   1.743;   0.399;  -0.842;   1.513;;;;;;;;;;;;;;;;;;
2017-08-01T05:03:31.601Z;0;1.5200e+00;0;     0.239;204449.750;  11071.307; 1;  11071.307; 204749.297; 205047.531;    597.783;286;   1.769; 150.716;;; 238.380; 253.280;   7.728;  58.238;  57.577;   6.383;   1.735;   0.407;  -0.837;   1.504;;;;;;;;;;;;;;;;;;
2017-08-01T05:03:47.601Z;0;1.4630e+00;0;     0.103;204449.750;  10862.045; 1;  10862.045; 204738.094; 205025.219;    575.461;286;   1.764; 150.573;;; 238.236; 253.136;   7.748;  58.162;  57.498;   6.340;   1.731;   0.411;  -0.835;   1.499;;;;;;;;;;;;;;;;;;
2017-08-01T05:04:03.601Z;0;1.1200e+00;0;     0.087;209613.844;   9503.871; 1;   9503.871; 209829.188; 210043.875;    430.022;286;   1.760; 150.430;;; 238.093; 252.993;   7.767;  58.084;  57.418;   6.297;   1.727;   0.415;  -0.833;   1.494;;;;;;;;;;;;;;;;;;
2017-08-01T05:04:19.601Z;0;1.2560e+00;0;     0.081;209613.844;  10063.810; 1;  10063.810; 209855.297; 210095.922;    482.067;286;   1.756; 150.287;;; 237.949; 252.849;   7.787;  58.006;  57.336;   6.255;   1.722;   0.420;  -0.830;   1.489;;;;;;;;;;;;;;;;;;
2017-08-01T05:04:35.601Z;0;1.2560e+00;0;     0.089;209613.844;  10063.810; 1;  10063.810; 209855.297; 210095.922;    482.067;286;   1.752; 150.144;;; 237.804; 252.704;   7.807;  57.926;  57.253;   6.212;   1.718;   0.424;  -0.828;   1.484;;;;;;;;;;;;;;;;;;
2017-08-01T05:04:51.601Z;0;1.2560e+00;0;     0.140;209613.844;  10063.810; 1;  10063.810; 209855.297; 210095.922;    482.067;286;   1.747; 150.001;;; 237.660; 252.560;   7.826;  57.846;  57.170;   6.169;   1.714;   0.428;  -0.826;   1.479;;;;;;;;;;;;;;;;;;
2017-08-01T05:05:07.601Z;0;1.4630e+00;0;     0.152;214913.438;  10862.045; 1;  10862.045; 215187.750; 215461.031;    547.589;286;   1.743; 149.857;;; 237.515; 252.415;   7.846;  57.764;  57.085;   6.127;   1.710;   0.432;  -0.823;   1.474;;;;;;;;;;;;;;;;;;
2017-08-01T05:05:24.136Z;0;1.4080e+00;0;     0.510;214913.438;  10656.739; 1;  10656.739; 215177.484; 215440.578;    527.134;286;   1.739; 149.709;;; 237.365; 252.265;   7.866;  57.679;  56.996;   6.083;   1.706;   0.436;  -0.821;   1.469;;;;;;;;;;;;;;;;;;
2017-08-01T05:05:39.601Z;0;1.4080e+00;0;     0.272;214913.438;  10656.739; 1;  10656.739; 215177.484; 215440.578;    527.134;286;   1.735; 149.570;;; 237.224; 252.124;   7.885;  57.598;  56.912;   6.041;   1.702;   0.440;  -0.819;   1.465;;;;;;;;;;;;;;;;;;
2017-08-01T05:05:55.600Z;0;1.4630e+00;0;     0.057;214913.438;  10862.045; 1;  10862.045; 215187.750; 215461.031;    547.589;286;   1.731; 149.426;;; 237.078; 251.978;   7.904;  57.513;  56.824;   5.999;   1.697;   0.445;  -0.816;   1.460;;;;;;;;;;;;;;;;;;
2017-08-01T05:06:11.600Z;0;1.3560e+00;0;     0.070;220346.141;  10455.312; 1;  10455.312; 220594.047; 220841.125;    494.987;286;   1.726; 149.283;;; 236.932; 251.832;   7.924;  57.427;  56.734;   5.956;   1.693;   0.449;  -0.814;   1.455;;;;;;;;;;;;;;;;;;
2017-08-01T05:06:27.600Z;0;1.4630e+00;0;     0.671;220346.141;  10862.045; 1;  10862.045; 220613.703; 220880.297;    534.154;286;   1.722; 149.139;;; 236.786; 251.686;   7.944;  57.340;  56.644;   5.913;   1.689;   0.453;  -0.812;   1.450;;;;;;;;;;;;;;;;;;
2017-08-01T05:06:43.600Z;0;1.4630e+00;0;     0.047;220346.141;  10862.045; 1;  10862.045; 220613.703; 220880.297;    534.154;286;   1.718; 148.995;;; 236.639; 251.539;   7.963;  57.252;  56.552;   5.871;   1.685;   0.457;  -0.809;   1.445;;;;;;;;;;;;;;;;;;
2017-08-01T05:06:59.600Z;0;1.5200e+00;0;     0.034;220346.141;  11071.307; 1;  11071.307; 220624.094; 220901.016;    554.881;286;   1.714; 148.851;;; 236.492; 251.392;   7.983;  57.162;  56.460;   5.828;   1.681;   0.461;  -0.807;   1.440;;;;;;;;;;;;;;;;;;
2017-08-01T05:07:15.600Z;0;1.5200e+00;0;     0.033;225913.078;  11071.307; 1;  11071.307; 226184.203; 226454.359;    541.274;286;   1.710; 148.707;;; 236.345; 251.245;   8.002;  57.072;  56.366;   5.785;   1.676;   0.465;  -0.804;   1.435;;;;;;;;;;;;;;;;;;
2017-08-01T05:07:31.600Z;0;1.5790e+00;0;     0.041;225913.078;  11284.600; 1;  11284.600; 226194.734; 226475.359;    562.278;286;   1.705; 148.564;;; 236.197; 251.097;   8.022;  56.980;  56.270;   5.743;   1.672;   0.469;  -0.802;   1.430;;;;;;;;;;;;;;;;;;
2017-08-01T05:07:47.600Z;0;1.7710e+00;0;     0.051;225913.078;  11949.454; 1;  11949.454; 226228.891; 226543.375;    630.296;286;   1.701; 148.420;;; 236.049; 250.949;   8.042;  56.887;  56.174;   5.700;   1.668;   0.473;  -0.800;   1.425;;;;;;;;;;;;;;;;;;
2017-08-01T05:08:03.600Z;0;1.7040e+00;0;     0.146;231615.312;  11723.594; 1;  11723.594; 231911.828; 232207.219;    591.897;286;   1.697; 148.276;;; 235.901; 250.801;   8.061;  56.793;  56.077;   5.658;   1.664;   0.478;  -0.797;   1.420;;;;;;;;;;;;;;;;;;
2017-08-01T05:08:19.600Z;0;1.7710e+00;0;     0.039;231615.312;  11949.454; 1;  11949.454; 231923.359; 232230.172;    614.862;286;   1.693; 148.132;;; 235.753; 250.653;   8.081;  56.698;  55.978;   5.615;   1.660;   0.482;  -0.795;   1.415;;;;;;;;;;;;;;;;;;
2017-08-01T05:08:35.599Z;0;1.9850e+00;0;     0.059;231615.312;  12653.479; 1;  12653.479; 231960.703; 232304.547;    689.227;286;   1.689; 147.989;;; 235.604; 250.504;   8.100;  56.602;  55.878;   5.573;   1.656;   0.486;  -0.792;   1.410;;;;;;;;;;;;;;;;;;
2017-08-01T05:08:51.599Z;0;1.9850e+00;0;     0.040;231615.312;  12653.479; 1;  12653.479; 231960.703; 232304.547;    689.227;286;   1.684; 147.845;;; 235.455; 250.355;   8.120;  56.505;  55.777;   5.531;   1.652;   0.490;  -0.790;   1.405;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:07.599Z;0;2.0630e+00;0;     0.083;237453.750;  12897.254; 1;  12897.254; 237803.750; 238152.219;    698.457;286;   1.680; 147.701;;; 235.306; 250.206;   8.140;  56.406;  55.675;   5.488;   1.647;   0.494;  -0.788;   1.400;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:23.599Z;0;2.1430e+00;0;     0.370;237453.750;  13145.725; 1;  13145.725; 237817.359; 238179.297;    725.546;286;   1.676; 147.558;;; 235.156; 250.056;   8.159;  56.306;  55.571;   5.446;   1.643;   0.498;  -0.785;   1.394;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:39.599Z;0;2.2260e+00;0;     0.038;237453.750;  13398.983; 1;  13398.983; 237831.484; 238207.438;    753.682;286;   1.672; 147.414;;; 235.006; 249.906;   8.179;  56.205;  55.466;   5.404;   1.639;   0.502;  -0.783;   1.389;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:40.134Z;0;2.1430e+00;0;     0.101;237453.750;  13145.725; 1;  13145.725; 237817.359; 238179.297;    725.546;286;   1.672; 147.409;;; 235.001; 249.901;   8.179;  56.202;  55.463;   5.402;   1.639;   0.502;  -0.783;   1.389;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:55.599Z;0;2.4030e+00;0;     0.054;237453.750;  13920.230; 1;  13920.230; 237861.422; 238267.016;    813.259;286;   1.668; 147.271;;; 234.856; 249.756;   8.198;  56.103;  55.360;   5.362;   1.635;   0.506;  -0.780;   1.384;;;;;;;;;;;;;;;;;;
2017-08-01T05:09:56.134Z;0;2.3130e+00;0;     0.159;237453.750;  13657.120; 1;  13657.120; 237846.172; 238236.656;    782.906;286;   1.668; 147.266;;; 234.851; 249.751;   8.199;  56.100;  55.357;   5.360;   1.635;   0.506;  -0.780;   1.384;;;;;;;;;;;;;;;;;;
2017-08-01T05:10:11.599Z;0;2.6940e+00;0;     0.039;243428.469;  14740.367; 1;  14740.367; 243874.359; 244317.797;    889.327;286;   1.664; 147.128;;; 234.711; 249.610;   8.218;  56.000;  55.253;   5.320;   1.631;   0.510;  -0.778;   1.379;;;;;;;;;;;;;;;;;;
2017-08-01T05:10:27.599Z;0;2.4960e+00;0;     0.108;243428.469;  14188.409; 1;  14188.409; 243841.609; 244252.672;    824.191;286;   1.659; 146.984;;; 234.568; 249.465;   8.237;  55.895;  55.144;   5.278;   1.627;   0.514;  -0.775;   1.374;;;;;;;;;;;;;;;;;;
2017-08-01T05:10:43.599Z;0;2.6940e+00;0;     0.033;243428.469;  14740.367; 1;  14740.367; 243874.359; 244317.797;    889.327;286;   1.655; 146.841;;; 234.425; 249.321;   8.257;  55.789;  55.034;   5.236;   1.623;   0.519;  -0.773;   1.369;;;;;;;;;;;;;;;;;;
2017-08-01T05:10:59.598Z;0;3.0210e+00;0;     0.045;243428.469;  15608.823; 1;  15608.823; 243928.391; 244425.234;    996.768;286;   1.651; 146.699;;; 234.282; 249.176;   8.276;  55.682;  54.923;   5.194;   1.619;   0.523;  -0.770;   1.364;;;;;;;;;;;;;;;;;;
2017-08-01T05:11:15.598Z;0;3.0210e+00;0;     0.086;249533.625;  15608.823; 1;  15608.823; 250021.328; 250506.188;    972.572;286;   1.647; 146.556;;; 234.139; 249.032;   8.296;  55.574;  54.811;   5.153;   1.614;   0.527;  -0.768;   1.358;;;;;;;;;;;;;;;;;;
2017-08-01T05:11:31.598Z;0;3.2610e+00;0;     2.173;249533.625;  16216.038; 1;  16216.038; 250059.969; 250583.016;   1049.392;286;   1.643; 146.413;;; 233.996; 248.887;   8.316;  55.464;  54.697;   5.111;   1.610;   0.531;  -0.765;   1.353;;;;;;;;;;;;;;;;;;
2017-08-01T05:11:47.598Z;0;3.0210e+00;0;     0.071;249533.625;  15608.823; 1;  15608.823; 250021.328; 250506.188;    972.572;286;   1.639; 146.271;;; 233.854; 248.743;   8.335;  55.353;  54.582;   5.070;   1.606;   0.535;  -0.763;   1.348;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:03.598Z;0;3.0210e+00;0;     0.128;255768.547;  15608.823; 1;  15608.823; 256244.375; 256717.578;    949.040;286;   1.634; 146.128;;; 233.711; 248.599;   8.355;  55.241;  54.466;   5.028;   1.602;   0.539;  -0.760;   1.343;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:04.133Z;0;3.2610e+00;0;     0.126;255768.547;  16216.038; 1;  16216.038; 256282.078; 256792.562;   1024.017;286;   1.634; 146.124;;; 233.706; 248.594;   8.355;  55.237;  54.462;   5.027;   1.602;   0.539;  -0.760;   1.343;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:19.598Z;0;3.5200e+00;0;     0.443;255768.547;  16846.873; 1;  16846.873; 256322.781; 256873.438;   1104.891;286;   1.630; 145.986;;; 233.569; 248.454;   8.374;  55.128;  54.348;   4.987;   1.598;   0.543;  -0.758;   1.337;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:35.598Z;0;3.3880e+00;0;     0.067;255768.547;  16528.447; 1;  16528.447; 256302.047; 256832.234;   1063.689;286;   1.626; 145.844;;; 233.426; 248.310;   8.393;  55.013;  54.229;   4.946;   1.594;   0.547;  -0.755;   1.332;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:36.133Z;0;3.3880e+00;0;     0.066;255768.547;  16528.447; 1;  16528.447; 256302.047; 256832.234;   1063.689;286;   1.626; 145.840;;; 233.422; 248.305;   8.394;  55.009;  54.225;   4.945;   1.594;   0.547;  -0.755;   1.332;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:51.598Z;0;3.3880e+00;0;     0.262;255768.547;  16528.447; 1;  16528.447; 256302.047; 256832.234;   1063.689;286;   1.622; 145.703;;; 233.284; 248.166;   8.413;  54.897;  54.109;   4.905;   1.590;   0.551;  -0.753;   1.327;;;;;;;;;;;;;;;;;;
2017-08-01T05:12:52.133Z;0;2.9080e+00;0;     0.120;255768.547;  15313.797; 1;  15313.797; 256226.578; 256682.172;    913.629;286;   1.622; 145.698;;; 233.279; 248.161;   8.414;  54.893;  54.105;   4.904;   1.590;   0.551;  -0.753;   1.327;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:07.598Z;0;3.2610e+00;0;     0.063;262131.078;  16216.038; 1;  16216.038; 262632.188; 263130.438;    999.352;286;   1.618; 145.561;;; 233.142; 248.021;   8.432;  54.780;  53.988;   4.864;   1.586;   0.555;  -0.750;   1.322;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:23.598Z;0;3.5200e+00;0;     0.067;262131.078;  16846.873; 1;  16846.873; 262671.875; 263209.375;   1078.294;286;   1.614; 145.420;;; 233.000; 247.877;   8.452;  54.661;  53.865;   4.824;   1.582;   0.559;  -0.748;   1.316;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:24.133Z;0;3.5200e+00;0;     0.177;262131.078;  16846.873; 1;  16846.873; 262671.875; 263209.375;   1078.294;286;   1.614; 145.415;;; 232.995; 247.872;   8.452;  54.657;  53.861;   4.822;   1.582;   0.559;  -0.748;   1.316;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:39.597Z;0;3.1390e+00;0;     0.112;262131.078;  15909.534; 1;  15909.534; 262613.438; 263093.156;    962.067;286;   1.610; 145.279;;; 232.858; 247.733;   8.471;  54.541;  53.740;   4.783;   1.578;   0.563;  -0.745;   1.311;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:55.597Z;0;2.4030e+00;0;     0.025;262131.078;  13920.230; 1;  13920.230; 262500.438; 262868.219;    737.148;286;   1.606; 145.138;;; 232.716; 247.589;   8.491;  54.420;  53.615;   4.743;   1.574;   0.567;  -0.742;   1.306;;;;;;;;;;;;;;;;;;
2017-08-01T05:13:56.133Z;0;2.4030e+00;0;     0.035;262131.078;  13920.230; 1;  13920.230; 262500.438; 262868.219;    737.148;286;   1.605; 145.133;;; 232.711; 247.584;   8.491;  54.416;  53.610;   4.741;   1.573;   0.567;  -0.742;   1.306;;;;;;;;;;;;;;;;;;
2017-08-01T05:14:11.597Z;0;3.0210e+00;0;     0.187;268617.500;  15608.823; 1;  15608.823; 269070.625; 269521.469;    903.955;286;   1.601; 144.997;;; 232.574; 247.444;   8.510;  54.297;  53.488;   4.702;   1.569;   0.571;  -0.740;   1.300;;;;;;;;;;;;;;;;;;
2017-08-01T05:14:12.132Z;0;3.1390e+00;0;     0.107;268617.500;  15909.534; 1;  15909.534; 269088.250; 269556.500;    938.999;286;   1.601; 144.992;;; 232.569; 247.440;   8.511;  54.293;  53.483;   4.701;   1.569;   0.571;  -0.740;   1.300;;;;;;;;;;;;;;;;;;
2017-08-01T05:14:27.597Z;0;2.7990e+00;0;     0.155;268617.500;  15024.346; 1;  15024.346; 269037.344; 269455.250;    837.731;286;   1.597; 144.857;;; 232.432; 247.300;   8.529;  54.174;  53.359;   4.662;   1.565;   0.575;  -0.737;   1.295;39971.637;;;;;;;;;;;;;;;;;
2017-08-01T05:14:43.597Z;0;2.3130e+00;0;     0.091;268617.500;  13657.120; 1;  13657.120; 268964.469; 269310.094;    692.573;286;   1.593; 144.717;;; 232.291; 247.156;   8.549;  54.048;  53.229;   4.622;   1.561;   0.579;  -0.735;   1.290;39712.773;;;;;;;;;;;;;;;;;
2017-08-01T05:14:59.597Z;0;2.1430e+00;0;     0.028;268617.500;  13145.725; 1;  13145.725; 268938.969; 269259.312;    641.798;286;   1.589; 144.577;;; 232.149; 247.012;   8.568;  53.922;  53.098;   4.582;   1.557;   0.583;  -0.732;   1.284;39454.035;;;;;;;;;;;;;;;;;
2017-08-01T05:15:00.132Z;0;2.1430e+00;0;     0.114;275222.719;  13145.725; 1;  13145.725; 275536.500; 275849.188;    626.466;286;   1.589; 144.572;;; 232.145; 247.007;   8.569;  53.917;  53.094;   4.581;   1.557;   0.583;  -0.732;   1.284;39445.387;;;;;;;;;;;;;;;;;
2017-08-01T05:15:15.597Z;0;2.9080e+00;0;     0.085;275222.719;  15313.797; 1;  15313.797; 275648.438; 276072.188;    849.460;286;   1.585; 144.437;;; 232.008; 246.868;   8.587;  53.794;  52.966;   4.543;   1.553;   0.587;  -0.730;   1.279;39195.422;;;;;;;;;;;;;;;;;
2017-08-01T05:15:31.597Z;0;1.7040e+00;0;     0.407;275222.719;  11723.594; 1;  11723.594; 275472.312; 275721.188;    498.484;286;   1.581; 144.298;;; 231.867; 246.724;   8.607;  53.664;  52.832;   4.503;   1.549;   0.591;  -0.727;   1.273;38936.941;;;;;;;;;;;;;;;;;
2017-08-01T05:15:32.132Z;0;1.6410e+00;0;     0.059;275222.719;  11502.003; 1;  11502.003; 275462.969; 275702.562;    479.851;286;   1.581; 144.293;;; 231.862; 246.719;   8.607;  53.660;  52.827;   4.502;   1.549;   0.591;  -0.727;   1.273;38928.301;;;;;;;;;;;;;;;;;
2017-08-01T05:15:47.597Z;0;1.5200e+00;0;     0.024;275222.719;  11071.307; 1;  11071.307; 275445.312; 275667.375;    444.644;286;   1.577; 144.159;;; 231.725; 246.580;   8.626;  53.534;  52.696;   4.464;   1.545;   0.595;  -0.724;   1.268;38678.594;;;;;;;;;;;;;;;;;
2017-08-01T05:15:48.132Z;0;1.5200e+00;0;     0.036;275222.719;  11071.307; 1;  11071.307; 275445.312; 275667.375;    444.644;286;   1.577; 144.154;;; 231.721; 246.575;   8.627;  53.529;  52.692;   4.463;   1.545;   0.595;  -0.724;   1.268;38669.961;;;;;;;;;;;;;;;;;
2017-08-01T05:16:03.597Z;0;1.7710e+00;0;     0.102;282109.344;  11949.454; 1;  11949.454; 282362.312; 282614.594;    505.244;286;   1.573; 144.020;;; 231.584; 246.436;   8.645;  53.402;  52.559;   4.425;   1.541;   0.599;  -0.722;   1.263;38420.387;;;;;;;;;;;;;;;;;
2017-08-01T05:16:20.132Z;0;1.0380e+00;0;     6.843;282109.344;   9147.996; 1;   9147.996; 282257.625; 282405.688;    296.332;286;   1.569; 143.877;;; 231.438; 246.287;   8.665;  53.264;  52.416;   4.384;   1.537;   0.603;  -0.719;   1.257;38153.695;;;;;;;;;;;;;;;;;
2017-08-01T05:16:35.596Z;0;1.5200e+00;0;     0.434;282109.344;  11071.307; 1;  11071.307; 282326.500; 282543.188;    433.823;286;   1.565; 143.743;;; 231.302; 246.148;   8.684;  53.133;  52.281;   4.347;   1.533;   0.607;  -0.716;   1.252;37904.422;;;;;;;;;;;;;;;;;
2017-08-01T05:16:36.131Z;0;1.5200e+00;0;     0.065;282109.344;  11071.307; 1;  11071.307; 282326.500; 282543.188;    433.823;286;   1.564; 143.739;;; 231.298; 246.143;   8.684;  53.129;  52.276;   4.346;   1.533;   0.607;  -0.716;   1.252;37895.801;;;;;;;;;;;;;;;;;
2017-08-01T05:16:51.596Z;0;1.3050e+00;0;     0.249;282109.344;  10257.694; 1;  10257.694; 282295.781; 282481.844;    372.485;286;   1.561; 143.606;;; 231.161; 246.004;   8.703;  52.997;  52.140;   4.308;   1.529;   0.611;  -0.714;   1.246;37646.652;;;;;;;;;;;;;;;;;
2017-08-01T05:17:07.596Z;0;9.6150e-01;0;     0.206;289252.938;   8805.446; 1;   8805.446; 289386.938; 289520.750;    267.808;286;   1.556; 143.468;;; 231.021; 245.860;   8.722;  52.859;  51.997;   4.270;   1.525;   0.615;  -0.711;   1.241;37389.039;;;;;;;;;;;;;;;;;
2017-08-01T05:17:23.596Z;0;8.5750e-01;0;     0.398;289252.938;   8315.522; 1;   8315.522; 289372.438; 289491.781;    238.860;286;   1.552; 143.331;;; 230.880; 245.716;   8.741;  52.720;  51.853;   4.231;   1.521;   0.618;  -0.708;   1.235;37131.586;;;;;;;;;;;;;;;;;
2017-08-01T05:17:40.131Z;0;1.0380e+00;0;     0.194;289252.938;   9147.996; 1;   9147.996; 289397.562; 289541.969;    289.028;286;   1.548; 143.190;;; 230.735; 245.567;   8.761;  52.575;  51.703;   4.192;   1.517;   0.623;  -0.706;   1.229;36865.695;;;;;;;;;;;;;;;;;
2017-08-01T05:17:55.596Z;0;9.9890e-01;0;     0.231;289252.938;   8975.087; 1;   8975.087; 289392.156; 289531.156;    278.216;286;   1.544; 143.058;;; 230.599; 245.428;   8.779;  52.438;  51.560;   4.156;   1.513;   0.626;  -0.703;   1.224;36617.168;;;;;;;;;;;;;;;;;
2017-08-01T05:18:11.596Z;0;8.5750e-01;0;     0.334;296206.000;   8315.522; 1;   8315.522; 296322.688; 296439.250;    233.262;286;   1.540; 142.922;;; 230.458; 245.284;   8.799;  52.294;  51.412;   4.118;   1.509;   0.630;  -0.700;   1.219;36360.219;;;;;;;;;;;;;;;;;
2017-08-01T05:18:27.596Z;0;8.9080e-01;0;     0.185;296206.000;   8475.724; 1;   8475.724; 296327.219; 296448.312;    242.329;286;   1.536; 142.786;;; 230.318; 245.140;   8.818;  52.150;  51.262;   4.080;   1.505;   0.634;  -0.698;   1.213;36103.441;;;;;;;;;;;;;;;;;
2017-08-01T05:18:43.595Z;0;1.1200e+00;0;     0.138;296206.000;   9503.871; 1;   9503.871; 296358.406; 296510.594;    304.622;286;   1.532; 142.651;;; 230.178; 244.996;   8.837;  52.003;  51.110;   4.043;   1.501;   0.638;  -0.695;   1.207;35846.859;;;;;;;;;;;;;;;;;
2017-08-01T05:19:00.131Z;0;8.9080e-01;0;     0.109;303247.938;   8475.724; 1;   8475.724; 303366.344; 303484.625;    236.710;286;   1.528; 142.511;;; 230.033; 244.848;   8.856;  51.850;  50.952;   4.005;   1.497;   0.642;  -0.692;   1.202;35581.863;;;;;;;;;;;;;;;;;
2017-08-01T05:19:15.595Z;0;9.2550e-01;0;     0.066;303247.938;   8639.012; 1;   8639.012; 303370.969; 303493.844;    245.911;286;   1.524; 142.381;;; 229.898; 244.709;   8.875;  51.706;  50.802;   3.969;   1.493;   0.646;  -0.689;   1.196;35334.230;;;;;;;;;;;;;;;;;
2017-08-01T05:19:31.595Z;0;9.6150e-01;0;     4.971;303247.938;   8805.446; 1;   8805.446; 303375.750; 303503.406;    255.470;286;   1.520; 142.247;;; 229.758; 244.565;   8.894;  51.555;  50.646;   3.932;   1.489;   0.650;  -0.687;   1.191;35078.203;;;;;;;;;;;;;;;;;
2017-08-01T05:19:32.130Z;0;8.9080e-01;0;     0.077;303247.938;   8475.724; 1;   8475.724; 303366.344; 303484.625;    236.710;286;   1.520; 142.243;;; 229.753; 244.560;   8.894;  51.550;  50.641;   3.931;   1.489;   0.650;  -0.687;   1.190;35069.645;;;;;;;;;;;;;;;;;
2017-08-01T05:19:47.595Z;0;1.3050e+00;0;     0.136;303247.938;  10257.694; 1;  10257.694; 303421.375; 303594.500;    346.582;286;   1.516; 142.113;;; 229.618; 244.421;   8.912;  51.403;  50.489;   3.896;   1.485;   0.653;  -0.684;   1.185;34822.379;;;;;;;;;;;;;;;;;
2017-08-01T05:20:03.595Z;0;1.2560e+00;0;     0.129;310366.719;  10063.810; 1;  10063.810; 310529.844; 310692.688;    325.982;286;   1.512; 141.980;;; 229.480; 244.279;   8.931;  51.249;  50.329;   3.860;   1.482;   0.657;  -0.681;   1.179;34566.754;;;;;;;;;;;;;;;;;
2017-08-01T05:20:19.595Z;0;1.1640e+00;0;     0.418;310366.719;   9686.968; 1;   9686.968; 310517.844; 310668.750;    302.049;286;   1.508; 141.847;;; 229.348; 244.144;   8.950;  51.094;  50.168;   3.824;   1.478;   0.661;  -0.678;   1.174;34311.340;;;;;;;;;;;;;;;;;
2017-08-01T05:20:35.595Z;0;1.1200e+00;0;     4.612;310366.719;   9503.871; 1;   9503.871; 310512.188; 310657.469;    290.750;286;   1.504; 141.714;;; 229.216; 244.010;   8.969;  50.937;  50.006;   3.788;   1.474;   0.665;  -0.676;   1.168;34056.145;;;;;;;;;;;;;;;;;
2017-08-01T05:20:51.595Z;0;1.1200e+00;0;     0.254;310366.719;   9503.871; 1;   9503.871; 310512.188; 310657.469;    290.750;286;   1.500; 141.582;;; 229.084; 243.875;   8.988;  50.779;  49.842;   3.752;   1.470;   0.669;  -0.673;   1.162;33801.164;;;;;;;;;;;;;;;;;
2017-08-01T05:21:08.130Z;0;1.0780e+00;0;     0.161;317549.875;   9324.236; 1;   9324.236; 317686.719; 317823.406;    273.552;286;   1.496; 141.446;;; 228.949; 243.737;   9.007;  50.614;  49.671;   3.716;   1.466;   0.673;  -0.670;   1.156;33537.895;;;;;;;;;;;;;;;;;
2017-08-01T05:21:23.594Z;0;8.5750e-01;0;     0.092;317549.875;   8315.522; 1;   8315.522; 317658.719; 317767.469;    217.605;286;   1.492; 141.319;;; 228.823; 243.609;   9.025;  50.458;  49.510;   3.682;   1.462;   0.676;  -0.667;   1.151;33291.898;;;;;;;;;;;;;;;;;